createdAt,value
2022-08-28T00:00:01.289Z,2.08
2022-08-28T00:02:31.508Z,3.67
2022-08-28T00:04:59.214Z,3.33
2022-08-28T00:07:26.992Z,1.90
2022-08-28T00:09:54.662Z,1.75
2022-08-28T00:12:22.443Z,1.92
2022-08-28T00:14:50.063Z,1.98
2022-08-28T00:17:17.744Z,2.30
2022-08-28T00:19:46.749Z,2.20
2022-08-28T00:22:14.419Z,2.17
2022-08-28T00:24:44.669Z,2.22
2022-08-28T00:27:38.294Z,2.20
2022-08-28T00:30:06.379Z,2.38
2022-08-28T00:32:35.577Z,2.10
2022-08-28T00:35:04.834Z,1.92
2022-08-28T00:37:32.489Z,2.17
2022-08-28T00:40:00.227Z,2.58
2022-08-28T00:42:28.643Z,2.33
2022-08-28T00:44:56.293Z,3.15
2022-08-28T00:47:26.290Z,2.33
2022-08-28T00:49:55.658Z,2.85
2022-08-28T00:52:24.674Z,2.38
2022-08-28T00:54:59.136Z,2.78
2022-08-28T00:57:29.431Z,2.88
2022-08-28T00:59:57.397Z,2.78
2022-08-28T01:02:25.511Z,3.05
2022-08-28T01:04:53.267Z,2.75
2022-08-28T01:07:23.353Z,2.42
2022-08-28T01:09:54.799Z,2.30
2022-08-28T01:12:23.776Z,2.53
2022-08-28T01:14:52.425Z,2.75
2022-08-28T01:17:21.951Z,2.47
2022-08-28T01:19:56.464Z,2.67
2022-08-28T01:22:27.937Z,2.83
2022-08-28T01:25:01.272Z,2.53
2022-08-28T01:27:30.038Z,2.60
2022-08-28T01:29:57.886Z,2.63
2022-08-28T01:32:28.431Z,2.58
2022-08-28T01:34:56.115Z,2.03
2022-08-28T01:37:23.760Z,2.45
2022-08-28T01:39:51.568Z,2.80
2022-08-28T01:42:20.727Z,2.90
2022-08-28T01:44:49.251Z,2.15
2022-08-28T01:47:17.085Z,2.58
2022-08-28T01:49:45.224Z,3.03
2022-08-28T01:52:12.839Z,2.10
2022-08-28T01:54:42.151Z,1.98
2022-08-28T01:57:10.167Z,2.30
2022-08-28T01:59:39.170Z,2.17
2022-08-28T02:02:10.736Z,2.42
2022-08-28T02:04:38.727Z,2.25
2022-08-28T02:07:06.473Z,2.30
2022-08-28T02:09:34.176Z,2.47
2022-08-28T02:12:01.869Z,2.35
2022-08-28T02:14:29.515Z,2.00
2022-08-28T02:16:58.780Z,2.78
2022-08-28T02:19:26.429Z,2.83
2022-08-28T02:21:54.071Z,3.00
2022-08-28T02:24:22.447Z,2.50
2022-08-28T02:26:50.118Z,2.65
2022-08-28T02:29:18.660Z,3.33
2022-08-28T02:31:46.382Z,2.53
2022-08-28T02:34:15.377Z,2.90
2022-08-28T02:36:43.127Z,2.33
2022-08-28T02:39:10.857Z,2.10
2022-08-28T02:41:39.255Z,2.42
2022-08-28T02:44:06.918Z,2.80
2022-08-28T02:46:35.066Z,2.72
2022-08-28T02:49:02.817Z,2.80
2022-08-28T02:51:33.608Z,2.45
2022-08-28T02:54:01.380Z,2.33
2022-08-28T02:56:29.129Z,2.25
2022-08-28T02:58:58.377Z,2.58
2022-08-28T03:01:26.395Z,2.42
2022-08-28T03:03:54.160Z,2.30
2022-08-28T03:06:23.080Z,2.58
2022-08-28T03:08:52.089Z,3.30
2022-08-28T03:11:19.876Z,2.72
2022-08-28T03:13:47.821Z,2.47
2022-08-28T03:16:15.523Z,2.20
2022-08-28T03:18:43.334Z,3.72
2022-08-28T03:21:12.103Z,2.30
2022-08-28T03:23:40.007Z,2.60
2022-08-28T03:26:10.338Z,2.70
2022-08-28T03:28:39.719Z,2.33
2022-08-28T03:31:08.805Z,3.83
2022-08-28T03:33:36.808Z,2.67
2022-08-28T03:36:04.960Z,2.72
2022-08-28T03:38:33.797Z,2.85
2022-08-28T03:41:01.698Z,2.63
2022-08-28T03:43:31.527Z,3.20
2022-08-28T03:46:00.257Z,3.08
2022-08-28T03:48:28.885Z,2.95
2022-08-28T03:50:56.509Z,2.97
2022-08-28T03:53:25.297Z,2.97
2022-08-28T03:55:53.709Z,2.65
2022-08-28T03:58:21.446Z,2.70
2022-08-28T04:00:51.130Z,2.95
2022-08-28T04:03:19.334Z,2.63
2022-08-28T04:05:47.245Z,3.08
2022-08-28T04:08:16.046Z,2.40
2022-08-28T04:10:44.938Z,2.60
2022-08-28T04:13:14.057Z,3.00
2022-08-28T04:15:42.093Z,3.17
2022-08-28T04:18:11.990Z,4.60
2022-08-28T04:20:40.086Z,3.35
2022-08-28T04:23:09.996Z,2.95
2022-08-28T04:25:40.713Z,3.08
2022-08-28T04:28:08.504Z,3.42
2022-08-28T04:30:36.509Z,3.13
2022-08-28T04:33:05.261Z,2.75
2022-08-28T04:35:34.355Z,3.33
2022-08-28T04:38:05.495Z,2.60
2022-08-28T04:40:33.511Z,2.88
2022-08-28T04:43:01.785Z,2.53
2022-08-28T04:45:29.579Z,3.08
2022-08-28T04:47:57.832Z,2.90
2022-08-28T04:50:27.876Z,2.15
2022-08-28T04:52:58.488Z,2.50
2022-08-28T04:55:48.969Z,2.58
2022-08-28T04:58:14.633Z,2.67
2022-08-28T05:00:43.519Z,2.60
2022-08-28T05:03:11.737Z,2.55
2022-08-28T05:05:42.582Z,2.78
2022-08-28T05:08:11.607Z,2.28
2022-08-28T05:10:39.954Z,2.88
2022-08-28T05:13:08.428Z,2.80
2022-08-28T05:15:38.690Z,2.97
2022-08-28T05:18:06.406Z,2.28
2022-08-28T05:20:36.635Z,2.45
2022-08-28T05:23:05.931Z,2.53
2022-08-28T05:25:38.115Z,2.10
2022-08-28T05:28:06.530Z,3.17
2022-08-28T05:30:41.955Z,2.15
2022-08-28T05:33:10.147Z,3.05
2022-08-28T05:35:42.080Z,2.70
2022-08-28T05:38:10.282Z,2.72
2022-08-28T05:40:44.098Z,2.70
2022-08-28T05:43:12.386Z,3.60
2022-08-28T05:45:40.403Z,2.22
2022-08-28T05:48:09.759Z,2.40
2022-08-28T05:50:38.403Z,2.97
2022-08-28T05:53:06.280Z,2.10
2022-08-28T05:55:33.935Z,2.80
2022-08-28T05:58:22.941Z,3.00
2022-08-28T06:00:50.600Z,2.47
2022-08-28T06:03:18.868Z,2.53
2022-08-28T06:05:46.513Z,2.70
2022-08-28T06:08:14.396Z,1.80
2022-08-28T06:10:44.070Z,2.47
2022-08-28T06:13:15.517Z,2.50
2022-08-28T06:15:44.116Z,2.30
2022-08-28T06:18:12.818Z,2.53
2022-08-28T06:20:42.237Z,1.98
2022-08-28T06:23:09.946Z,1.85
2022-08-28T06:25:38.120Z,2.10
2022-08-28T06:28:06.172Z,2.67
2022-08-28T06:30:36.116Z,1.65
2022-08-28T06:33:09.811Z,2.60
2022-08-28T06:35:41.426Z,2.40
2022-08-28T06:38:09.282Z,2.92
2022-08-28T06:40:39.503Z,1.80
2022-08-28T06:43:07.255Z,2.13
2022-08-28T06:45:41.184Z,1.88
2022-08-28T06:48:09.213Z,2.35
2022-08-28T06:50:39.800Z,2.08
2022-08-28T06:53:08.123Z,2.13
2022-08-28T06:55:35.902Z,2.10
2022-08-28T06:58:05.411Z,2.08
2022-08-28T07:00:33.502Z,2.60
2022-08-28T07:03:03.005Z,1.73
2022-08-28T07:05:30.715Z,2.10
2022-08-28T07:07:58.382Z,1.67
2022-08-28T07:10:26.588Z,2.03
2022-08-28T07:12:54.416Z,1.60
2022-08-28T07:15:22.407Z,1.98
2022-08-28T07:17:50.077Z,2.38
2022-08-28T07:20:19.152Z,1.77
2022-08-28T07:22:59.349Z,2.30
2022-08-28T07:25:27.433Z,2.53
2022-08-28T07:27:55.311Z,2.55
2022-08-28T07:30:23.039Z,1.70
2022-08-28T07:32:51.332Z,2.53
2022-08-28T07:35:21.214Z,1.90
2022-08-28T07:37:49.091Z,1.65
2022-08-28T07:40:18.916Z,2.10
2022-08-28T07:43:04.070Z,2.15
2022-08-28T07:45:31.870Z,1.58
2022-08-28T07:47:59.543Z,1.75
2022-08-28T07:50:28.592Z,1.77
2022-08-28T07:52:56.231Z,2.05
2022-08-28T07:55:24.233Z,1.50
2022-08-28T07:57:51.871Z,2.00
2022-08-28T08:00:20.659Z,2.40
2022-08-28T08:02:49.159Z,1.70
2022-08-28T08:05:16.956Z,1.60
2022-08-28T08:07:47.249Z,1.63
2022-08-28T08:10:15.182Z,2.10
2022-08-28T08:12:49.187Z,1.60
2022-08-28T08:15:22.979Z,2.00
2022-08-28T08:17:50.791Z,1.88
2022-08-28T08:20:18.632Z,1.88
2022-08-28T08:22:47.653Z,2.50
2022-08-28T08:25:15.350Z,1.55
2022-08-28T08:27:43.257Z,2.00
2022-08-28T08:30:12.849Z,1.98
2022-08-28T08:32:40.669Z,2.15
2022-08-28T08:35:08.657Z,1.90
2022-08-28T08:37:36.461Z,1.65
2022-08-28T08:40:10.112Z,2.13
2022-08-28T08:42:39.053Z,1.60
2022-08-28T08:45:11.035Z,2.00
2022-08-28T08:47:46.996Z,2.17
2022-08-28T08:50:18.614Z,2.45
2022-08-28T08:52:51.805Z,1.70
2022-08-28T08:55:23.436Z,1.70
2022-08-28T08:57:54.551Z,1.92
2022-08-28T09:00:22.616Z,1.88
2022-08-28T09:02:54.657Z,1.98
2022-08-28T09:05:34.424Z,1.90
2022-08-28T09:08:03.822Z,1.80
2022-08-28T09:10:36.738Z,2.00
2022-08-28T09:13:07.471Z,2.13
2022-08-28T09:15:42.631Z,1.60
2022-08-28T09:18:15.286Z,2.30
2022-08-28T09:20:43.213Z,1.73
2022-08-28T09:23:12.734Z,2.63
2022-08-28T09:25:51.445Z,1.92
2022-08-28T09:28:20.508Z,1.70
2022-08-28T09:30:53.757Z,3.15
2022-08-28T09:33:28.700Z,1.63
2022-08-28T09:38:27.874Z,1.63
2022-08-28T09:41:25.200Z,1.67
2022-08-28T09:43:53.104Z,1.88
2022-08-28T09:46:22.285Z,2.03
2022-08-28T09:48:52.414Z,1.65
2022-08-28T09:51:29.133Z,1.38
2022-08-28T09:54:00.645Z,2.00
2022-08-28T09:56:32.082Z,1.95
2022-08-28T09:59:01.355Z,1.58
2022-08-28T10:01:38.636Z,2.17
2022-08-28T10:04:21.210Z,1.65
2022-08-28T10:06:52.555Z,1.60
2022-08-28T10:09:26.110Z,1.65
2022-08-28T10:11:58.367Z,1.52
2022-08-28T10:14:34.431Z,1.50
2022-08-28T10:17:06.258Z,1.58
2022-08-28T10:19:39.396Z,1.45
2022-08-28T10:22:12.126Z,1.60
2022-08-28T10:24:48.873Z,1.50
2022-08-28T10:27:21.445Z,1.80
2022-08-28T10:29:54.126Z,1.58
2022-08-28T10:32:37.286Z,1.75
2022-08-28T10:35:11.878Z,1.55
2022-08-28T10:37:46.219Z,1.60
2022-08-28T10:40:16.404Z,1.30
2022-08-28T10:42:48.026Z,1.65
2022-08-28T10:45:17.069Z,1.92
2022-08-28T10:47:46.914Z,2.03
2022-08-28T10:50:20.256Z,1.80
2022-08-28T10:52:49.843Z,2.15
2022-08-28T10:55:19.819Z,1.70
2022-08-28T10:57:53.166Z,2.22
2022-08-28T11:00:22.190Z,1.98
2022-08-28T11:02:55.625Z,1.33
2022-08-28T11:05:24.189Z,2.42
2022-08-28T11:07:53.498Z,1.70
2022-08-28T11:10:41.588Z,1.70
2022-08-28T11:13:10.715Z,1.85
2022-08-28T11:15:47.698Z,1.70
2022-08-28T11:18:35.060Z,1.38
2022-08-28T11:21:09.976Z,1.60
2022-08-28T11:23:42.118Z,1.70
2022-08-28T11:26:10.645Z,1.80
2022-08-28T11:28:44.023Z,1.65
2022-08-28T11:31:31.403Z,1.73
2022-08-28T11:34:01.046Z,1.40
2022-08-28T11:36:47.200Z,1.52
2022-08-28T11:39:21.395Z,1.85
2022-08-28T11:42:10.060Z,1.58
2022-08-28T11:44:43.509Z,2.03
2022-08-28T11:47:38.231Z,1.50
2022-08-28T11:50:14.016Z,1.50
2022-08-28T11:52:48.555Z,1.60
2022-08-28T11:55:20.651Z,1.42
2022-08-28T11:57:54.080Z,1.65
2022-08-28T12:00:24.396Z,1.33
2022-08-28T12:02:59.594Z,1.67
2022-08-28T12:05:39.513Z,2.13
2022-08-28T12:08:07.355Z,1.65
2022-08-28T12:10:53.729Z,1.70
2022-08-28T12:13:40.248Z,1.38
2022-08-28T12:16:09.525Z,1.73
2022-08-28T12:18:55.725Z,1.35
2022-08-28T12:21:24.352Z,2.15
2022-08-28T12:24:02.114Z,1.52
2022-08-28T12:26:36.048Z,1.33
2022-08-28T12:29:05.175Z,1.88
2022-08-28T12:32:10.794Z,1.30
2022-08-28T12:34:43.410Z,1.40
2022-08-28T12:37:24.734Z,2.28
2022-08-28T12:39:53.306Z,1.60
2022-08-28T12:42:22.575Z,1.60
2022-08-28T12:44:52.964Z,1.60
2022-08-28T12:47:23.743Z,1.92
2022-08-28T12:49:51.337Z,1.45
2022-08-28T12:52:20.611Z,1.75
2022-08-28T12:54:49.809Z,1.52
2022-08-28T12:57:20.128Z,1.67
2022-08-28T12:59:48.884Z,1.98
2022-08-28T13:02:21.791Z,1.67
2022-08-28T13:04:55.572Z,1.70
2022-08-28T13:07:27.146Z,1.30
2022-08-28T13:09:56.171Z,1.48
2022-08-28T13:12:29.075Z,1.80
2022-08-28T13:15:35.546Z,1.55
2022-08-28T13:18:03.540Z,1.73
2022-08-28T13:20:33.615Z,1.30
2022-08-28T13:23:01.731Z,1.98
2022-08-28T13:25:31.031Z,1.60
2022-08-28T13:28:00.131Z,1.40
2022-08-28T13:30:29.357Z,1.30
2022-08-28T13:32:58.149Z,2.33
2022-08-28T13:35:34.806Z,1.55
2022-08-28T13:38:03.444Z,1.20
2022-08-28T13:43:23.155Z,1.38
2022-08-28T13:45:51.246Z,1.42
2022-08-28T13:48:20.493Z,1.95
2022-08-28T13:50:51.529Z,1.15
2022-08-28T13:53:20.045Z,1.48
2022-08-28T13:55:49.677Z,0.98
2022-08-28T13:58:17.621Z,1.48
2022-08-28T14:00:47.136Z,1.45
2022-08-28T14:03:32.575Z,1.55
2022-08-28T14:06:02.560Z,1.23
2022-08-28T14:08:30.308Z,1.10
2022-08-28T14:10:58.074Z,1.33
2022-08-28T14:13:27.723Z,1.10
2022-08-28T14:15:55.635Z,2.17
2022-08-28T14:18:23.458Z,1.88
2022-08-28T14:20:51.100Z,1.75
2022-08-28T14:23:20.303Z,1.20
2022-08-28T14:25:49.125Z,1.35
2022-08-28T14:28:17.044Z,1.95
2022-08-28T14:30:46.881Z,1.02
2022-08-28T14:33:19.403Z,1.25
2022-08-28T14:35:49.088Z,1.35
2022-08-28T14:38:17.131Z,1.38
2022-08-28T14:40:46.196Z,1.20
2022-08-28T14:43:14.486Z,1.60
2022-08-28T14:45:43.007Z,1.50
2022-08-28T14:48:10.778Z,1.10
2022-08-28T14:50:42.050Z,1.10
2022-08-28T14:53:09.991Z,1.00
2022-08-28T14:55:41.727Z,1.10
2022-08-28T14:58:10.714Z,1.27
2022-08-28T15:00:42.332Z,1.48
2022-08-28T15:03:10.287Z,1.55
2022-08-28T15:05:38.306Z,1.65
2022-08-28T15:08:07.830Z,1.15
2022-08-28T15:10:35.524Z,0.93
2022-08-28T15:13:03.280Z,1.02
2022-08-28T15:15:36.768Z,1.15
2022-08-28T15:18:04.562Z,1.45
2022-08-28T15:20:32.696Z,1.20
2022-08-28T15:23:00.398Z,1.30
2022-08-28T15:25:28.119Z,2.22
2022-08-28T15:27:56.159Z,1.27
2022-08-28T15:30:23.809Z,1.33
2022-08-28T15:32:53.817Z,1.20
2022-08-28T15:35:21.580Z,1.30
2022-08-28T15:37:53.578Z,1.05
2022-08-28T15:40:39.095Z,1.17
2022-08-28T15:43:06.792Z,1.02
2022-08-28T15:45:37.148Z,1.33
2022-08-28T15:48:06.575Z,0.90
2022-08-28T15:50:42.859Z,1.17
2022-08-28T15:53:10.484Z,1.00
2022-08-28T15:55:38.146Z,1.80
2022-08-28T15:58:13.675Z,1.20
2022-08-28T16:00:42.093Z,1.10
2022-08-28T16:03:11.322Z,1.20
2022-08-28T16:05:39.719Z,1.70
2022-08-28T16:08:08.888Z,1.00
2022-08-28T16:10:38.084Z,1.40
2022-08-28T16:13:06.846Z,1.10
2022-08-28T16:15:34.708Z,0.93
2022-08-28T16:18:02.679Z,0.93
2022-08-28T16:20:32.305Z,1.15
2022-08-28T16:22:59.913Z,0.95
2022-08-28T16:25:27.935Z,1.30
2022-08-28T16:27:55.669Z,1.20
2022-08-28T16:30:24.411Z,1.30
2022-08-28T16:32:52.472Z,0.90
2022-08-28T16:35:22.018Z,1.58
2022-08-28T16:37:51.115Z,1.20
2022-08-28T16:40:19.068Z,1.17
2022-08-28T16:42:51.292Z,1.38
2022-08-28T16:45:19.609Z,0.80
2022-08-28T16:47:47.291Z,0.90
2022-08-28T16:50:15.630Z,0.95
2022-08-28T16:52:43.446Z,1.50
2022-08-28T16:55:13.952Z,1.00
2022-08-28T16:57:42.289Z,1.38
2022-08-28T17:00:13.520Z,1.10
2022-08-28T17:02:41.773Z,0.95
2022-08-28T17:05:10.164Z,0.90
2022-08-28T17:07:39.755Z,0.82
2022-08-28T17:10:08.776Z,1.27
2022-08-28T17:12:37.794Z,0.70
2022-08-28T17:15:06.148Z,1.02
2022-08-28T17:17:33.783Z,0.70
2022-08-28T17:20:01.617Z,0.90
2022-08-28T17:22:32.410Z,1.15
2022-08-28T17:25:01.427Z,1.25
2022-08-28T17:27:30.012Z,0.95
2022-08-28T17:29:59.024Z,0.98
2022-08-28T17:32:26.783Z,1.02
2022-08-28T17:34:55.179Z,1.33
2022-08-28T17:37:23.933Z,0.82
2022-08-28T17:39:51.640Z,0.80
2022-08-28T17:42:19.402Z,1.00
2022-08-28T17:44:47.042Z,1.00
2022-08-28T17:47:16.073Z,1.20
2022-08-28T17:49:44.528Z,1.42
2022-08-28T17:52:12.203Z,1.20
2022-08-28T17:54:39.901Z,1.10
2022-08-28T17:57:07.829Z,0.90
2022-08-28T17:59:35.815Z,1.00
2022-08-28T18:02:03.804Z,0.98
2022-08-28T18:04:32.899Z,0.93
2022-08-28T18:07:01.872Z,0.88
2022-08-28T18:09:37.197Z,1.08
2022-08-28T18:12:06.411Z,0.80
2022-08-28T18:14:41.303Z,0.93
2022-08-28T18:17:10.770Z,0.80
2022-08-28T18:19:40.157Z,0.93
2022-08-28T18:22:08.437Z,1.00
2022-08-28T18:24:36.156Z,1.20
2022-08-28T18:27:04.311Z,0.90
2022-08-28T18:29:32.608Z,0.93
2022-08-28T18:32:02.041Z,0.98
2022-08-28T18:34:30.121Z,0.80
2022-08-28T18:36:59.109Z,0.70
2022-08-28T18:39:29.880Z,0.93
2022-08-28T18:41:58.372Z,0.80
2022-08-28T18:44:26.164Z,1.10
2022-08-28T18:46:53.954Z,0.80
2022-08-28T18:49:21.663Z,1.05
2022-08-28T18:51:49.306Z,1.23
2022-08-28T18:54:19.663Z,1.30
2022-08-28T18:56:47.657Z,1.10
2022-08-28T18:59:17.455Z,1.08
2022-08-28T19:01:45.525Z,1.20
2022-08-28T19:04:13.382Z,1.10
2022-08-28T19:06:41.487Z,1.33
2022-08-28T19:09:09.226Z,1.45
2022-08-28T19:11:45.984Z,0.80
2022-08-28T19:14:13.729Z,1.25
2022-08-28T19:16:41.386Z,1.55
2022-08-28T19:19:09.273Z,1.20
2022-08-28T19:21:38.135Z,1.05
2022-08-28T19:24:06.140Z,1.20
2022-08-28T19:26:33.886Z,1.05
2022-08-28T19:29:03.156Z,0.95
2022-08-28T19:31:33.324Z,1.00
2022-08-28T19:34:01.179Z,1.50
2022-08-28T19:36:30.236Z,1.30
2022-08-28T19:38:58.445Z,0.90
2022-08-28T19:41:26.430Z,1.20
2022-08-28T19:43:54.107Z,1.30
2022-08-28T19:46:23.372Z,1.10
2022-08-28T19:48:58.924Z,1.00
2022-08-28T19:51:26.719Z,0.85
2022-08-28T19:53:58.381Z,0.90
2022-08-28T19:56:27.862Z,1.15
2022-08-28T19:58:56.780Z,1.05
2022-08-28T20:01:26.191Z,0.80
2022-08-28T20:03:53.893Z,0.90
2022-08-28T20:06:21.559Z,1.35
2022-08-28T20:08:49.193Z,1.13
2022-08-28T20:11:17.546Z,1.00
2022-08-28T20:13:45.984Z,1.23
2022-08-28T20:16:13.694Z,0.90
2022-08-28T20:18:42.872Z,1.10
2022-08-28T20:21:37.487Z,0.90
2022-08-28T20:24:07.354Z,0.95
2022-08-28T20:26:35.231Z,0.82
2022-08-28T20:29:03.294Z,1.52
2022-08-28T20:31:31.065Z,1.48
2022-08-28T20:34:00.150Z,0.95
2022-08-28T20:36:27.958Z,0.85
2022-08-28T20:38:55.707Z,1.02
2022-08-28T20:41:23.821Z,0.85
2022-08-28T20:43:51.507Z,1.20
2022-08-28T20:46:19.875Z,0.80
2022-08-28T20:48:47.777Z,0.80
2022-08-28T20:51:17.045Z,0.90
2022-08-28T20:53:45.589Z,1.02
2022-08-28T20:56:13.333Z,0.98
2022-08-28T20:58:41.073Z,1.05
2022-08-28T21:01:08.775Z,1.40
2022-08-28T21:03:36.579Z,1.20
2022-08-28T21:06:04.252Z,1.02
2022-08-28T21:08:33.303Z,1.08
2022-08-28T21:11:00.954Z,1.27
2022-08-28T21:13:28.649Z,1.02
2022-08-28T21:15:56.261Z,0.98
2022-08-28T21:18:23.936Z,1.33
2022-08-28T21:20:51.652Z,1.20
2022-08-28T21:23:19.295Z,1.35
2022-08-28T21:25:48.540Z,1.30
2022-08-28T21:28:16.280Z,0.93
2022-08-28T21:30:44.194Z,1.05
2022-08-28T21:33:12.089Z,1.08
2022-08-28T21:35:41.055Z,1.10
2022-08-28T21:38:08.753Z,1.08
2022-08-28T21:40:36.463Z,1.20
2022-08-28T21:43:05.670Z,1.33
2022-08-28T21:45:33.473Z,1.02
2022-08-28T21:48:01.260Z,1.42
2022-08-28T21:50:29.689Z,0.98
2022-08-28T21:52:57.867Z,0.95
2022-08-28T21:55:26.000Z,1.33
2022-08-28T21:57:53.646Z,1.35
2022-08-28T22:00:24.198Z,1.13
2022-08-28T22:02:51.934Z,1.13
2022-08-28T22:05:20.012Z,1.13
2022-08-28T22:07:48.213Z,1.23
2022-08-28T22:10:16.099Z,1.10
2022-08-28T22:12:43.771Z,0.90
2022-08-28T22:15:12.302Z,0.98
2022-08-28T22:17:43.496Z,1.25
2022-08-28T22:20:11.400Z,1.08
2022-08-28T22:22:56.898Z,1.65
2022-08-28T22:25:24.618Z,1.27
2022-08-28T22:27:52.256Z,1.25
2022-08-28T22:30:21.475Z,1.40
2022-08-28T22:32:50.631Z,1.88
2022-08-28T22:35:19.711Z,1.05
2022-08-28T22:37:47.421Z,1.60
2022-08-28T22:40:16.537Z,1.10
2022-08-28T22:42:44.474Z,1.30
2022-08-28T22:45:12.301Z,1.15
2022-08-28T22:47:40.633Z,1.40
2022-08-28T22:50:10.385Z,1.52
2022-08-28T22:52:38.292Z,1.17
2022-08-28T22:55:08.885Z,1.40
2022-08-28T22:57:36.614Z,1.50
2022-08-28T23:00:05.950Z,1.63
2022-08-28T23:02:34.888Z,1.50
2022-08-28T23:05:02.639Z,1.80
2022-08-28T23:07:31.645Z,1.30
2022-08-28T23:09:59.586Z,1.60
2022-08-28T23:12:27.289Z,1.65
2022-08-28T23:14:54.935Z,1.23
2022-08-28T23:17:22.575Z,1.30
2022-08-28T23:19:52.013Z,1.27
2022-08-28T23:22:19.706Z,1.80
2022-08-28T23:24:48.810Z,2.33
2022-08-28T23:27:35.347Z,1.05
2022-08-28T23:30:05.177Z,1.60
2022-08-28T23:32:34.104Z,1.25
2022-08-28T23:35:02.641Z,1.90
2022-08-28T23:37:35.564Z,1.13
2022-08-28T23:40:05.628Z,1.70
2022-08-28T23:42:33.385Z,1.48
2022-08-28T23:45:01.450Z,1.85
2022-08-28T23:47:29.111Z,1.30
2022-08-28T23:49:56.874Z,1.17
2022-08-28T23:52:24.927Z,1.40
2022-08-28T23:54:54.212Z,1.65
2022-08-28T23:57:23.565Z,1.45
2022-08-28T23:59:51.553Z,1.45
