createdAt,value
2019-02-23T00:00:25.028Z,16.73
2019-02-23T00:05:30.237Z,14.50
2019-02-23T00:10:35.545Z,18.60
2019-02-23T00:15:40.935Z,14.87
2019-02-23T00:20:46.187Z,11.40
2019-02-23T00:25:51.417Z,12.40
2019-02-23T00:30:56.642Z,12.07
2019-02-23T00:36:01.827Z,9.53
2019-02-23T00:41:07.058Z,16.67
2019-02-23T00:46:12.291Z,11.70
2019-02-23T00:51:17.548Z,13.73
2019-02-23T00:56:23.562Z,13.80
2019-02-23T01:01:28.736Z,13.20
2019-02-23T01:06:33.992Z,15.45
2019-02-23T01:11:39.386Z,13.45
2019-02-23T01:16:44.643Z,15.03
2019-02-23T01:21:50.004Z,14.17
2019-02-23T01:26:55.177Z,15.17
2019-02-23T01:32:00.407Z,12.20
2019-02-23T01:42:23.073Z,19.87
2019-02-23T01:47:28.348Z,16.30
2019-02-23T01:52:33.602Z,18.65
2019-02-23T01:57:38.898Z,16.95
2019-02-23T02:02:45.581Z,14.30
2019-02-23T02:07:51.017Z,13.98
2019-02-23T02:12:56.228Z,12.80
2019-02-23T02:18:01.473Z,14.47
2019-02-23T02:23:06.921Z,13.37
2019-02-23T02:28:12.164Z,16.60
2019-02-23T02:33:17.413Z,18.27
2019-02-23T02:38:22.633Z,14.63
2019-02-23T02:43:27.878Z,16.17
2019-02-23T02:48:33.123Z,16.70
2019-02-23T02:53:38.410Z,16.73
2019-02-23T02:58:43.821Z,16.50
2019-02-23T03:03:49.194Z,20.70
2019-02-23T03:08:54.503Z,15.73
2019-02-23T03:13:59.725Z,20.68
2019-02-23T03:19:05.148Z,15.63
2019-02-23T03:24:10.359Z,21.83
2019-02-23T03:29:15.589Z,16.90
2019-02-23T03:34:20.898Z,17.37
2019-02-23T03:39:26.152Z,16.07
2019-02-23T03:44:31.399Z,18.95
2019-02-23T03:49:36.669Z,17.75
2019-02-23T03:54:42.049Z,17.83
2019-02-23T03:59:47.449Z,22.77
2019-02-23T04:04:52.766Z,23.23
2019-02-23T04:09:58.067Z,15.47
2019-02-23T04:15:03.329Z,14.60
2019-02-23T04:20:08.728Z,20.87
2019-02-23T04:25:14.090Z,18.60
2019-02-23T04:30:19.337Z,17.77
2019-02-23T04:35:24.674Z,20.07
2019-02-23T04:40:29.937Z,18.73
2019-02-23T04:45:35.148Z,14.80
2019-02-23T04:50:40.573Z,21.45
2019-02-23T04:55:45.863Z,17.57
2019-02-23T05:00:51.157Z,12.97
2019-02-23T05:05:56.269Z,19.10
2019-02-23T05:11:01.565Z,21.07
2019-02-23T05:16:06.801Z,19.17
2019-02-23T05:21:12.129Z,19.12
2019-02-23T05:26:17.464Z,18.80
2019-02-23T05:31:22.805Z,21.77
2019-02-23T05:36:28.168Z,18.52
2019-02-23T05:41:33.308Z,22.20
2019-02-23T05:46:38.635Z,15.60
2019-02-23T05:51:43.992Z,18.87
2019-02-23T05:56:49.306Z,16.07
2019-02-23T06:01:54.654Z,17.87
2019-02-23T06:07:00.001Z,16.90
2019-02-23T06:12:05.338Z,20.47
2019-02-23T06:17:10.614Z,16.87
2019-02-23T06:22:15.972Z,19.00
2019-02-23T06:27:21.353Z,23.47
2019-02-23T06:32:26.656Z,18.87
2019-02-23T06:37:32.029Z,18.07
2019-02-23T06:42:37.462Z,19.87
2019-02-23T06:47:42.694Z,20.07
2019-02-23T06:52:47.854Z,20.50
2019-02-23T06:57:53.116Z,19.90
2019-02-23T07:02:58.331Z,17.33
2019-02-23T07:08:03.598Z,16.47
2019-02-23T07:13:08.978Z,18.67
2019-02-23T07:18:14.227Z,19.30
2019-02-23T07:23:19.487Z,16.83
2019-02-23T07:28:24.761Z,23.07
2019-02-23T07:33:33.160Z,15.55
2019-02-23T07:38:36.901Z,16.60
2019-02-23T07:43:42.162Z,18.70
2019-02-23T07:48:47.402Z,19.70
2019-02-23T07:53:52.687Z,18.23
2019-02-23T07:58:58.073Z,19.13
2019-02-23T08:04:03.256Z,16.77
2019-02-23T08:09:10.217Z,14.97
2019-02-23T08:14:15.529Z,14.37
2019-02-23T08:19:20.922Z,14.93
2019-02-23T08:24:26.188Z,17.07
2019-02-23T08:29:31.517Z,17.10
2019-02-23T08:34:36.783Z,17.60
2019-02-23T08:39:42.096Z,19.23
2019-02-23T08:44:47.482Z,15.37
2019-02-23T08:49:52.818Z,18.23
2019-02-23T08:54:58.209Z,20.43
2019-02-23T09:00:03.862Z,22.20
2019-02-23T09:05:10.441Z,21.83
2019-02-23T09:10:16.133Z,18.00
2019-02-23T09:15:22.380Z,16.33
2019-02-23T09:20:29.371Z,18.67
2019-02-23T09:25:34.836Z,17.98
2019-02-23T09:30:39.979Z,22.87
2019-02-23T09:35:46.405Z,17.90
2019-02-23T09:40:51.669Z,19.57
2019-02-23T09:45:56.999Z,22.60
2019-02-23T09:51:02.453Z,18.97
2019-02-23T09:56:07.677Z,22.80
2019-02-23T10:01:13.227Z,22.60
2019-02-23T10:06:18.734Z,20.67
2019-02-23T10:11:24.694Z,25.23
2019-02-23T10:16:29.962Z,22.60
2019-02-23T10:21:35.253Z,22.70
2019-02-23T10:26:40.497Z,24.32
2019-02-23T10:31:45.727Z,23.30
2019-02-23T10:36:51.083Z,25.30
2019-02-23T10:41:58.638Z,24.03
2019-02-23T10:47:03.951Z,22.47
2019-02-23T10:52:09.517Z,23.43
2019-02-23T10:57:15.251Z,14.90
2019-02-23T11:02:20.845Z,17.70
2019-02-23T11:07:28.856Z,17.95
2019-02-23T11:12:34.163Z,26.50
2019-02-23T11:17:39.413Z,24.80
2019-02-23T11:22:45.021Z,16.33
2019-02-23T11:27:50.567Z,24.37
2019-02-23T11:32:55.782Z,20.53
2019-02-23T11:38:00.964Z,21.77
2019-02-23T11:43:06.232Z,18.37
2019-02-23T11:48:11.457Z,16.30
2019-02-23T11:53:16.785Z,18.77
2019-02-23T11:58:22.122Z,20.27
2019-02-23T12:03:27.406Z,22.70
2019-02-23T12:08:32.769Z,20.27
2019-02-23T12:13:40.457Z,15.72
2019-02-23T12:18:45.679Z,21.90
2019-02-23T12:23:50.918Z,15.10
2019-02-23T12:28:56.267Z,16.23
2019-02-23T12:34:01.511Z,21.33
2019-02-23T12:39:07.370Z,17.87
2019-02-23T12:44:12.572Z,19.37
2019-02-23T12:49:17.884Z,13.03
2019-02-23T12:54:23.113Z,17.07
2019-02-23T12:59:28.349Z,23.40
2019-02-23T13:04:36.353Z,18.50
2019-02-23T13:09:46.617Z,16.10
2019-02-23T13:14:59.757Z,15.80
2019-02-23T13:20:22.017Z,15.20
2019-02-23T13:37:47.177Z,20.00
2019-02-23T13:43:15.002Z,22.23
2019-02-23T13:48:38.794Z,26.00
2019-02-23T13:54:11.267Z,20.87
2019-02-23T13:59:33.261Z,23.20
2019-02-23T14:05:04.185Z,28.20
2019-02-23T14:10:34.901Z,24.20
2019-02-23T14:15:52.781Z,22.50
2019-02-23T14:21:25.137Z,29.60
2019-02-23T14:26:51.404Z,29.03
2019-02-23T14:32:10.161Z,29.97
2019-02-23T14:37:32.361Z,30.00
2019-02-23T14:42:51.633Z,22.13
2019-02-23T14:48:18.972Z,25.13
2019-02-23T14:53:34.232Z,19.32
2019-02-23T14:58:57.354Z,18.80
2019-02-23T15:04:14.841Z,18.50
2019-02-23T15:09:36.342Z,19.50
2019-02-23T15:15:02.310Z,19.17
2019-02-23T15:20:20.614Z,21.80
2019-02-23T15:25:43.317Z,18.47
2019-02-23T15:31:06.258Z,23.43
2019-02-23T15:36:28.172Z,23.03
2019-02-23T15:41:57.717Z,23.22
2019-02-23T15:47:20.212Z,23.47
2019-02-23T15:52:26.754Z,25.83
2019-02-23T15:57:32.153Z,25.03
2019-02-23T16:02:37.982Z,18.62
2019-02-23T16:07:43.448Z,20.32
2019-02-23T16:12:48.724Z,16.67
2019-02-23T16:17:53.966Z,15.03
2019-02-23T16:22:59.322Z,18.07
2019-02-23T16:28:04.798Z,22.07
2019-02-23T16:33:10.202Z,31.87
2019-02-23T16:38:15.672Z,67.33
2019-02-23T16:43:21.067Z,83.90
2019-02-23T16:48:26.482Z,40.03
2019-02-23T16:53:31.774Z,75.35
2019-02-23T16:58:37.225Z,37.30
2019-02-23T17:03:42.571Z,34.67
2019-02-23T17:08:47.981Z,26.15
2019-02-23T17:13:53.302Z,27.83
2019-02-23T17:24:16.092Z,33.02
2019-02-23T17:29:22.197Z,34.37
2019-02-23T17:34:27.614Z,33.20
2019-02-23T17:39:33.017Z,41.30
2019-02-23T17:44:38.812Z,59.60
2019-02-23T17:49:44.258Z,34.83
2019-02-23T17:54:49.671Z,32.10
2019-02-23T17:59:55.031Z,36.43
2019-02-23T18:05:00.539Z,41.40
2019-02-23T18:10:06.032Z,39.03
2019-02-23T18:15:11.473Z,105.20
2019-02-23T18:20:16.935Z,44.33
2019-02-23T18:25:22.261Z,34.43
2019-02-23T18:30:27.689Z,37.23
2019-02-23T18:35:33.174Z,33.00
2019-02-23T18:40:38.498Z,32.42
2019-02-23T18:45:47.464Z,42.77
2019-02-23T18:50:51.082Z,35.07
2019-02-23T18:55:56.347Z,44.43
2019-02-23T19:01:01.547Z,37.30
2019-02-23T19:06:06.826Z,23.50
2019-02-23T19:11:12.136Z,22.50
2019-02-23T19:16:17.524Z,32.70
2019-02-23T19:21:22.869Z,17.73
2019-02-23T19:26:28.268Z,11.70
2019-02-23T19:31:33.569Z,16.43
2019-02-23T19:36:38.917Z,12.05
2019-02-23T19:41:44.207Z,7.67
2019-02-23T19:46:53.873Z,13.33
2019-02-23T19:51:59.142Z,24.93
2019-02-23T19:57:04.397Z,18.53
2019-02-23T20:02:09.718Z,8.23
2019-02-23T20:07:15.124Z,9.00
2019-02-23T20:12:20.407Z,9.27
2019-02-23T20:17:26.984Z,12.20
2019-02-23T20:22:32.263Z,12.03
2019-02-23T20:27:37.533Z,17.50
2019-02-23T20:32:42.927Z,23.43
2019-02-23T20:37:48.172Z,76.90
2019-02-23T20:42:53.408Z,96.93
2019-02-23T20:47:58.778Z,171.97
2019-02-23T20:53:09.028Z,213.77
2019-02-23T20:58:14.240Z,71.67
2019-02-23T21:03:19.573Z,75.93
2019-02-23T21:08:25.882Z,240.13
2019-02-23T21:13:32.627Z,183.30
2019-02-23T21:18:38.125Z,289.17
2019-02-23T21:23:43.352Z,182.07
2019-02-23T21:28:48.669Z,280.30
2019-02-23T21:33:54.012Z,225.50
2019-02-23T21:38:59.294Z,240.27
2019-02-23T21:44:05.407Z,243.67
2019-02-23T21:49:10.714Z,323.73
2019-02-23T21:54:16.139Z,239.73
2019-02-23T21:59:21.456Z,312.03
2019-02-23T22:04:27.006Z,332.37
2019-02-23T22:09:32.295Z,288.05
2019-02-23T22:14:38.531Z,282.55
2019-02-23T22:19:45.208Z,368.33
2019-02-23T22:24:50.523Z,373.90
2019-02-23T22:29:55.849Z,354.03
2019-02-23T22:35:01.094Z,288.03
2019-02-23T22:40:06.574Z,302.20
2019-02-23T22:45:11.799Z,291.50
2019-02-23T22:50:17.033Z,275.87
2019-02-23T22:55:23.786Z,301.90
2019-02-23T23:00:37.005Z,125.53
2019-02-23T23:05:42.228Z,106.83
2019-02-23T23:10:47.413Z,81.57
2019-02-23T23:15:52.812Z,91.70
2019-02-23T23:20:58.097Z,88.97
2019-02-23T23:26:03.403Z,93.40
2019-02-23T23:31:08.828Z,90.90
2019-02-23T23:36:14.114Z,95.00
2019-02-23T23:41:19.435Z,103.40
2019-02-23T23:46:25.800Z,94.07
2019-02-23T23:51:31.045Z,88.10
2019-02-23T23:56:36.310Z,91.08
