createdAt,value
2022-09-04T00:02:00.139Z,22.14
2022-09-04T00:04:01.588Z,22.12
2022-09-04T00:06:02.985Z,22.10
2022-09-04T00:08:04.326Z,22.08
2022-09-04T00:10:09.704Z,22.07
2022-09-04T00:12:11.193Z,22.06
2022-09-04T00:14:12.507Z,22.04
2022-09-04T00:16:13.858Z,22.02
2022-09-04T00:18:15.199Z,21.99
2022-09-04T00:20:16.514Z,21.98
2022-09-04T00:22:17.828Z,21.96
2022-09-04T00:24:19.130Z,21.95
2022-09-04T00:26:21.221Z,21.95
2022-09-04T00:28:22.645Z,21.92
2022-09-04T00:30:24.467Z,21.93
2022-09-04T00:32:25.827Z,21.96
2022-09-04T00:34:27.132Z,21.96
2022-09-04T00:36:28.534Z,21.93
2022-09-04T00:38:29.887Z,21.92
2022-09-04T00:40:31.590Z,21.90
2022-09-04T00:42:33.518Z,21.92
2022-09-04T00:44:34.835Z,21.91
2022-09-04T00:46:37.481Z,21.85
2022-09-04T00:48:39.063Z,21.83
2022-09-04T00:50:41.031Z,21.80
2022-09-04T00:52:42.617Z,21.78
2022-09-04T00:54:45.855Z,21.76
2022-09-04T00:56:47.203Z,21.76
2022-09-04T00:58:48.576Z,21.76
2022-09-04T01:00:49.996Z,21.73
2022-09-04T01:02:51.344Z,21.72
2022-09-04T01:04:52.658Z,21.72
2022-09-04T01:06:53.967Z,21.72
2022-09-04T01:08:56.154Z,21.69
2022-09-04T01:10:57.903Z,21.68
2022-09-04T01:12:59.211Z,21.69
2022-09-04T01:15:00.635Z,21.68
2022-09-04T01:17:01.983Z,21.68
2022-09-04T01:19:03.278Z,21.66
2022-09-04T01:21:06.488Z,21.62
2022-09-04T01:23:07.976Z,21.60
2022-09-04T01:25:09.273Z,20.69
2022-09-04T01:27:10.583Z,21.59
2022-09-04T01:29:11.895Z,21.58
2022-09-04T01:31:13.240Z,21.57
2022-09-04T01:33:14.618Z,21.55
2022-09-04T01:35:16.019Z,21.53
2022-09-04T01:37:17.335Z,21.52
2022-09-04T01:39:18.669Z,21.51
2022-09-04T01:41:19.986Z,21.52
2022-09-04T01:43:21.375Z,21.51
2022-09-04T01:45:22.736Z,21.50
2022-09-04T01:47:24.088Z,21.50
2022-09-04T01:49:25.455Z,21.49
2022-09-04T01:51:27.062Z,21.51
2022-09-04T01:53:28.375Z,21.51
2022-09-04T01:55:34.239Z,21.46
2022-09-04T01:57:35.615Z,21.47
2022-09-04T01:59:36.958Z,21.45
2022-09-04T02:01:39.402Z,21.46
2022-09-04T02:03:40.710Z,21.44
2022-09-04T02:05:42.040Z,21.44
2022-09-04T02:07:43.952Z,21.44
2022-09-04T02:09:45.295Z,21.45
2022-09-04T02:11:48.720Z,21.43
2022-09-04T02:13:51.541Z,21.41
2022-09-04T02:15:52.874Z,21.42
2022-09-04T02:17:55.047Z,21.41
2022-09-04T02:19:57.358Z,21.42
2022-09-04T02:22:01.212Z,21.41
2022-09-04T02:24:02.535Z,21.40
2022-09-04T02:26:03.878Z,21.39
2022-09-04T02:28:05.176Z,21.39
2022-09-04T02:30:08.181Z,21.37
2022-09-04T02:32:09.750Z,21.36
2022-09-04T02:34:11.296Z,21.36
2022-09-04T02:36:12.600Z,21.34
2022-09-04T02:38:13.942Z,21.33
2022-09-04T02:40:15.532Z,21.33
2022-09-04T02:42:18.192Z,21.34
2022-09-04T02:44:19.512Z,21.30
2022-09-04T02:46:20.895Z,21.32
2022-09-04T02:48:22.319Z,21.32
2022-09-04T02:50:24.081Z,21.31
2022-09-04T02:52:25.819Z,21.36
2022-09-04T02:54:27.164Z,21.40
2022-09-04T02:56:31.096Z,21.45
2022-09-04T02:58:32.455Z,21.46
2022-09-04T03:00:38.771Z,21.44
2022-09-04T03:02:40.128Z,21.45
2022-09-04T03:04:41.478Z,21.46
2022-09-04T03:06:42.835Z,21.46
2022-09-04T03:08:46.149Z,21.44
2022-09-04T03:10:48.322Z,21.43
2022-09-04T03:12:49.694Z,21.42
2022-09-04T03:14:51.003Z,21.41
2022-09-04T03:16:52.333Z,21.41
2022-09-04T03:18:53.660Z,21.40
2022-09-04T03:20:55.560Z,21.40
2022-09-04T03:22:56.863Z,21.41
2022-09-04T03:24:58.199Z,21.39
2022-09-04T03:26:59.675Z,21.40
2022-09-04T03:29:01.106Z,21.39
2022-09-04T03:31:02.508Z,21.40
2022-09-04T03:33:03.943Z,21.37
2022-09-04T03:35:05.241Z,21.37
2022-09-04T03:37:06.578Z,21.37
2022-09-04T03:39:07.874Z,21.35
2022-09-04T03:41:09.180Z,21.39
2022-09-04T03:43:14.486Z,21.39
2022-09-04T03:45:15.815Z,21.39
2022-09-04T03:47:17.127Z,21.39
2022-09-04T03:49:18.433Z,21.39
2022-09-04T03:51:25.644Z,21.38
2022-09-04T03:53:27.280Z,21.38
2022-09-04T03:55:28.890Z,21.38
2022-09-04T03:57:30.195Z,21.39
2022-09-04T03:59:31.525Z,21.37
2022-09-04T04:01:32.898Z,21.38
2022-09-04T04:03:34.922Z,21.36
2022-09-04T04:05:36.941Z,21.36
2022-09-04T04:07:38.296Z,21.35
2022-09-04T04:09:39.589Z,21.36
2022-09-04T04:11:43.740Z,21.35
2022-09-04T04:13:45.158Z,21.34
2022-09-04T04:15:46.563Z,21.34
2022-09-04T04:17:47.925Z,21.33
2022-09-04T04:19:49.445Z,21.32
2022-09-04T04:21:57.059Z,21.31
2022-09-04T04:23:58.399Z,21.32
2022-09-04T04:26:00.728Z,21.33
2022-09-04T04:28:02.043Z,21.32
2022-09-04T04:30:06.758Z,21.30
2022-09-04T04:32:11.276Z,21.31
2022-09-04T04:34:12.579Z,21.29
2022-09-04T04:36:15.421Z,21.30
2022-09-04T04:38:18.367Z,21.29
2022-09-04T04:40:19.791Z,21.30
2022-09-04T04:42:21.103Z,21.30
2022-09-04T04:44:42.367Z,21.32
2022-09-04T04:46:43.746Z,21.29
2022-09-04T04:48:45.133Z,21.28
2022-09-04T04:50:47.519Z,21.26
2022-09-04T04:52:49.762Z,21.30
2022-09-04T04:54:51.450Z,21.33
2022-09-04T04:56:52.745Z,21.34
2022-09-04T04:58:54.090Z,21.34
2022-09-04T05:00:55.409Z,21.39
2022-09-04T05:02:56.816Z,21.39
2022-09-04T05:05:02.675Z,21.39
2022-09-04T05:07:03.977Z,21.38
2022-09-04T05:09:05.426Z,21.37
2022-09-04T05:11:06.863Z,21.38
2022-09-04T05:13:08.212Z,21.36
2022-09-04T05:15:09.598Z,21.36
2022-09-04T05:17:10.982Z,21.36
2022-09-04T05:19:12.322Z,21.36
2022-09-04T05:21:13.632Z,21.35
2022-09-04T05:23:14.948Z,21.35
2022-09-04T05:25:16.263Z,21.36
2022-09-04T05:27:17.571Z,21.35
2022-09-04T05:29:18.931Z,21.36
2022-09-04T05:31:20.359Z,21.34
2022-09-04T05:33:21.724Z,21.33
2022-09-04T05:35:23.177Z,21.33
2022-09-04T05:37:24.587Z,21.33
2022-09-04T05:39:25.931Z,21.34
2022-09-04T05:41:27.236Z,21.34
2022-09-04T05:43:28.633Z,21.34
2022-09-04T05:45:30.047Z,21.35
2022-09-04T05:47:31.341Z,21.34
2022-09-04T05:49:32.646Z,21.36
2022-09-04T05:51:34.949Z,21.35
2022-09-04T05:53:37.919Z,21.35
2022-09-04T05:55:39.231Z,21.35
2022-09-04T05:57:40.529Z,21.34
2022-09-04T05:59:43.956Z,21.33
2022-09-04T06:01:51.194Z,21.33
2022-09-04T06:03:53.261Z,21.33
2022-09-04T06:05:54.566Z,21.34
2022-09-04T06:07:55.974Z,21.34
2022-09-04T06:09:57.319Z,21.33
2022-09-04T06:11:58.640Z,21.32
2022-09-04T06:13:59.943Z,21.33
2022-09-04T06:16:01.335Z,21.34
2022-09-04T06:18:02.702Z,21.33
2022-09-04T06:20:04.604Z,21.33
2022-09-04T06:22:05.967Z,21.33
2022-09-04T06:24:07.275Z,21.32
2022-09-04T06:26:08.635Z,21.30
2022-09-04T06:28:10.055Z,21.30
2022-09-04T06:30:11.399Z,21.30
2022-09-04T06:32:12.704Z,21.35
2022-09-04T06:34:14.036Z,21.37
2022-09-04T06:36:15.394Z,21.39
2022-09-04T06:38:16.702Z,21.37
2022-09-04T06:40:18.013Z,21.38
2022-09-04T06:42:21.621Z,21.35
2022-09-04T06:44:22.941Z,21.33
2022-09-04T06:46:24.360Z,21.30
2022-09-04T06:48:25.835Z,21.29
2022-09-04T06:50:27.494Z,21.30
2022-09-04T06:52:29.115Z,21.31
2022-09-04T06:54:32.354Z,21.30
2022-09-04T06:56:33.767Z,21.29
2022-09-04T06:58:35.275Z,21.30
2022-09-04T07:00:36.586Z,21.31
2022-09-04T07:02:38.227Z,21.31
2022-09-04T07:04:39.708Z,21.30
2022-09-04T07:06:41.053Z,21.30
2022-09-04T07:08:42.366Z,21.30
2022-09-04T07:10:43.722Z,21.30
2022-09-04T07:12:45.022Z,21.32
2022-09-04T07:14:46.321Z,21.49
2022-09-04T07:16:47.658Z,21.44
2022-09-04T07:18:48.968Z,21.33
2022-09-04T07:20:50.285Z,21.24
2022-09-04T07:22:51.642Z,21.18
2022-09-04T07:24:54.198Z,21.13
2022-09-04T07:26:55.534Z,21.10
2022-09-04T07:28:56.968Z,19.24
2022-09-04T07:30:58.407Z,21.03
2022-09-04T07:33:00.228Z,21.00
2022-09-04T07:35:01.731Z,21.00
2022-09-04T07:37:04.247Z,20.97
2022-09-04T07:39:05.598Z,20.95
2022-09-04T07:41:10.578Z,20.94
2022-09-04T07:43:14.365Z,20.92
2022-09-04T07:45:16.651Z,20.94
2022-09-04T07:47:18.059Z,20.97
2022-09-04T07:49:19.359Z,21.01
2022-09-04T07:51:21.551Z,21.04
2022-09-04T07:53:22.846Z,21.07
2022-09-04T07:55:24.190Z,21.10
2022-09-04T07:57:25.571Z,21.12
2022-09-04T07:59:26.958Z,21.38
2022-09-04T08:01:28.358Z,22.18
2022-09-04T08:03:29.739Z,22.34
2022-09-04T08:05:31.137Z,22.05
2022-09-04T08:07:32.451Z,21.91
2022-09-04T08:09:33.920Z,22.03
2022-09-04T08:11:35.359Z,22.20
2022-09-04T08:13:36.700Z,22.46
2022-09-04T08:15:42.226Z,22.62
2022-09-04T08:17:44.107Z,22.87
2022-09-04T08:19:45.619Z,23.05
2022-09-04T08:21:46.921Z,22.89
2022-09-04T08:23:48.215Z,22.81
2022-09-04T08:25:49.735Z,22.82
2022-09-04T08:27:51.675Z,23.02
2022-09-04T08:29:53.751Z,23.08
2022-09-04T08:31:55.554Z,23.19
2022-09-04T08:33:56.864Z,23.29
2022-09-04T08:35:58.155Z,23.08
2022-09-04T08:37:59.496Z,22.96
2022-09-04T08:40:02.062Z,22.98
2022-09-04T08:42:05.729Z,23.26
2022-09-04T08:44:07.074Z,23.37
2022-09-04T08:46:08.655Z,22.67
2022-09-04T08:48:11.275Z,22.76
2022-09-04T08:50:12.604Z,22.77
2022-09-04T08:52:14.612Z,22.60
2022-09-04T08:54:15.978Z,22.46
2022-09-04T08:56:18.596Z,22.68
2022-09-04T08:58:19.983Z,22.80
2022-09-04T09:00:21.333Z,22.59
2022-09-04T09:02:22.663Z,22.64
2022-09-04T09:04:23.978Z,22.89
2022-09-04T09:06:25.318Z,22.92
2022-09-04T09:08:31.395Z,23.03
2022-09-04T09:10:33.013Z,22.96
2022-09-04T09:12:41.399Z,23.03
2022-09-04T09:14:42.940Z,23.04
2022-09-04T09:16:44.502Z,23.06
2022-09-04T09:18:45.950Z,23.07
2022-09-04T09:20:47.250Z,23.10
2022-09-04T09:22:49.020Z,23.14
2022-09-04T09:24:50.362Z,23.21
2022-09-04T09:26:51.727Z,23.24
2022-09-04T09:28:54.542Z,23.00
2022-09-04T09:30:56.430Z,23.14
2022-09-04T09:32:57.784Z,23.24
2022-09-04T09:34:59.147Z,22.91
2022-09-04T09:37:02.711Z,22.72
2022-09-04T09:39:04.018Z,22.63
2022-09-04T09:41:06.450Z,22.55
2022-09-04T09:43:09.607Z,22.49
2022-09-04T09:45:10.914Z,22.45
2022-09-04T09:47:12.218Z,22.43
2022-09-04T09:49:15.122Z,22.42
2022-09-04T09:51:16.666Z,22.38
2022-09-04T09:53:18.002Z,22.37
2022-09-04T09:55:19.304Z,22.36
2022-09-04T09:57:20.604Z,22.35
2022-09-04T09:59:28.614Z,22.34
2022-09-04T10:01:30.014Z,22.31
2022-09-04T10:03:31.374Z,22.30
2022-09-04T10:05:32.686Z,22.29
2022-09-04T10:07:37.014Z,22.28
2022-09-04T10:09:38.401Z,22.26
2022-09-04T10:11:39.733Z,22.26
2022-09-04T10:13:41.069Z,22.26
2022-09-04T10:15:42.380Z,22.25
2022-09-04T10:17:43.704Z,22.25
2022-09-04T10:19:46.448Z,22.24
2022-09-04T10:21:47.998Z,22.23
2022-09-04T10:23:49.341Z,22.24
2022-09-04T10:25:50.687Z,22.23
2022-09-04T10:27:52.072Z,22.20
2022-09-04T10:29:53.448Z,22.20
2022-09-04T10:31:54.795Z,22.20
2022-09-04T10:33:57.097Z,21.35
2022-09-04T10:35:58.426Z,22.19
2022-09-04T10:37:59.776Z,22.19
2022-09-04T10:40:19.983Z,22.18
2022-09-04T10:42:21.287Z,22.19
2022-09-04T10:44:22.920Z,22.17
2022-09-04T10:46:25.226Z,22.17
2022-09-04T10:48:28.778Z,22.16
2022-09-04T10:50:30.318Z,22.14
2022-09-04T10:52:31.681Z,22.15
2022-09-04T10:54:33.027Z,22.14
2022-09-04T10:56:35.305Z,22.15
2022-09-04T10:58:39.691Z,22.13
2022-09-04T11:00:50.243Z,22.14
2022-09-04T11:02:51.591Z,22.14
2022-09-04T11:04:53.123Z,22.14
2022-09-04T11:06:55.171Z,22.14
2022-09-04T11:08:58.611Z,22.13
2022-09-04T11:10:59.911Z,22.13
2022-09-04T11:13:01.274Z,22.13
2022-09-04T11:15:03.201Z,22.12
2022-09-04T11:17:04.679Z,22.14
2022-09-04T11:19:10.387Z,22.32
2022-09-04T11:21:11.716Z,22.28
2022-09-04T11:23:13.049Z,22.22
2022-09-04T11:25:14.387Z,22.20
2022-09-04T11:27:15.777Z,22.17
2022-09-04T11:29:17.120Z,22.17
2022-09-04T11:31:20.906Z,22.17
2022-09-04T11:33:23.117Z,22.17
2022-09-04T11:35:24.483Z,22.16
2022-09-04T11:37:25.787Z,22.16
2022-09-04T11:39:27.136Z,22.17
2022-09-04T11:41:29.074Z,22.17
2022-09-04T11:43:30.415Z,22.17
2022-09-04T11:45:31.798Z,22.17
2022-09-04T11:47:33.744Z,22.18
2022-09-04T11:49:39.842Z,22.20
2022-09-04T11:51:41.906Z,22.20
2022-09-04T11:53:43.211Z,22.21
2022-09-04T11:55:44.554Z,22.22
2022-09-04T11:57:45.918Z,23.12
2022-09-04T11:59:47.223Z,23.32
2022-09-04T12:01:49.160Z,23.25
2022-09-04T12:03:50.595Z,23.47
2022-09-04T12:05:51.983Z,23.99
2022-09-04T12:07:53.283Z,24.55
2022-09-04T12:09:54.659Z,24.39
2022-09-04T12:11:56.523Z,24.49
2022-09-04T12:13:58.030Z,24.42
2022-09-04T12:15:59.362Z,24.52
2022-09-04T12:18:00.711Z,24.44
2022-09-04T12:20:07.206Z,24.33
2022-09-04T12:22:09.159Z,23.90
2022-09-04T12:24:10.469Z,23.45
2022-09-04T12:26:12.495Z,23.31
2022-09-04T12:28:15.744Z,22.33
2022-09-04T12:30:17.074Z,23.16
2022-09-04T12:32:18.365Z,23.15
2022-09-04T12:34:19.688Z,23.14
2022-09-04T12:36:21.505Z,23.14
2022-09-04T12:38:24.522Z,23.14
2022-09-04T12:40:25.866Z,23.16
2022-09-04T12:42:27.174Z,23.18
2022-09-04T12:44:28.501Z,23.16
2022-09-04T12:46:30.951Z,23.18
2022-09-04T12:48:33.330Z,23.15
2022-09-04T12:50:34.638Z,23.16
2022-09-04T12:52:35.998Z,23.14
2022-09-04T12:54:38.608Z,23.08
2022-09-04T12:56:42.131Z,23.01
2022-09-04T12:58:43.579Z,23.07
2022-09-04T13:00:49.239Z,23.10
2022-09-04T13:02:50.886Z,23.10
2022-09-04T13:04:55.794Z,23.09
2022-09-04T13:06:58.696Z,23.10
2022-09-04T13:08:59.994Z,23.09
2022-09-04T13:11:01.506Z,23.08
2022-09-04T13:13:03.424Z,23.09
2022-09-04T13:15:04.951Z,23.12
2022-09-04T13:17:06.305Z,23.12
2022-09-04T13:19:08.839Z,23.11
2022-09-04T13:21:10.150Z,23.11
2022-09-04T13:23:11.489Z,23.16
2022-09-04T13:25:13.315Z,23.21
2022-09-04T13:27:15.898Z,23.24
2022-09-04T13:29:17.320Z,23.23
2022-09-04T13:31:19.418Z,23.24
2022-09-04T13:33:20.872Z,23.23
2022-09-04T13:35:22.270Z,23.23
2022-09-04T13:37:23.843Z,23.21
2022-09-04T13:39:25.251Z,23.10
2022-09-04T13:41:30.045Z,23.00
2022-09-04T13:43:32.006Z,23.30
2022-09-04T13:45:33.342Z,23.53
2022-09-04T13:47:35.543Z,23.02
2022-09-04T13:49:37.783Z,22.76
2022-09-04T13:51:39.118Z,22.66
2022-09-04T13:53:40.471Z,23.32
2022-09-04T13:55:41.839Z,23.66
2022-09-04T13:57:43.151Z,23.31
2022-09-04T13:59:44.447Z,23.39
2022-09-04T14:01:49.343Z,23.39
2022-09-04T14:03:50.827Z,23.00
2022-09-04T14:05:52.235Z,22.69
2022-09-04T14:07:53.545Z,22.94
2022-09-04T14:09:54.878Z,23.18
2022-09-04T14:11:57.970Z,23.32
2022-09-04T14:14:03.301Z,23.46
2022-09-04T14:16:04.859Z,23.47
2022-09-04T14:18:06.506Z,23.46
2022-09-04T14:20:10.498Z,23.48
2022-09-04T14:22:11.836Z,23.45
2022-09-04T14:24:13.763Z,23.51
2022-09-04T14:26:15.078Z,23.48
2022-09-04T14:28:16.383Z,23.47
2022-09-04T14:30:18.152Z,23.18
2022-09-04T14:32:19.489Z,23.38
2022-09-04T14:34:22.478Z,23.49
2022-09-04T14:36:23.837Z,23.49
2022-09-04T14:38:27.182Z,23.56
2022-09-04T14:40:28.530Z,23.49
2022-09-04T14:42:29.838Z,23.47
2022-09-04T14:44:31.148Z,23.10
2022-09-04T14:46:32.474Z,22.83
2022-09-04T14:48:33.807Z,22.76
2022-09-04T14:50:35.119Z,23.15
2022-09-04T14:52:39.834Z,23.22
2022-09-04T14:54:44.423Z,23.34
2022-09-04T14:56:46.006Z,23.30
2022-09-04T14:58:50.582Z,23.43
2022-09-04T15:00:52.364Z,23.77
2022-09-04T15:02:53.686Z,23.60
2022-09-04T15:04:56.395Z,23.45
2022-09-04T15:07:11.153Z,23.34
2022-09-04T15:09:13.160Z,23.28
2022-09-04T15:11:14.474Z,23.41
2022-09-04T15:13:15.794Z,23.42
2022-09-04T15:15:17.155Z,23.38
2022-09-04T15:17:26.121Z,23.39
2022-09-04T15:19:27.754Z,23.14
2022-09-04T15:21:29.105Z,22.64
2022-09-04T15:23:30.474Z,22.22
2022-09-04T15:25:56.769Z,22.76
2022-09-04T15:27:53.167Z,23.29
2022-09-04T15:29:54.496Z,23.07
2022-09-04T15:31:55.845Z,22.85
2022-09-04T15:33:57.181Z,22.71
2022-09-04T15:35:58.506Z,22.63
2022-09-04T15:38:01.917Z,22.59
2022-09-04T15:40:03.858Z,22.55
2022-09-04T15:42:05.371Z,22.50
2022-09-04T15:44:06.756Z,22.52
2022-09-04T15:46:08.122Z,22.47
2022-09-04T15:48:11.221Z,22.45
2022-09-04T15:50:12.703Z,22.42
2022-09-04T15:52:14.151Z,22.41
2022-09-04T15:54:15.559Z,22.38
2022-09-04T15:56:16.875Z,22.35
2022-09-04T15:58:19.632Z,22.30
2022-09-04T16:00:21.062Z,22.29
2022-09-04T16:02:22.465Z,22.27
2022-09-04T16:04:26.368Z,22.24
2022-09-04T16:06:30.053Z,22.22
2022-09-04T16:08:31.844Z,22.17
2022-09-04T16:10:37.542Z,22.13
2022-09-04T16:12:39.363Z,22.11
2022-09-04T16:14:44.684Z,22.08
2022-09-04T16:16:46.962Z,22.03
2022-09-04T16:18:48.274Z,21.99
2022-09-04T16:20:51.291Z,21.97
2022-09-04T16:22:52.651Z,21.95
2022-09-04T16:24:54.006Z,21.93
2022-09-04T16:26:55.398Z,21.90
2022-09-04T16:28:56.710Z,21.89
2022-09-04T16:30:58.019Z,21.85
2022-09-04T16:32:59.551Z,21.84
2022-09-04T16:35:00.870Z,21.80
2022-09-04T16:37:02.267Z,21.78
2022-09-04T16:39:03.574Z,21.78
2022-09-04T16:41:06.064Z,21.75
2022-09-04T16:43:09.623Z,21.73
2022-09-04T16:45:10.923Z,21.72
2022-09-04T16:47:12.476Z,21.71
2022-09-04T16:49:19.847Z,21.69
2022-09-04T16:51:39.429Z,21.68
2022-09-04T16:53:42.178Z,21.64
2022-09-04T16:55:44.574Z,21.63
2022-09-04T16:57:46.149Z,21.61
2022-09-04T16:59:48.537Z,21.60
2022-09-04T17:01:49.953Z,21.60
2022-09-04T17:03:51.992Z,21.59
2022-09-04T17:06:12.786Z,21.57
2022-09-04T17:08:14.239Z,20.69
2022-09-04T17:10:15.579Z,21.53
2022-09-04T17:12:18.180Z,21.52
2022-09-04T17:14:19.682Z,21.50
2022-09-04T17:16:21.927Z,21.49
2022-09-04T17:18:23.449Z,21.47
2022-09-04T17:20:40.174Z,21.46
2022-09-04T17:28:00.816Z,21.44
2022-09-04T17:28:56.268Z,21.43
2022-09-04T17:29:13.985Z,21.41
2022-09-04T17:29:52.382Z,21.40
2022-09-04T17:31:55.838Z,21.39
2022-09-04T17:37:28.807Z,21.39
2022-09-04T17:40:34.874Z,21.37
2022-09-04T17:40:51.298Z,21.35
2022-09-04T17:41:36.418Z,21.33
2022-09-04T17:43:24.147Z,21.32
2022-09-04T17:45:27.966Z,21.31
2022-09-04T17:47:29.331Z,21.30
2022-09-04T17:49:34.373Z,21.28
2022-09-04T17:51:36.243Z,21.28
2022-09-04T17:53:38.287Z,21.27
2022-09-04T17:55:47.464Z,21.26
2022-09-04T17:57:49.344Z,21.26
2022-09-04T17:59:50.663Z,21.24
2022-09-04T18:01:52.020Z,21.23
2022-09-04T18:04:02.756Z,21.21
2022-09-04T18:06:15.614Z,21.21
2022-09-04T18:08:17.947Z,21.19
2022-09-04T18:10:19.280Z,21.18
2022-09-04T18:12:21.391Z,21.18
2022-09-04T18:14:23.043Z,21.17
2022-09-04T18:16:27.009Z,21.17
2022-09-04T18:18:28.952Z,21.15
2022-09-04T18:20:31.254Z,21.15
2022-09-04T18:22:33.867Z,21.14
2022-09-04T18:24:35.366Z,21.06
2022-09-04T18:26:40.872Z,21.06
2022-09-04T18:28:47.305Z,21.06
2022-09-04T18:36:21.238Z,21.07
2022-09-04T18:37:16.529Z,21.07
2022-09-04T18:37:26.214Z,21.06
2022-09-04T18:37:56.314Z,21.09
2022-09-04T18:39:58.269Z,21.32
2022-09-04T18:50:20.163Z,21.32
2022-09-04T18:50:25.658Z,21.28
2022-09-04T18:50:29.881Z,21.15
2022-09-04T18:50:46.368Z,21.64
2022-09-04T18:51:30.555Z,22.36
2022-09-04T18:55:34.264Z,22.58
2022-09-04T18:57:36.262Z,22.39
2022-09-04T18:59:37.636Z,22.36
2022-09-04T19:01:39.010Z,22.33
2022-09-04T19:03:40.663Z,22.42
2022-09-04T19:05:45.571Z,22.49
2022-09-04T19:09:55.358Z,22.66
2022-09-04T19:11:57.315Z,22.41
2022-09-04T19:13:59.330Z,22.27
2022-09-04T19:16:11.626Z,22.41
2022-09-04T19:18:16.998Z,22.55
2022-09-04T19:20:18.387Z,22.75
2022-09-04T19:22:28.203Z,23.34
2022-09-04T19:24:31.461Z,23.49
2022-09-04T19:26:36.149Z,23.44
2022-09-04T19:28:37.498Z,23.67
2022-09-04T19:30:40.728Z,23.49
2022-09-04T19:32:42.235Z,23.24
2022-09-04T19:34:45.310Z,23.02
2022-09-04T19:36:46.645Z,22.94
2022-09-04T19:44:01.221Z,22.85
2022-09-04T19:46:02.982Z,22.79
2022-09-04T19:46:11.431Z,22.81
2022-09-04T19:46:16.920Z,22.42
2022-09-04T19:48:18.671Z,22.54
2022-09-04T19:53:21.448Z,22.47
2022-09-04T19:53:33.981Z,22.16
2022-09-04T19:55:24.927Z,22.12
2022-09-04T19:57:32.237Z,22.09
2022-09-04T19:59:34.910Z,22.04
2022-09-04T20:01:36.243Z,22.00
2022-09-04T20:03:37.906Z,21.97
2022-09-04T20:05:40.798Z,21.96
2022-09-04T20:07:42.144Z,21.93
2022-09-04T20:09:43.467Z,21.90
2022-09-04T20:11:46.544Z,21.88
2022-09-04T20:13:47.859Z,21.87
2022-09-04T20:15:49.188Z,21.86
2022-09-04T20:17:51.700Z,21.84
2022-09-04T20:19:53.015Z,21.85
2022-09-04T20:21:55.250Z,21.82
2022-09-04T20:23:56.659Z,21.81
2022-09-04T20:25:58.046Z,21.80
2022-09-04T20:27:59.363Z,21.80
2022-09-04T20:30:01.642Z,21.80
2022-09-04T20:32:04.288Z,21.80
2022-09-04T20:34:09.569Z,21.79
2022-09-04T20:36:11.095Z,21.79
2022-09-04T20:38:23.504Z,21.77
2022-09-04T20:40:27.000Z,21.75
2022-09-04T20:42:28.699Z,21.75
2022-09-04T20:44:30.027Z,21.74
2022-09-04T20:49:41.679Z,21.72
2022-09-04T20:52:50.063Z,21.72
2022-09-04T20:53:06.042Z,21.72
2022-09-04T20:53:35.561Z,21.70
2022-09-04T20:55:36.934Z,21.70
2022-09-04T21:03:12.592Z,21.70
2022-09-04T21:03:18.288Z,21.67
2022-09-04T21:03:20.866Z,21.69
2022-09-04T21:04:49.947Z,21.67
2022-09-04T21:06:52.084Z,21.66
2022-09-04T21:08:53.547Z,21.65
2022-09-04T21:10:54.930Z,21.65
2022-09-04T21:13:14.335Z,21.63
2022-09-04T21:15:16.063Z,21.62
2022-09-04T21:17:34.029Z,21.61
2022-09-04T21:19:36.644Z,21.62
2022-09-04T21:21:38.174Z,21.61
2022-09-04T21:23:39.527Z,21.60
2022-09-04T21:25:40.923Z,21.66
2022-09-04T21:27:42.230Z,21.69
2022-09-04T21:29:43.588Z,21.71
2022-09-04T21:31:46.189Z,21.71
2022-09-04T21:33:48.343Z,21.71
2022-09-04T21:35:50.410Z,21.71
2022-09-04T21:37:51.751Z,21.71
2022-09-04T21:39:57.717Z,21.70
2022-09-04T21:41:59.674Z,21.69
2022-09-04T21:44:03.097Z,21.68
2022-09-04T21:46:06.131Z,21.71
2022-09-04T21:48:16.271Z,21.72
2022-09-04T21:50:20.343Z,21.73
2022-09-04T21:52:24.651Z,21.74
2022-09-04T21:54:37.489Z,21.73
2022-09-04T22:02:29.145Z,21.76
2022-09-04T22:02:30.210Z,21.76
2022-09-04T22:02:49.575Z,21.75
2022-09-04T22:03:52.894Z,21.75
2022-09-04T22:05:54.607Z,21.74
2022-09-04T22:12:16.854Z,21.74
2022-09-04T22:13:34.542Z,21.74
2022-09-04T22:13:38.286Z,21.73
2022-09-04T22:15:10.374Z,21.72
2022-09-04T22:17:11.686Z,21.72
2022-09-04T22:19:16.440Z,21.71
2022-09-04T22:21:18.307Z,21.71
2022-09-04T22:23:20.338Z,21.72
2022-09-04T22:25:21.831Z,21.71
2022-09-04T22:27:23.154Z,21.71
2022-09-04T22:29:33.839Z,21.72
2022-09-04T22:31:41.512Z,21.71
2022-09-04T22:34:14.551Z,20.85
2022-09-04T22:36:04.258Z,21.72
2022-09-04T22:38:05.579Z,21.71
2022-09-04T22:40:07.183Z,21.70
2022-09-04T22:42:08.547Z,21.70
2022-09-04T22:44:15.526Z,21.70
2022-09-04T22:46:16.940Z,21.72
2022-09-04T22:48:18.283Z,21.72
2022-09-04T22:50:19.587Z,21.72
2022-09-04T22:52:30.366Z,21.71
2022-09-04T22:54:31.668Z,21.71
2022-09-04T22:56:32.982Z,21.73
2022-09-04T22:58:34.284Z,21.70
2022-09-04T23:00:35.890Z,21.70
2022-09-04T23:03:07.256Z,21.68
2022-09-04T23:04:59.648Z,21.69
2022-09-04T23:13:42.931Z,21.67
2022-09-04T23:13:49.616Z,21.67
2022-09-04T23:13:57.219Z,21.67
2022-09-04T23:14:07.558Z,21.67
2022-09-04T23:16:09.624Z,21.69
2022-09-04T23:20:50.183Z,21.68
2022-09-04T23:26:35.051Z,21.72
2022-09-04T23:26:39.193Z,21.72
2022-09-04T23:26:48.001Z,21.73
2022-09-04T23:27:36.904Z,21.74
2022-09-04T23:29:41.343Z,21.71
2022-09-04T23:31:46.400Z,21.69
2022-09-04T23:33:49.448Z,21.68
2022-09-04T23:35:50.821Z,21.65
2022-09-04T23:38:00.707Z,21.64
2022-09-04T23:40:03.701Z,21.63
2022-09-04T23:42:05.508Z,21.64
2022-09-04T23:44:06.990Z,21.66
2022-09-04T23:46:08.688Z,21.65
2022-09-04T23:48:10.102Z,21.63
2022-09-04T23:50:11.659Z,21.63
2022-09-04T23:52:13.028Z,21.63
2022-09-04T23:54:25.232Z,21.62
2022-09-04T23:56:26.962Z,21.62
2022-09-04T23:58:51.763Z,21.64
