createdAt,value
2018-06-11T00:01:05.335Z,0.00
2018-06-11T00:02:05.244Z,0.00
2018-06-11T00:03:58.519Z,0.00
2018-06-11T00:04:58.455Z,0.00
2018-06-11T00:06:51.859Z,0.00
2018-06-11T00:07:51.672Z,0.00
2018-06-11T00:09:45.057Z,0.00
2018-06-11T00:10:44.887Z,0.00
2018-06-11T00:12:38.289Z,0.00
2018-06-11T00:13:38.103Z,0.00
2018-06-11T00:15:31.383Z,0.00
2018-06-11T00:16:31.316Z,0.00
2018-06-11T00:18:24.627Z,0.00
2018-06-11T00:19:24.545Z,0.00
2018-06-11T00:21:17.821Z,0.00
2018-06-11T00:22:17.758Z,0.00
2018-06-11T00:24:11.054Z,0.00
2018-06-11T00:25:10.975Z,0.00
2018-06-11T00:27:04.490Z,0.00
2018-06-11T00:28:04.394Z,0.00
2018-06-11T00:29:57.666Z,0.00
2018-06-11T00:30:57.602Z,0.00
2018-06-11T00:32:50.900Z,0.00
2018-06-11T00:33:50.821Z,0.00
2018-06-11T00:35:44.093Z,0.00
2018-06-11T00:36:44.031Z,0.00
2018-06-11T00:38:37.432Z,0.00
2018-06-11T00:39:37.245Z,0.00
2018-06-11T00:41:30.522Z,0.00
2018-06-11T00:42:30.458Z,0.00
2018-06-11T00:44:23.756Z,0.00
2018-06-11T00:45:23.673Z,0.00
2018-06-11T00:47:16.950Z,0.00
2018-06-11T00:48:16.890Z,0.00
2018-06-11T00:50:10.185Z,0.00
2018-06-11T00:51:10.104Z,0.00
2018-06-11T00:53:03.412Z,0.00
2018-06-11T00:54:03.317Z,0.00
2018-06-11T00:55:56.697Z,0.00
2018-06-11T00:56:56.531Z,0.00
2018-06-11T00:58:49.931Z,0.00
2018-06-11T00:59:49.743Z,0.00
2018-06-11T01:01:43.021Z,0.00
2018-06-11T01:02:42.957Z,0.00
2018-06-11T01:04:36.469Z,0.00
2018-06-11T01:05:36.389Z,0.00
2018-06-11T01:07:29.769Z,0.00
2018-06-11T01:08:29.598Z,0.00
2018-06-11T01:10:22.889Z,0.00
2018-06-11T01:11:22.808Z,0.00
2018-06-11T01:13:16.104Z,0.00
2018-06-11T01:14:16.024Z,0.00
2018-06-11T01:16:09.319Z,0.00
2018-06-11T01:17:09.238Z,0.00
2018-06-11T01:19:02.534Z,0.00
2018-06-11T01:20:02.455Z,0.00
2018-06-11T01:21:55.729Z,0.00
2018-06-11T01:22:55.669Z,0.00
2018-06-11T01:24:48.963Z,0.00
2018-06-11T01:25:48.880Z,0.00
2018-06-11T01:27:42.159Z,0.00
2018-06-11T01:28:42.095Z,0.00
2018-06-11T01:30:35.499Z,0.00
2018-06-11T01:31:35.312Z,0.00
2018-06-11T01:33:28.586Z,0.00
2018-06-11T01:37:28.731Z,0.00
2018-06-11T01:38:13.796Z,0.00
2018-06-11T01:40:07.195Z,0.00
2018-06-11T01:41:07.011Z,0.00
2018-06-11T01:43:00.447Z,0.00
2018-06-11T01:44:00.384Z,0.00
2018-06-11T01:45:53.785Z,0.00
2018-06-11T01:46:53.597Z,0.00
2018-06-11T01:48:46.881Z,0.00
2018-06-11T01:49:46.810Z,0.00
2018-06-11T01:51:40.106Z,0.00
2018-06-11T01:52:40.027Z,0.00
2018-06-11T01:54:33.302Z,0.00
2018-06-11T01:55:33.242Z,0.00
2018-06-11T01:57:26.535Z,0.00
2018-06-11T01:58:26.455Z,0.00
2018-06-11T02:00:19.753Z,0.00
2018-06-11T02:01:19.665Z,0.00
2018-06-11T02:03:13.549Z,0.00
2018-06-11T02:04:12.880Z,0.00
2018-06-11T02:06:06.175Z,0.00
2018-06-11T02:07:06.097Z,0.00
2018-06-11T02:08:59.475Z,0.00
2018-06-11T02:09:59.308Z,0.00
2018-06-11T02:11:52.603Z,0.00
2018-06-11T02:12:52.525Z,0.00
2018-06-11T02:14:45.799Z,0.00
2018-06-11T02:15:45.736Z,0.00
2018-06-11T02:17:39.021Z,0.00
2018-06-11T02:18:38.940Z,0.00
2018-06-11T02:20:32.218Z,0.00
2018-06-11T02:21:32.154Z,0.00
2018-06-11T02:23:25.449Z,0.00
2018-06-11T02:24:25.368Z,0.00
2018-06-11T02:26:18.660Z,0.00
2018-06-11T02:27:18.581Z,0.00
2018-06-11T02:29:11.854Z,4.00
2018-06-11T02:30:11.794Z,4.00
2018-06-11T02:32:05.092Z,4.00
2018-06-11T02:33:05.009Z,0.00
2018-06-11T02:34:58.449Z,4.00
2018-06-11T02:35:58.385Z,4.00
2018-06-11T02:37:51.683Z,4.00
2018-06-11T02:38:51.600Z,4.00
2018-06-11T02:40:44.877Z,4.00
2018-06-11T02:41:44.813Z,8.00
2018-06-11T02:43:38.110Z,8.00
2018-06-11T02:44:38.028Z,8.00
2018-06-11T02:46:31.910Z,12.00
2018-06-11T02:47:31.241Z,16.00
2018-06-11T02:49:24.544Z,16.00
2018-06-11T02:50:24.462Z,20.00
2018-06-11T02:52:17.758Z,24.00
2018-06-11T02:53:17.676Z,28.00
2018-06-11T02:55:10.952Z,32.00
2018-06-11T02:56:10.889Z,36.00
2018-06-11T02:58:04.186Z,40.00
2018-06-11T02:59:04.104Z,44.00
2018-06-11T03:00:57.485Z,52.00
2018-06-11T03:01:57.320Z,56.00
2018-06-11T03:03:50.612Z,60.00
2018-06-11T03:04:50.533Z,64.00
2018-06-11T03:06:43.809Z,68.00
2018-06-11T03:07:43.746Z,72.00
2018-06-11T03:09:37.041Z,84.00
2018-06-11T03:10:36.959Z,84.00
2018-06-11T03:12:30.444Z,88.00
2018-06-11T03:13:30.405Z,96.00
2018-06-11T03:15:23.677Z,108.00
2018-06-11T03:16:23.596Z,120.00
2018-06-11T03:18:16.874Z,136.00
2018-06-11T03:19:16.811Z,144.00
2018-06-11T03:21:10.104Z,156.00
2018-06-11T03:22:10.025Z,156.00
2018-06-11T03:24:03.321Z,164.00
2018-06-11T03:25:03.237Z,172.00
2018-06-11T03:26:56.515Z,180.00
2018-06-11T03:27:56.450Z,184.00
2018-06-11T03:29:49.746Z,204.00
2018-06-11T03:30:49.666Z,216.00
2018-06-11T03:32:42.942Z,232.00
2018-06-11T03:33:42.878Z,236.00
2018-06-11T03:35:36.184Z,256.00
2018-06-11T03:36:36.098Z,264.00
2018-06-11T03:38:29.375Z,296.00
2018-06-11T03:39:29.311Z,316.00
2018-06-11T03:41:22.607Z,360.00
2018-06-11T03:42:22.525Z,376.00
2018-06-11T03:44:15.848Z,404.00
2018-06-11T03:45:15.768Z,400.00
2018-06-11T03:47:09.168Z,420.00
2018-06-11T03:48:08.982Z,424.00
2018-06-11T03:50:02.469Z,396.00
2018-06-11T03:51:02.387Z,396.00
2018-06-11T03:52:55.662Z,404.00
2018-06-11T03:53:55.599Z,412.00
2018-06-11T03:55:48.895Z,408.00
2018-06-11T03:56:48.815Z,408.00
2018-06-11T03:58:42.089Z,412.00
2018-06-11T03:59:42.027Z,420.00
2018-06-11T04:01:35.428Z,440.00
2018-06-11T04:02:35.247Z,464.00
2018-06-11T04:04:28.518Z,500.00
2018-06-11T04:05:28.454Z,512.00
2018-06-11T04:07:21.782Z,532.00
2018-06-11T04:08:21.697Z,548.00
2018-06-11T04:10:15.005Z,596.00
2018-06-11T04:11:14.918Z,636.00
2018-06-11T04:13:08.187Z,720.00
2018-06-11T04:14:08.124Z,768.00
2018-06-11T04:16:01.522Z,876.00
2018-06-11T04:17:01.340Z,924.00
2018-06-11T04:18:54.613Z,980.00
2018-06-11T04:19:54.549Z,1020.00
2018-06-11T04:21:47.846Z,1104.00
2018-06-11T04:22:47.762Z,1116.00
2018-06-11T04:24:41.039Z,1148.00
2018-06-11T04:25:40.976Z,1208.00
2018-06-11T04:27:34.274Z,1308.00
2018-06-11T04:28:34.194Z,1300.00
2018-06-11T04:30:27.468Z,1248.00
2018-06-11T04:31:27.405Z,1244.00
2018-06-11T04:33:20.707Z,1256.00
2018-06-11T04:34:20.625Z,1236.00
2018-06-11T04:36:13.922Z,1260.00
2018-06-11T04:37:13.835Z,1316.00
2018-06-11T04:39:07.111Z,1316.00
2018-06-11T04:40:07.050Z,1256.00
2018-06-11T04:42:00.468Z,1152.00
2018-06-11T04:43:00.386Z,1128.00
2018-06-11T04:44:53.660Z,1064.00
2018-06-11T04:45:53.599Z,1032.00
2018-06-11T04:47:46.891Z,1016.00
2018-06-11T04:48:46.812Z,1036.00
2018-06-11T04:50:40.087Z,1012.00
2018-06-11T04:51:40.024Z,992.00
2018-06-11T04:53:33.320Z,948.00
2018-06-11T04:54:33.236Z,952.00
2018-06-11T04:56:26.511Z,944.00
2018-06-11T04:57:26.447Z,968.00
2018-06-11T04:59:19.751Z,1328.00
2018-06-11T05:00:19.670Z,1504.00
2018-06-11T05:02:12.963Z,1756.00
2018-06-11T05:03:12.881Z,1840.00
2018-06-11T05:05:06.157Z,1748.00
2018-06-11T05:06:06.093Z,1876.00
2018-06-11T05:07:59.492Z,1992.00
2018-06-11T05:08:59.307Z,2104.00
2018-06-11T05:10:52.584Z,1924.00
2018-06-11T05:11:52.521Z,1608.00
2018-06-11T05:13:45.817Z,2412.00
2018-06-11T05:14:45.734Z,2508.00
2018-06-11T05:16:39.011Z,2612.00
2018-06-11T05:17:38.948Z,2624.00
2018-06-11T05:19:32.244Z,2652.00
2018-06-11T05:20:32.163Z,2636.00
2018-06-11T05:22:25.463Z,2780.00
2018-06-11T05:23:25.378Z,2836.00
2018-06-11T05:25:18.654Z,2836.00
2018-06-11T05:26:18.590Z,2740.00
2018-06-11T05:28:11.387Z,2592.00
2018-06-11T05:29:11.310Z,2572.00
2018-06-11T05:31:04.686Z,2708.00
2018-06-11T05:32:04.519Z,2768.00
2018-06-11T05:33:57.815Z,2848.00
2018-06-11T05:34:57.734Z,3008.00
2018-06-11T05:36:51.118Z,3128.00
2018-06-11T05:37:50.948Z,3120.00
2018-06-11T05:39:44.248Z,3108.00
2018-06-11T05:40:44.167Z,3100.00
2018-06-11T05:42:37.441Z,3008.00
2018-06-11T05:43:37.377Z,2964.00
2018-06-11T05:45:30.667Z,3588.00
2018-06-11T05:46:30.595Z,3684.00
2018-06-11T05:48:23.885Z,3688.00
2018-06-11T05:49:23.791Z,3672.00
2018-06-11T05:51:17.056Z,3460.00
2018-06-11T05:52:16.996Z,3416.00
2018-06-11T05:54:10.897Z,3468.00
2018-06-11T05:55:10.385Z,3532.00
2018-06-11T05:57:03.675Z,3740.00
2018-06-11T05:58:03.601Z,3896.00
2018-06-11T05:59:56.898Z,4036.00
2018-06-11T06:00:56.829Z,4068.00
2018-06-11T06:02:50.099Z,4224.00
2018-06-11T06:03:50.037Z,4212.00
2018-06-11T06:05:43.337Z,4084.00
2018-06-11T06:06:43.257Z,3560.00
2018-06-11T06:08:36.645Z,2532.00
2018-06-11T06:09:36.475Z,3172.00
2018-06-11T06:11:29.774Z,4352.00
2018-06-11T06:12:29.693Z,4572.00
2018-06-11T06:14:23.096Z,4604.00
2018-06-11T06:15:22.914Z,4684.00
2018-06-11T06:17:16.296Z,5016.00
2018-06-11T06:18:16.133Z,5292.00
2018-06-11T06:20:09.431Z,5480.00
2018-06-11T06:21:09.352Z,5104.00
2018-06-11T06:23:02.734Z,3812.00
2018-06-11T06:24:02.565Z,3400.00
2018-06-11T06:25:55.859Z,3708.00
2018-06-11T06:26:55.780Z,4056.00
2018-06-11T06:28:49.058Z,4108.00
2018-06-11T06:29:48.998Z,4624.00
2018-06-11T06:31:42.473Z,5400.00
2018-06-11T06:32:42.390Z,5544.00
2018-06-11T06:34:35.774Z,5600.00
2018-06-11T06:35:35.600Z,5840.00
2018-06-11T06:37:28.889Z,6412.00
2018-06-11T06:38:28.812Z,6544.00
2018-06-11T06:40:22.214Z,6672.00
2018-06-11T06:41:22.024Z,6536.00
2018-06-11T06:43:15.444Z,6088.00
2018-06-11T06:44:15.389Z,6068.00
2018-06-11T06:46:08.673Z,6048.00
2018-06-11T06:47:08.595Z,6104.00
2018-06-11T06:49:01.866Z,5708.00
2018-06-11T06:50:01.811Z,5760.00
2018-06-11T06:51:56.095Z,5708.00
2018-06-11T06:52:56.016Z,5576.00
2018-06-11T06:54:49.454Z,5020.00
2018-06-11T06:55:49.391Z,4344.00
2018-06-11T06:57:42.683Z,5156.00
2018-06-11T06:58:42.605Z,5724.00
2018-06-11T07:00:35.892Z,5988.00
2018-06-11T07:01:35.814Z,6188.00
2018-06-11T07:03:29.090Z,6780.00
2018-06-11T07:04:29.025Z,7204.00
2018-06-11T07:06:22.427Z,7008.00
2018-06-11T07:07:22.240Z,6660.00
2018-06-11T07:09:15.625Z,5456.00
2018-06-11T07:10:15.455Z,5160.00
2018-06-11T07:12:08.863Z,5340.00
2018-06-11T07:13:08.670Z,5176.00
2018-06-11T07:15:01.938Z,5392.00
2018-06-11T07:16:01.883Z,5360.00
2018-06-11T07:17:55.178Z,5000.00
2018-06-11T07:18:55.101Z,4980.00
2018-06-11T07:20:49.377Z,4220.00
2018-06-11T07:21:49.311Z,4092.00
2018-06-11T07:23:42.601Z,5904.00
2018-06-11T07:24:42.521Z,6896.00
2018-06-11T07:26:35.813Z,7732.00
2018-06-11T07:27:35.733Z,7856.00
2018-06-11T07:29:29.121Z,7852.00
2018-06-11T07:30:28.948Z,7680.00
2018-06-11T07:32:22.238Z,7056.00
2018-06-11T07:33:22.162Z,7776.00
2018-06-11T07:35:15.546Z,6216.00
2018-06-11T07:36:15.377Z,6416.00
2018-06-11T07:38:08.687Z,7736.00
2018-06-11T07:39:08.607Z,7876.00
2018-06-11T07:41:01.911Z,13008.00
2018-06-11T07:42:01.822Z,13616.00
2018-06-11T07:43:55.116Z,8892.00
2018-06-11T07:44:55.041Z,8692.00
2018-06-11T07:46:48.327Z,7868.00
2018-06-11T07:47:48.270Z,7344.00
2018-06-11T07:49:41.576Z,7192.00
2018-06-11T07:50:41.500Z,7656.00
2018-06-11T07:52:34.797Z,8856.00
2018-06-11T07:53:34.721Z,8568.00
2018-06-11T07:55:28.001Z,8360.00
2018-06-11T07:56:27.941Z,8796.00
2018-06-11T07:58:21.240Z,10376.00
2018-06-11T07:59:21.165Z,14016.00
2018-06-11T08:01:14.452Z,10948.00
2018-06-11T08:02:14.397Z,11632.00
2018-06-11T08:04:07.696Z,9960.00
2018-06-11T08:05:07.625Z,10860.00
2018-06-11T08:07:01.013Z,12184.00
2018-06-11T08:08:00.858Z,14496.00
2018-06-11T08:09:54.159Z,11792.00
2018-06-11T08:10:54.085Z,13708.00
2018-06-11T08:12:47.479Z,9028.00
2018-06-11T08:13:47.404Z,9476.00
2018-06-11T08:15:40.812Z,11912.00
2018-06-11T08:16:40.630Z,11424.00
2018-06-11T08:18:34.042Z,9604.00
2018-06-11T08:19:33.862Z,10744.00
2018-06-11T08:21:27.146Z,10272.00
2018-06-11T08:22:27.092Z,10296.00
2018-06-11T08:24:20.425Z,10076.00
2018-06-11T08:25:20.353Z,8184.00
2018-06-11T08:27:13.639Z,9468.00
2018-06-11T08:28:13.587Z,8884.00
2018-06-11T08:30:06.888Z,8180.00
2018-06-11T08:31:06.817Z,6412.00
2018-06-11T08:33:00.109Z,6564.00
2018-06-11T08:34:00.041Z,9000.00
2018-06-11T08:35:53.477Z,8608.00
2018-06-11T08:36:53.400Z,7860.00
2018-06-11T08:38:46.812Z,7340.00
2018-06-11T08:39:46.631Z,7328.00
2018-06-11T08:41:39.915Z,8316.00
2018-06-11T08:42:39.862Z,8192.00
2018-06-11T08:44:33.161Z,8260.00
2018-06-11T08:45:33.091Z,8132.00
2018-06-11T08:47:26.392Z,7828.00
2018-06-11T08:48:26.337Z,7196.00
2018-06-11T08:50:19.634Z,7964.00
2018-06-11T08:51:19.563Z,7860.00
2018-06-11T08:53:12.845Z,7720.00
2018-06-11T08:54:12.792Z,7656.00
2018-06-11T08:56:07.202Z,7528.00
2018-06-11T08:57:07.015Z,7296.00
2018-06-11T08:59:00.296Z,7680.00
2018-06-11T09:00:00.253Z,7784.00
2018-06-11T09:01:53.538Z,7936.00
2018-06-11T09:02:53.472Z,7976.00
2018-06-11T09:04:46.769Z,7684.00
2018-06-11T09:05:46.701Z,8032.00
2018-06-11T09:07:39.973Z,7044.00
2018-06-11T09:08:39.918Z,7884.00
2018-06-11T09:10:33.216Z,5932.00
2018-06-11T09:11:33.145Z,8064.00
2018-06-11T09:13:26.535Z,8092.00
2018-06-11T09:14:26.378Z,8052.00
2018-06-11T09:16:19.788Z,8236.00
2018-06-11T09:17:19.606Z,8112.00
2018-06-11T09:19:12.995Z,8268.00
2018-06-11T09:20:12.837Z,8312.00
2018-06-11T09:22:06.134Z,7508.00
2018-06-11T09:23:06.061Z,7928.00
2018-06-11T09:24:59.526Z,7748.00
2018-06-11T09:25:59.402Z,8428.00
2018-06-11T09:27:52.792Z,8508.00
2018-06-11T09:28:52.626Z,8576.00
2018-06-11T09:30:45.926Z,8324.00
2018-06-11T09:31:45.854Z,8472.00
2018-06-11T09:33:39.139Z,8572.00
2018-06-11T09:34:39.084Z,8680.00
2018-06-11T09:36:32.387Z,8764.00
2018-06-11T09:37:32.310Z,8560.00
2018-06-11T09:39:25.594Z,7780.00
2018-06-11T09:40:25.542Z,7220.00
2018-06-11T09:42:18.848Z,6448.00
2018-06-11T09:43:18.770Z,8048.00
2018-06-11T09:45:12.075Z,7332.00
2018-06-11T09:46:12.000Z,6392.00
2018-06-11T09:48:05.471Z,5516.00
2018-06-11T09:49:05.446Z,5724.00
2018-06-11T09:50:58.808Z,6648.00
2018-06-11T09:51:58.626Z,7072.00
2018-06-11T09:53:51.906Z,6992.00
2018-06-11T09:54:51.853Z,7224.00
2018-06-11T09:56:45.153Z,8360.00
2018-06-11T09:57:45.080Z,8772.00
2018-06-11T09:59:38.364Z,9284.00
2018-06-11T10:00:38.307Z,9052.00
2018-06-11T10:02:31.621Z,8188.00
2018-06-11T10:03:31.549Z,9548.00
2018-06-11T10:05:24.942Z,11952.00
2018-06-11T10:06:24.775Z,11544.00
2018-06-11T10:08:18.081Z,11384.00
2018-06-11T10:09:18.009Z,10424.00
2018-06-11T10:11:11.316Z,10556.00
2018-06-11T10:12:11.286Z,11800.00
2018-06-11T10:14:04.634Z,13080.00
2018-06-11T10:15:04.470Z,9372.00
2018-06-11T10:16:57.771Z,7660.00
2018-06-11T10:17:57.703Z,7072.00
2018-06-11T10:19:50.987Z,6304.00
2018-06-11T10:20:50.933Z,5964.00
2018-06-11T10:22:44.239Z,5792.00
2018-06-11T10:23:44.164Z,5164.00
2018-06-11T10:25:37.444Z,8704.00
2018-06-11T10:26:37.400Z,9132.00
2018-06-11T10:28:30.693Z,7948.00
2018-06-11T10:29:30.625Z,9768.00
2018-06-11T10:31:23.908Z,10340.00
2018-06-11T10:32:23.924Z,11184.00
2018-06-11T10:34:17.156Z,10936.00
2018-06-11T10:35:17.086Z,9436.00
2018-06-11T10:37:10.997Z,9960.00
2018-06-11T10:38:10.403Z,10464.00
2018-06-11T10:40:03.689Z,9980.00
2018-06-11T10:41:03.635Z,9644.00
2018-06-11T10:42:57.047Z,9200.00
2018-06-11T10:43:56.865Z,9032.00
2018-06-11T10:45:50.152Z,8560.00
2018-06-11T10:46:50.103Z,7252.00
2018-06-11T10:48:43.405Z,7692.00
2018-06-11T10:49:43.333Z,8204.00
2018-06-11T10:51:36.617Z,7900.00
2018-06-11T10:52:36.564Z,8864.00
2018-06-11T10:54:29.864Z,6956.00
2018-06-11T10:55:29.796Z,8660.00
2018-06-11T10:57:23.119Z,9372.00
2018-06-11T10:58:23.043Z,9728.00
2018-06-11T11:00:16.458Z,8784.00
2018-06-11T11:01:16.402Z,8188.00
2018-06-11T11:03:09.818Z,8356.00
2018-06-11T11:04:09.631Z,9152.00
2018-06-11T11:06:03.035Z,9672.00
2018-06-11T11:07:02.872Z,9344.00
2018-06-11T11:08:56.298Z,8824.00
2018-06-11T11:09:56.125Z,8684.00
2018-06-11T11:11:49.412Z,8976.00
2018-06-11T11:12:49.371Z,8980.00
2018-06-11T11:14:42.667Z,9136.00
2018-06-11T11:15:42.593Z,9116.00
2018-06-11T11:17:35.883Z,8972.00
2018-06-11T11:18:35.830Z,8976.00
2018-06-11T11:20:29.136Z,8924.00
2018-06-11T11:21:29.066Z,8836.00
2018-06-11T11:23:22.474Z,8756.00
2018-06-11T11:24:22.404Z,8568.00
2018-06-11T11:26:15.691Z,8252.00
2018-06-11T11:27:15.638Z,7960.00
2018-06-11T11:29:08.944Z,7568.00
2018-06-11T11:30:08.874Z,7504.00
2018-06-11T11:32:02.156Z,7140.00
2018-06-11T11:33:02.104Z,7176.00
2018-06-11T11:34:55.411Z,6844.00
2018-06-11T11:35:55.338Z,6828.00
2018-06-11T11:37:48.626Z,6284.00
2018-06-11T11:38:48.573Z,6220.00
2018-06-11T11:40:41.875Z,6232.00
2018-06-11T11:41:41.804Z,6400.00
2018-06-11T11:43:35.109Z,6108.00
2018-06-11T11:44:35.033Z,6104.00
2018-06-11T11:46:28.322Z,5788.00
2018-06-11T11:47:28.263Z,5696.00
2018-06-11T11:49:21.567Z,6084.00
2018-06-11T11:50:21.495Z,6124.00
2018-06-11T11:52:14.888Z,6248.00
2018-06-11T11:53:14.731Z,6264.00
2018-06-11T11:55:08.897Z,6268.00
2018-06-11T11:56:08.820Z,6160.00
2018-06-11T11:58:02.103Z,6304.00
2018-06-11T11:59:02.049Z,6316.00
2018-06-11T12:00:55.474Z,6116.00
2018-06-11T12:01:55.401Z,6224.00
2018-06-11T12:03:48.683Z,6096.00
2018-06-11T12:04:48.627Z,6048.00
2018-06-11T12:06:41.934Z,5964.00
2018-06-11T12:07:41.884Z,5952.00
2018-06-11T12:09:35.181Z,5992.00
2018-06-11T12:10:35.109Z,6040.00
2018-06-11T12:12:28.388Z,6084.00
2018-06-11T12:13:28.330Z,6092.00
2018-06-11T12:15:21.641Z,6092.00
2018-06-11T12:16:21.563Z,6136.00
2018-06-11T12:18:14.845Z,6068.00
2018-06-11T12:19:14.788Z,6000.00
2018-06-11T12:21:08.091Z,6048.00
2018-06-11T12:22:08.022Z,5976.00
2018-06-11T12:24:01.451Z,5932.00
2018-06-11T12:25:01.396Z,5852.00
2018-06-11T12:26:54.723Z,5784.00
2018-06-11T12:27:54.643Z,5856.00
2018-06-11T12:29:47.922Z,5876.00
2018-06-11T12:30:47.866Z,5840.00
2018-06-11T12:32:41.275Z,5696.00
2018-06-11T12:33:41.101Z,5844.00
2018-06-11T12:35:34.405Z,5620.00
2018-06-11T12:36:34.329Z,5564.00
2018-06-11T12:38:27.718Z,5528.00
2018-06-11T12:39:27.554Z,5288.00
2018-06-11T12:41:20.963Z,5472.00
2018-06-11T12:42:20.779Z,5512.00
2018-06-11T12:44:14.672Z,5408.00
2018-06-11T12:45:14.002Z,5448.00
2018-06-11T12:47:07.470Z,5484.00
2018-06-11T12:48:07.395Z,5384.00
2018-06-11T12:50:00.680Z,5252.00
2018-06-11T12:51:00.620Z,5104.00
2018-06-11T12:52:53.921Z,5224.00
2018-06-11T12:53:53.845Z,5228.00
2018-06-11T12:55:47.128Z,5204.00
2018-06-11T12:56:47.073Z,5152.00
2018-06-11T12:58:40.383Z,5140.00
2018-06-11T12:59:40.305Z,5160.00
2018-06-11T13:01:33.647Z,5144.00
2018-06-11T13:02:33.528Z,5160.00
2018-06-11T13:04:26.919Z,5108.00
2018-06-11T13:05:26.752Z,5128.00
2018-06-11T13:07:20.052Z,5072.00
2018-06-11T13:08:19.981Z,5080.00
2018-06-11T13:10:13.456Z,5076.00
2018-06-11T13:11:13.395Z,5028.00
2018-06-11T13:13:06.693Z,4964.00
2018-06-11T13:14:06.671Z,4928.00
2018-06-11T13:16:00.013Z,4768.00
2018-06-11T13:16:59.841Z,4876.00
2018-06-11T13:18:53.146Z,5148.00
2018-06-11T13:19:53.065Z,5200.00
2018-06-11T13:21:46.356Z,5140.00
2018-06-11T13:22:46.295Z,5148.00
2018-06-11T13:24:39.597Z,4988.00
2018-06-11T13:25:39.520Z,4972.00
2018-06-11T13:27:32.825Z,4940.00
2018-06-11T13:28:32.750Z,4976.00
2018-06-11T13:30:26.030Z,4920.00
2018-06-11T13:31:25.974Z,4932.00
2018-06-11T13:33:19.477Z,5020.00
2018-06-11T13:34:19.398Z,4920.00
2018-06-11T13:36:12.786Z,5108.00
2018-06-11T13:37:12.630Z,4940.00
2018-06-11T13:39:05.939Z,4964.00
2018-06-11T13:40:05.863Z,4952.00
2018-06-11T13:41:59.155Z,4952.00
2018-06-11T13:42:59.100Z,4928.00
2018-06-11T13:44:52.409Z,4956.00
2018-06-11T13:45:52.332Z,4944.00
2018-06-11T13:47:45.739Z,4848.00
2018-06-11T13:48:45.562Z,4812.00
2018-06-11T13:50:38.870Z,4736.00
2018-06-11T13:51:38.793Z,4792.00
2018-06-11T13:53:32.104Z,4892.00
2018-06-11T13:54:32.039Z,4944.00
2018-06-11T13:56:25.419Z,4816.00
2018-06-11T13:57:25.263Z,4872.00
2018-06-11T13:59:18.674Z,4832.00
2018-06-11T14:00:18.501Z,4868.00
2018-06-11T14:02:11.890Z,4720.00
2018-06-11T14:03:11.732Z,4400.00
2018-06-11T14:05:05.045Z,4184.00
2018-06-11T14:06:04.969Z,3944.00
2018-06-11T14:07:58.893Z,4512.00
2018-06-11T14:08:58.394Z,4624.00
2018-06-11T14:10:51.704Z,4700.00
2018-06-11T14:11:51.631Z,4408.00
2018-06-11T14:13:44.941Z,4580.00
2018-06-11T14:14:44.866Z,4604.00
2018-06-11T14:16:38.156Z,4732.00
2018-06-11T14:17:38.109Z,4924.00
2018-06-11T14:19:32.013Z,4940.00
2018-06-11T14:20:31.393Z,4780.00
2018-06-11T14:22:24.684Z,4708.00
2018-06-11T14:23:24.626Z,4548.00
2018-06-11T14:25:17.938Z,4784.00
2018-06-11T14:26:17.865Z,4612.00
2018-06-11T14:28:11.149Z,4632.00
2018-06-11T14:29:11.092Z,4952.00
2018-06-11T14:31:04.464Z,4932.00
2018-06-11T14:32:04.391Z,5020.00
2018-06-11T14:33:57.823Z,5280.00
2018-06-11T14:34:57.627Z,5320.00
2018-06-11T14:36:50.920Z,5716.00
2018-06-11T14:37:50.864Z,5648.00
2018-06-11T14:39:44.272Z,5936.00
2018-06-11T14:40:44.101Z,6036.00
2018-06-11T14:42:37.395Z,6008.00
2018-06-11T14:43:37.339Z,5928.00
2018-06-11T14:45:30.651Z,5792.00
2018-06-11T14:46:30.576Z,5716.00
2018-06-11T14:48:23.968Z,5620.00
2018-06-11T14:49:23.815Z,5396.00
2018-06-11T14:51:17.725Z,5392.00
2018-06-11T14:52:17.082Z,5396.00
2018-06-11T14:54:10.345Z,5440.00
2018-06-11T14:55:10.292Z,5448.00
2018-06-11T14:57:03.601Z,5728.00
2018-06-11T14:58:03.589Z,5764.00
2018-06-11T14:59:56.856Z,6092.00
2018-06-11T15:00:56.765Z,6180.00
2018-06-11T15:02:50.063Z,6308.00
2018-06-11T15:03:50.009Z,6312.00
2018-06-11T15:05:43.480Z,6496.00
2018-06-11T15:06:43.396Z,6504.00
2018-06-11T15:08:36.701Z,6564.00
2018-06-11T15:09:36.647Z,6540.00
2018-06-11T15:11:30.560Z,6604.00
2018-06-11T15:12:29.883Z,6632.00
2018-06-11T15:14:23.175Z,6628.00
2018-06-11T15:15:23.121Z,6564.00
2018-06-11T15:17:16.433Z,6480.00
2018-06-11T15:18:16.360Z,6444.00
2018-06-11T15:20:09.677Z,6240.00
2018-06-11T15:21:09.598Z,6288.00
2018-06-11T15:23:02.903Z,6200.00
2018-06-11T15:24:02.831Z,6236.00
2018-06-11T15:25:56.150Z,6148.00
2018-06-11T15:26:56.072Z,6228.00
2018-06-11T15:28:49.453Z,5840.00
2018-06-11T15:29:49.400Z,5664.00
2018-06-11T15:31:42.722Z,5632.00
2018-06-11T15:32:42.648Z,6144.00
2018-06-11T15:34:35.963Z,6128.00
2018-06-11T15:35:35.886Z,6024.00
2018-06-11T15:37:29.213Z,5812.00
2018-06-11T15:38:29.132Z,5632.00
2018-06-11T15:40:22.523Z,5396.00
2018-06-11T15:41:22.370Z,5236.00
2018-06-11T15:43:15.782Z,4968.00
2018-06-11T15:44:15.649Z,4884.00
2018-06-11T15:46:08.960Z,4596.00
2018-06-11T15:47:08.884Z,4432.00
2018-06-11T15:49:02.176Z,4240.00
2018-06-11T15:50:02.166Z,4156.00
2018-06-11T15:51:55.471Z,3952.00
2018-06-11T15:52:55.399Z,3928.00
2018-06-11T15:54:48.687Z,3840.00
2018-06-11T15:55:48.632Z,3800.00
2018-06-11T15:57:41.934Z,3784.00
2018-06-11T15:58:41.863Z,3824.00
2018-06-11T16:00:35.197Z,3896.00
2018-06-11T16:01:35.096Z,3960.00
2018-06-11T16:03:28.403Z,4092.00
2018-06-11T16:04:28.331Z,4160.00
2018-06-11T16:06:21.675Z,4264.00
2018-06-11T16:07:21.588Z,4320.00
2018-06-11T16:09:14.876Z,4416.00
2018-06-11T16:10:14.821Z,4456.00
2018-06-11T16:12:08.256Z,4508.00
2018-06-11T16:13:08.056Z,4524.00
2018-06-11T16:15:01.965Z,4532.00
2018-06-11T16:16:01.397Z,4548.00
2018-06-11T16:17:54.701Z,4528.00
2018-06-11T16:18:54.623Z,4524.00
2018-06-11T16:20:48.014Z,4520.00
2018-06-11T16:21:47.857Z,4524.00
2018-06-11T16:23:41.165Z,4496.00
2018-06-11T16:24:41.094Z,4484.00
2018-06-11T16:26:34.387Z,4452.00
2018-06-11T16:27:34.329Z,4424.00
2018-06-11T16:29:27.640Z,4344.00
2018-06-11T16:30:27.565Z,4324.00
2018-06-11T16:32:20.875Z,4260.00
2018-06-11T16:33:20.803Z,4228.00
2018-06-11T16:35:14.092Z,4128.00
2018-06-11T16:36:14.036Z,4076.00
2018-06-11T16:38:07.472Z,3984.00
2018-06-11T16:39:07.397Z,3928.00
2018-06-11T16:41:00.788Z,3812.00
2018-06-11T16:42:00.632Z,3740.00
2018-06-11T16:43:53.940Z,3624.00
2018-06-11T16:44:53.871Z,3564.00
2018-06-11T16:46:47.162Z,3472.00
2018-06-11T16:47:47.119Z,3428.00
2018-06-11T16:49:40.447Z,3376.00
2018-06-11T16:50:40.334Z,3352.00
2018-06-11T16:52:33.625Z,3328.00
2018-06-11T16:53:33.576Z,3304.00
2018-06-11T16:55:26.876Z,3268.00
2018-06-11T16:56:26.802Z,3248.00
2018-06-11T16:58:20.729Z,3200.00
2018-06-11T16:59:20.040Z,3164.00
2018-06-11T17:01:13.330Z,3132.00
2018-06-11T17:02:13.278Z,3116.00
2018-06-11T17:04:06.590Z,3068.00
2018-06-11T17:05:06.509Z,3044.00
2018-06-11T17:06:59.799Z,2992.00
2018-06-11T17:07:59.745Z,2956.00
2018-06-11T17:09:53.050Z,2884.00
2018-06-11T17:10:52.987Z,2856.00
2018-06-11T17:12:46.466Z,2812.00
2018-06-11T17:13:46.391Z,2808.00
2018-06-11T17:15:39.701Z,2796.00
2018-06-11T17:16:39.626Z,2784.00
2018-06-11T17:18:33.516Z,2760.00
2018-06-11T17:19:32.859Z,2756.00
2018-06-11T17:21:26.269Z,2748.00
2018-06-11T17:22:26.094Z,2748.00
2018-06-11T17:24:19.400Z,2736.00
2018-06-11T17:25:19.327Z,2720.00
2018-06-11T17:27:12.722Z,2688.00
2018-06-11T17:28:12.559Z,2664.00
2018-06-11T17:30:05.872Z,2580.00
2018-06-11T17:31:05.790Z,2552.00
2018-06-11T17:32:59.066Z,2452.00
2018-06-11T17:33:59.018Z,2412.00
2018-06-11T17:35:52.471Z,2356.00
2018-06-11T17:36:52.401Z,2336.00
2018-06-11T17:38:45.682Z,2292.00
2018-06-11T17:39:45.628Z,2276.00
2018-06-11T17:41:38.934Z,2236.00
2018-06-11T17:42:38.861Z,2212.00
2018-06-11T17:44:32.270Z,2188.00
2018-06-11T17:45:32.096Z,2172.00
2018-06-11T17:47:25.373Z,2160.00