createdAt,value
2022-08-05T00:01:20.309Z,0.00
2022-08-05T00:02:07.419Z,0.00
2022-08-05T00:02:58.802Z,0.00
2022-08-05T00:03:57.602Z,0.00
2022-08-05T00:04:58.249Z,0.00
2022-08-05T00:06:06.404Z,0.00
2022-08-05T00:06:59.262Z,0.00
2022-08-05T00:08:01.279Z,0.00
2022-08-05T00:08:58.192Z,0.00
2022-08-05T00:09:59.249Z,0.00
2022-08-05T00:11:00.792Z,0.00
2022-08-05T00:11:59.998Z,0.00
2022-08-05T00:12:58.816Z,0.00
2022-08-05T00:13:58.949Z,0.00
2022-08-05T00:14:59.188Z,0.00
2022-08-05T00:16:00.566Z,0.00
2022-08-05T00:17:02.089Z,0.00
2022-08-05T00:17:59.777Z,0.00
2022-08-05T00:19:00.269Z,0.00
2022-08-05T00:20:02.694Z,0.00
2022-08-05T00:21:00.382Z,0.00
2022-08-05T00:22:00.606Z,0.00
2022-08-05T00:23:02.721Z,0.00
2022-08-05T00:24:10.561Z,0.00
2022-08-05T00:25:02.289Z,0.00
2022-08-05T00:26:02.335Z,0.00
2022-08-05T00:27:01.554Z,0.00
2022-08-05T00:28:01.751Z,0.00
2022-08-05T00:29:01.886Z,0.00
2022-08-05T00:30:03.173Z,0.00
2022-08-05T00:31:04.236Z,0.00
2022-08-05T00:32:13.169Z,0.00
2022-08-05T00:33:03.691Z,0.00
2022-08-05T00:34:54.485Z,0.00
2022-08-05T00:35:06.822Z,0.00
2022-08-05T00:36:15.845Z,0.00
2022-08-05T00:37:10.347Z,0.00
2022-08-05T00:38:05.261Z,0.00
2022-08-05T00:39:03.976Z,0.00
2022-08-05T00:40:04.196Z,0.00
2022-08-05T00:41:06.262Z,0.00
2022-08-05T00:42:05.453Z,0.00
2022-08-05T00:43:07.661Z,0.00
2022-08-05T00:44:04.851Z,0.00
2022-08-05T00:45:04.977Z,0.00
2022-08-05T00:46:05.173Z,0.00
2022-08-05T00:47:06.317Z,0.00
2022-08-05T00:48:06.206Z,0.00
2022-08-05T00:49:05.746Z,0.00
2022-08-05T00:50:05.885Z,0.00
2022-08-05T00:51:49.839Z,0.00
2022-08-05T00:52:07.230Z,0.00
2022-08-05T00:53:09.589Z,0.00
2022-08-05T00:54:07.511Z,0.00
2022-08-05T00:55:06.652Z,0.00
2022-08-05T00:56:07.851Z,0.00
2022-08-05T00:57:06.992Z,0.00
2022-08-05T00:58:07.146Z,0.00
2022-08-05T00:59:07.362Z,0.00
2022-08-05T01:00:07.532Z,0.00
2022-08-05T01:01:08.999Z,0.00
2022-08-05T01:02:08.915Z,0.00
2022-08-05T01:03:08.241Z,0.00
2022-08-05T01:04:14.167Z,0.00
2022-08-05T01:05:09.969Z,0.00
2022-08-05T01:06:14.193Z,0.00
2022-08-05T01:07:13.508Z,0.00
2022-08-05T01:08:40.529Z,0.00
2022-08-05T01:09:10.283Z,0.00
2022-08-05T01:10:09.406Z,0.00
2022-08-05T01:11:09.593Z,0.00
2022-08-05T01:12:18.052Z,0.00
2022-08-05T01:13:13.204Z,0.00
2022-08-05T01:14:11.135Z,0.00
2022-08-05T01:15:35.708Z,0.00
2022-08-05T01:16:11.790Z,0.00
2022-08-05T01:17:10.633Z,0.00
2022-08-05T01:18:11.562Z,0.00
2022-08-05T01:19:10.926Z,0.00
2022-08-05T01:20:11.040Z,0.00
2022-08-05T01:21:11.966Z,0.00
2022-08-05T01:22:18.685Z,0.00
2022-08-05T01:23:14.896Z,0.00
2022-08-05T01:24:13.365Z,0.00
2022-08-05T01:25:13.528Z,0.00
2022-08-05T01:26:12.778Z,0.00
2022-08-05T01:27:19.239Z,0.00
2022-08-05T01:28:13.457Z,0.00
2022-08-05T01:29:12.601Z,0.00
2022-08-05T01:30:18.655Z,0.00
2022-08-05T01:31:14.043Z,0.00
2022-08-05T01:32:18.396Z,0.00
2022-08-05T01:33:14.793Z,0.00
2022-08-05T01:34:13.472Z,0.00
2022-08-05T01:35:50.154Z,0.00
2022-08-05T01:36:16.278Z,0.00
2022-08-05T01:37:20.231Z,0.00
2022-08-05T01:38:27.016Z,0.00
2022-08-05T01:39:15.280Z,0.00
2022-08-05T01:40:17.933Z,0.00
2022-08-05T01:41:14.720Z,0.00
2022-08-05T01:42:15.283Z,0.00
2022-08-05T01:43:21.892Z,0.00
2022-08-05T01:44:16.300Z,0.00
2022-08-05T01:45:16.462Z,0.00
2022-08-05T01:46:16.264Z,0.00
2022-08-05T01:47:16.717Z,0.00
2022-08-05T01:48:15.755Z,0.00
2022-08-05T01:49:22.850Z,0.00
2022-08-05T01:50:17.379Z,0.00
2022-08-05T01:51:16.807Z,0.00
2022-08-05T01:52:18.024Z,0.00
2022-08-05T01:53:17.293Z,0.00
2022-08-05T01:54:18.297Z,0.00
2022-08-05T01:55:18.034Z,0.00
2022-08-05T01:58:10.553Z,0.00
2022-08-05T01:58:11.543Z,0.00
2022-08-05T01:58:18.542Z,0.00
2022-08-05T01:59:18.800Z,0.00
2022-08-05T02:00:18.792Z,0.00
2022-08-05T02:01:24.574Z,0.00
2022-08-05T02:02:19.315Z,0.00
2022-08-05T02:03:29.156Z,0.00
2022-08-05T02:04:19.811Z,0.00
2022-08-05T02:05:18.828Z,0.00
2022-08-05T02:06:33.531Z,0.00
2022-08-05T02:07:22.132Z,0.00
2022-08-05T02:08:29.604Z,0.00
2022-08-05T02:09:20.841Z,0.00
2022-08-05T02:10:19.625Z,0.00
2022-08-05T02:11:23.840Z,0.00
2022-08-05T02:12:21.079Z,0.00
2022-08-05T02:13:21.903Z,0.00
2022-08-05T02:14:20.485Z,0.00
2022-08-05T02:15:21.295Z,0.00
2022-08-05T02:16:22.205Z,0.00
2022-08-05T02:18:12.509Z,0.00
2022-08-05T02:18:30.855Z,0.00
2022-08-05T02:19:22.697Z,0.00
2022-08-05T02:20:22.273Z,0.00
2022-08-05T02:21:21.819Z,0.00
2022-08-05T02:22:26.471Z,0.00
2022-08-05T02:23:23.080Z,0.00
2022-08-05T02:24:23.399Z,0.00
2022-08-05T02:25:22.514Z,0.00
2022-08-05T02:26:23.296Z,0.00
2022-08-05T02:27:29.747Z,0.00
2022-08-05T02:28:28.616Z,0.00
2022-08-05T02:29:26.190Z,0.00
2022-08-05T02:30:24.545Z,0.00
2022-08-05T02:31:23.699Z,0.00
2022-08-05T02:32:29.414Z,0.00
2022-08-05T02:33:35.921Z,0.00
2022-08-05T02:34:25.290Z,0.00
2022-08-05T02:35:27.993Z,0.00
2022-08-05T02:36:24.678Z,0.00
2022-08-05T02:37:25.859Z,0.00
2022-08-05T02:38:25.421Z,0.00
2022-08-05T02:39:25.250Z,0.00
2022-08-05T02:40:25.990Z,0.00
2022-08-05T02:41:28.974Z,0.00
2022-08-05T02:42:30.722Z,0.00
2022-08-05T02:43:26.959Z,0.00
2022-08-05T02:44:26.087Z,0.00
2022-08-05T02:45:26.280Z,0.00
2022-08-05T02:46:27.617Z,0.00
2022-08-05T02:47:58.663Z,0.00
2022-08-05T02:48:29.143Z,0.00
2022-08-05T02:49:27.802Z,0.00
2022-08-05T02:50:28.317Z,0.00
2022-08-05T02:52:03.916Z,0.00
2022-08-05T02:52:30.425Z,0.00
2022-08-05T02:53:27.679Z,0.00
2022-08-05T02:54:35.651Z,0.00
2022-08-05T02:55:52.032Z,0.00
2022-08-05T02:56:29.284Z,0.00
2022-08-05T02:58:11.605Z,0.00
2022-08-05T02:58:29.975Z,0.00
2022-08-05T02:59:29.314Z,0.00
2022-08-05T03:00:30.814Z,0.00
2022-08-05T03:01:29.373Z,0.00
2022-08-05T03:02:29.280Z,0.00
2022-08-05T03:03:33.844Z,0.00
2022-08-05T03:04:30.602Z,0.00
2022-08-05T03:06:53.705Z,0.00
2022-08-05T03:06:56.031Z,0.00
2022-08-05T03:07:59.248Z,0.00
2022-08-05T03:08:31.295Z,0.00
2022-08-05T03:09:37.438Z,0.00
2022-08-05T03:10:31.828Z,0.00
2022-08-05T03:11:55.079Z,0.00
2022-08-05T03:12:31.957Z,0.00
2022-08-05T03:13:51.547Z,0.00
2022-08-05T03:14:32.839Z,0.00
2022-08-05T03:15:31.375Z,0.00
2022-08-05T03:16:32.314Z,0.00
2022-08-05T03:17:31.707Z,0.00
2022-08-05T03:18:31.896Z,0.00
2022-08-05T03:19:34.424Z,0.00
2022-08-05T03:20:32.825Z,0.00
2022-08-05T03:21:33.087Z,0.00
2022-08-05T03:22:34.321Z,0.00
2022-08-05T03:23:32.826Z,0.00
2022-08-05T03:24:33.825Z,0.00
2022-08-05T03:26:04.560Z,0.00
2022-08-05T03:26:35.488Z,0.00
2022-08-05T03:27:58.898Z,0.00
2022-08-05T03:28:34.808Z,0.00
2022-08-05T03:29:45.088Z,0.00
2022-08-05T03:30:35.114Z,0.00
2022-08-05T03:31:56.889Z,0.00
2022-08-05T03:32:35.850Z,0.00
2022-08-05T03:33:50.986Z,0.00
2022-08-05T03:34:35.721Z,0.00
2022-08-05T03:35:40.875Z,0.00
2022-08-05T03:36:36.040Z,0.00
2022-08-05T03:37:45.718Z,0.00
2022-08-05T03:38:37.523Z,0.00
2022-08-05T03:39:47.278Z,0.00
2022-08-05T03:40:37.919Z,0.00
2022-08-05T03:41:38.582Z,0.00
2022-08-05T03:42:41.645Z,0.00
2022-08-05T03:44:08.666Z,0.00
2022-08-05T03:44:37.525Z,0.00
2022-08-05T03:45:58.137Z,0.00
2022-08-05T03:46:38.345Z,0.00
2022-08-05T03:47:41.357Z,0.00
2022-08-05T03:48:37.305Z,0.00
2022-08-05T03:49:51.290Z,0.00
2022-08-05T03:50:38.667Z,0.00
2022-08-05T03:52:50.546Z,0.00
2022-08-05T03:54:58.556Z,0.00
2022-08-05T03:55:52.348Z,0.00
2022-08-05T03:56:01.011Z,0.00
2022-08-05T03:56:05.472Z,0.00
2022-08-05T03:56:41.308Z,0.00
2022-08-05T03:57:42.202Z,0.00
2022-08-05T03:59:12.480Z,4.00
2022-08-05T03:59:47.715Z,4.00
2022-08-05T04:00:41.872Z,4.00
2022-08-05T04:01:39.709Z,0.00
2022-08-05T04:02:45.192Z,0.00
2022-08-05T04:03:41.000Z,4.00
2022-08-05T04:04:41.238Z,4.00
2022-08-05T04:05:40.872Z,4.00
2022-08-05T04:06:42.805Z,4.00
2022-08-05T04:07:57.914Z,8.00
2022-08-05T04:08:42.370Z,8.00
2022-08-05T04:09:53.570Z,8.00
2022-08-05T04:10:42.157Z,8.00
2022-08-05T04:11:50.767Z,12.00
2022-08-05T04:12:43.362Z,16.00
2022-08-05T04:13:50.155Z,24.00
2022-08-05T04:14:42.740Z,24.00
2022-08-05T04:16:02.802Z,28.00
2022-08-05T04:16:43.121Z,36.00
2022-08-05T04:17:56.160Z,44.00
2022-08-05T04:18:43.495Z,44.00
2022-08-05T04:19:42.652Z,52.00
2022-08-05T04:20:43.370Z,60.00
2022-08-05T04:22:10.402Z,64.00
2022-08-05T04:22:44.055Z,64.00
2022-08-05T04:24:05.239Z,64.00
2022-08-05T04:24:52.806Z,68.00
2022-08-05T04:26:00.280Z,68.00
2022-08-05T04:26:44.654Z,68.00
2022-08-05T04:27:57.583Z,68.00
2022-08-05T04:28:51.009Z,68.00
2022-08-05T04:29:45.266Z,64.00
2022-08-05T04:30:44.392Z,64.00
2022-08-05T04:31:44.586Z,64.00
2022-08-05T04:32:44.825Z,68.00
2022-08-05T04:34:19.047Z,68.00
2022-08-05T04:34:46.136Z,64.00
2022-08-05T04:36:16.138Z,68.00
2022-08-05T04:36:50.108Z,68.00
2022-08-05T04:38:01.487Z,68.00
2022-08-05T04:38:46.841Z,68.00
2022-08-05T04:39:52.822Z,68.00
2022-08-05T04:40:50.719Z,68.00
2022-08-05T04:41:46.339Z,68.00
2022-08-05T04:42:47.381Z,68.00
2022-08-05T04:43:52.007Z,68.00
2022-08-05T04:44:47.912Z,72.00
2022-08-05T04:45:49.015Z,72.00
2022-08-05T04:46:48.507Z,76.00
2022-08-05T04:47:48.379Z,72.00
2022-08-05T04:48:48.380Z,76.00
2022-08-05T04:50:02.568Z,80.00
2022-08-05T04:51:01.630Z,76.00
2022-08-05T04:51:49.096Z,76.00
2022-08-05T04:52:49.884Z,76.00
2022-08-05T04:53:48.893Z,72.00
2022-08-05T04:54:49.336Z,72.00
2022-08-05T04:56:14.643Z,72.00
2022-08-05T04:56:50.109Z,72.00
2022-08-05T04:57:54.144Z,68.00
2022-08-05T04:58:50.487Z,64.00
2022-08-05T04:59:49.902Z,64.00
2022-08-05T05:00:50.686Z,64.00
2022-08-05T05:02:35.576Z,64.00
2022-08-05T05:02:51.235Z,64.00
2022-08-05T05:03:50.339Z,64.00
2022-08-05T05:04:51.445Z,64.00
2022-08-05T05:06:38.966Z,64.00
2022-08-05T05:06:57.568Z,64.00
2022-08-05T05:07:53.000Z,68.00
2022-08-05T05:08:51.886Z,72.00
2022-08-05T05:09:51.420Z,72.00
2022-08-05T05:10:56.466Z,76.00
2022-08-05T05:11:55.693Z,80.00
2022-08-05T05:12:52.913Z,84.00
2022-08-05T05:13:52.884Z,84.00
2022-08-05T05:14:52.250Z,88.00
2022-08-05T05:15:57.437Z,88.00
2022-08-05T05:16:54.863Z,92.00
2022-08-05T05:17:56.605Z,92.00
2022-08-05T05:19:17.553Z,100.00
2022-08-05T05:19:55.058Z,104.00
2022-08-05T05:20:53.398Z,108.00
2022-08-05T05:21:55.499Z,116.00
2022-08-05T05:22:53.580Z,120.00
2022-08-05T05:24:04.260Z,132.00
2022-08-05T05:24:57.842Z,144.00
2022-08-05T05:25:54.130Z,152.00
2022-08-05T05:26:54.310Z,164.00
2022-08-05T05:27:55.775Z,176.00
2022-08-05T05:28:54.718Z,196.00
2022-08-05T05:30:04.175Z,216.00
2022-08-05T05:30:56.056Z,224.00
2022-08-05T05:31:55.177Z,240.00
2022-08-05T05:32:55.428Z,264.00
2022-08-05T05:33:59.848Z,292.00
2022-08-05T05:34:57.397Z,312.00
2022-08-05T05:35:55.935Z,332.00
2022-08-05T05:36:56.049Z,340.00
2022-08-05T05:37:59.824Z,336.00
2022-08-05T05:38:57.527Z,312.00
2022-08-05T05:39:56.482Z,284.00
2022-08-05T05:40:56.917Z,260.00
2022-08-05T05:41:56.921Z,244.00
2022-08-05T05:42:57.161Z,236.00
2022-08-05T05:44:00.589Z,236.00
2022-08-05T05:44:59.613Z,240.00
2022-08-05T05:45:57.720Z,240.00
2022-08-05T05:46:58.226Z,228.00
2022-08-05T05:48:07.070Z,208.00
2022-08-05T05:48:59.909Z,196.00
2022-08-05T05:50:01.640Z,176.00
2022-08-05T05:50:58.543Z,156.00
2022-08-05T05:51:59.681Z,148.00
2022-08-05T05:52:58.806Z,148.00
2022-08-05T05:53:59.922Z,168.00
2022-08-05T05:55:00.211Z,192.00
2022-08-05T05:56:01.314Z,196.00
2022-08-05T05:56:59.618Z,208.00
2022-08-05T05:58:02.047Z,216.00
2022-08-05T05:59:03.566Z,220.00
2022-08-05T06:00:01.282Z,224.00
2022-08-05T06:01:02.092Z,228.00
2022-08-05T06:02:01.682Z,232.00
2022-08-05T06:03:00.904Z,248.00
2022-08-05T06:04:03.656Z,276.00
2022-08-05T06:05:03.488Z,296.00
2022-08-05T06:06:02.521Z,284.00
2022-08-05T06:07:02.400Z,264.00
2022-08-05T06:08:03.790Z,252.00
2022-08-05T06:09:03.810Z,248.00
2022-08-05T06:10:05.788Z,248.00
2022-08-05T06:11:04.403Z,244.00
2022-08-05T06:12:03.056Z,244.00
2022-08-05T06:13:03.405Z,252.00
2022-08-05T06:14:02.878Z,260.00
2022-08-05T06:15:02.996Z,272.00
2022-08-05T06:16:28.928Z,300.00
2022-08-05T06:17:22.359Z,332.00
2022-08-05T06:18:05.920Z,360.00
2022-08-05T06:19:05.735Z,400.00
2022-08-05T06:20:03.943Z,428.00
2022-08-05T06:21:04.910Z,448.00
2022-08-05T06:22:04.242Z,468.00
2022-08-05T06:23:05.438Z,488.00
2022-08-05T06:24:04.634Z,508.00
2022-08-05T06:25:25.223Z,540.00
2022-08-05T06:26:20.794Z,580.00
2022-08-05T06:27:06.271Z,620.00
2022-08-05T06:28:11.203Z,628.00
2022-08-05T06:29:25.481Z,596.00
2022-08-05T06:30:17.742Z,536.00
2022-08-05T06:31:11.293Z,480.00
2022-08-05T06:32:25.465Z,444.00
2022-08-05T06:33:09.876Z,424.00
2022-08-05T06:34:08.913Z,416.00
2022-08-05T06:35:21.699Z,400.00
2022-08-05T06:36:10.088Z,372.00
2022-08-05T06:37:07.043Z,360.00
2022-08-05T06:38:11.119Z,372.00
2022-08-05T06:39:07.449Z,400.00
2022-08-05T06:40:07.486Z,448.00
2022-08-05T06:41:08.448Z,500.00
2022-08-05T06:42:08.415Z,552.00
2022-08-05T06:43:57.604Z,628.00
2022-08-05T06:44:09.184Z,744.00
2022-08-05T06:45:09.194Z,840.00
2022-08-05T06:46:08.627Z,844.00
2022-08-05T06:47:10.208Z,684.00
2022-08-05T06:48:36.531Z,628.00
2022-08-05T06:49:10.121Z,660.00
2022-08-05T06:50:09.431Z,736.00
2022-08-05T06:51:12.093Z,788.00
2022-08-05T06:52:38.192Z,812.00
2022-08-05T06:53:22.744Z,964.00
2022-08-05T06:54:18.055Z,1160.00
2022-08-05T06:55:11.289Z,1224.00
2022-08-05T06:56:24.920Z,1124.00
2022-08-05T06:57:56.845Z,956.00
2022-08-05T06:58:29.238Z,868.00
2022-08-05T06:59:12.133Z,820.00
2022-08-05T07:00:11.278Z,824.00
2022-08-05T07:01:11.471Z,876.00
2022-08-05T07:02:11.595Z,860.00
2022-08-05T07:03:11.723Z,852.00
2022-08-05T07:04:13.886Z,868.00
2022-08-05T07:05:18.558Z,880.00
2022-08-05T07:06:14.266Z,860.00
2022-08-05T07:07:12.416Z,824.00
2022-08-05T07:08:12.559Z,820.00
2022-08-05T07:09:13.905Z,808.00
2022-08-05T07:10:14.909Z,772.00
2022-08-05T07:11:15.115Z,704.00
2022-08-05T07:12:13.228Z,620.00
2022-08-05T07:13:13.924Z,572.00
2022-08-05T07:14:19.967Z,540.00
2022-08-05T07:15:17.330Z,508.00
2022-08-05T07:17:59.467Z,420.00
2022-08-05T07:17:59.794Z,460.00
2022-08-05T07:18:20.276Z,396.00
2022-08-05T07:19:44.312Z,380.00
2022-08-05T07:20:32.883Z,376.00
2022-08-05T07:21:16.983Z,376.00
2022-08-05T07:22:16.179Z,380.00
2022-08-05T07:23:29.180Z,400.00
2022-08-05T07:24:16.439Z,404.00
2022-08-05T07:25:54.165Z,436.00
2022-08-05T07:26:22.531Z,444.00
2022-08-05T07:27:17.881Z,416.00
2022-08-05T07:28:17.364Z,404.00
2022-08-05T07:29:16.349Z,384.00
2022-08-05T07:30:27.725Z,396.00
2022-08-05T07:31:17.685Z,396.00
2022-08-05T07:32:17.436Z,316.00
2022-08-05T07:33:17.930Z,252.00
2022-08-05T07:34:21.572Z,216.00
2022-08-05T07:35:55.614Z,192.00
2022-08-05T07:36:20.165Z,172.00
2022-08-05T07:37:17.652Z,172.00
2022-08-05T07:38:32.780Z,176.00
2022-08-05T07:39:24.848Z,176.00
2022-08-05T07:40:31.948Z,188.00
2022-08-05T07:42:14.288Z,192.00
2022-08-05T07:42:31.491Z,208.00
2022-08-05T07:43:21.267Z,212.00
2022-08-05T07:44:19.672Z,220.00
2022-08-05T07:45:19.124Z,256.00
2022-08-05T07:46:24.791Z,296.00
2022-08-05T07:47:20.704Z,292.00
2022-08-05T07:49:00.576Z,268.00
2022-08-05T07:49:21.047Z,252.00
2022-08-05T07:50:23.671Z,240.00
2022-08-05T07:51:23.288Z,224.00
2022-08-05T07:52:21.623Z,224.00
2022-08-05T07:53:20.814Z,240.00
2022-08-05T07:54:20.969Z,220.00
2022-08-05T07:56:04.846Z,208.00
2022-08-05T07:57:00.032Z,184.00
2022-08-05T07:57:55.263Z,184.00
2022-08-05T07:58:57.214Z,184.00
2022-08-05T07:59:31.069Z,196.00
2022-08-05T08:00:23.063Z,204.00
2022-08-05T08:01:23.299Z,200.00
2022-08-05T08:02:22.415Z,200.00
2022-08-05T08:03:22.576Z,200.00
2022-08-05T08:04:37.444Z,208.00
2022-08-05T08:05:23.910Z,216.00
2022-08-05T08:06:23.084Z,204.00
2022-08-05T08:07:24.717Z,196.00
2022-08-05T08:08:23.560Z,196.00
2022-08-05T08:09:23.715Z,196.00
2022-08-05T08:10:23.855Z,208.00
2022-08-05T08:11:27.691Z,212.00
2022-08-05T08:12:35.287Z,208.00
2022-08-05T08:13:28.986Z,208.00
2022-08-05T08:14:25.545Z,196.00
2022-08-05T08:15:37.381Z,200.00
2022-08-05T08:16:50.232Z,216.00
2022-08-05T08:17:27.938Z,228.00
2022-08-05T08:18:25.220Z,240.00
2022-08-05T08:20:21.495Z,244.00
2022-08-05T08:20:45.381Z,220.00
2022-08-05T08:21:26.824Z,216.00
2022-08-05T08:22:27.035Z,244.00
2022-08-05T08:24:01.279Z,268.00
2022-08-05T08:24:41.497Z,300.00
2022-08-05T08:26:00.698Z,332.00
2022-08-05T08:26:29.754Z,368.00
2022-08-05T08:27:35.696Z,352.00
2022-08-05T08:28:35.737Z,336.00
2022-08-05T08:30:05.425Z,332.00
2022-08-05T08:30:37.671Z,292.00
2022-08-05T08:31:28.723Z,300.00
2022-08-05T08:32:28.488Z,392.00
2022-08-05T08:33:28.096Z,392.00
2022-08-05T08:34:30.637Z,356.00
2022-08-05T08:35:28.391Z,368.00
2022-08-05T08:36:48.785Z,392.00
2022-08-05T08:37:29.704Z,432.00
2022-08-05T08:38:35.395Z,400.00
2022-08-05T08:39:29.998Z,380.00
2022-08-05T08:40:29.958Z,388.00
2022-08-05T08:41:52.579Z,392.00
2022-08-05T08:42:34.113Z,368.00
2022-08-05T08:45:21.057Z,352.00
2022-08-05T08:45:23.973Z,360.00
2022-08-05T08:45:31.185Z,352.00
2022-08-05T08:46:30.480Z,324.00
2022-08-05T08:48:06.205Z,332.00
2022-08-05T08:49:02.916Z,372.00
2022-08-05T08:50:22.915Z,440.00
2022-08-05T08:51:03.389Z,456.00
2022-08-05T08:52:02.981Z,476.00
2022-08-05T08:52:32.457Z,500.00
2022-08-05T08:53:31.585Z,528.00
2022-08-05T08:54:31.704Z,540.00
2022-08-05T08:56:05.252Z,500.00
2022-08-05T08:56:33.190Z,488.00
2022-08-05T08:57:42.259Z,448.00
2022-08-05T08:58:37.458Z,452.00
2022-08-05T08:59:34.463Z,456.00
2022-08-05T09:00:32.850Z,388.00
2022-08-05T09:01:32.976Z,320.00
2022-08-05T09:02:33.473Z,344.00
2022-08-05T09:03:40.729Z,396.00
2022-08-05T09:04:34.584Z,360.00
2022-08-05T09:05:38.642Z,324.00
2022-08-05T09:06:36.372Z,328.00
2022-08-05T09:07:40.102Z,336.00
2022-08-05T09:08:35.181Z,376.00
2022-08-05T09:09:35.593Z,388.00
2022-08-05T09:10:34.590Z,428.00
2022-08-05T09:11:52.748Z,428.00
2022-08-05T09:12:35.943Z,404.00
2022-08-05T09:14:00.700Z,384.00
2022-08-05T09:14:57.272Z,348.00
2022-08-05T09:15:37.356Z,396.00
2022-08-05T09:16:36.483Z,460.00
2022-08-05T09:17:42.810Z,484.00
2022-08-05T09:18:40.098Z,492.00
2022-08-05T09:20:01.810Z,512.00
2022-08-05T09:20:38.285Z,432.00
2022-08-05T09:22:22.077Z,372.00
2022-08-05T09:22:38.217Z,364.00
2022-08-05T09:23:43.852Z,380.00
2022-08-05T09:24:38.104Z,420.00
2022-08-05T09:26:02.570Z,412.00
2022-08-05T09:26:38.334Z,416.00
2022-08-05T09:28:05.174Z,420.00
2022-08-05T09:28:38.777Z,428.00
2022-08-05T09:29:47.556Z,436.00
2022-08-05T09:30:39.171Z,416.00
2022-08-05T09:32:42.124Z,376.00
2022-08-05T09:32:46.198Z,368.00
2022-08-05T09:33:40.473Z,376.00
2022-08-05T09:34:38.836Z,372.00
2022-08-05T09:35:40.009Z,368.00
2022-08-05T09:36:54.323Z,336.00
2022-08-05T09:38:12.237Z,356.00
2022-08-05T09:38:40.513Z,352.00
2022-08-05T09:39:45.613Z,316.00
2022-08-05T09:40:51.803Z,392.00
2022-08-05T09:41:41.093Z,472.00
2022-08-05T09:42:40.283Z,516.00
2022-08-05T09:43:42.212Z,508.00
2022-08-05T09:44:41.473Z,544.00
2022-08-05T09:46:06.524Z,612.00
2022-08-05T09:46:51.689Z,692.00
2022-08-05T09:47:55.350Z,668.00
2022-08-05T09:48:42.372Z,568.00
2022-08-05T09:50:02.109Z,456.00
2022-08-05T09:50:44.168Z,396.00
2022-08-05T09:51:41.765Z,392.00
2022-08-05T09:52:45.148Z,412.00
2022-08-05T09:53:54.744Z,448.00
2022-08-05T09:54:43.218Z,452.00
2022-08-05T09:55:56.125Z,496.00
2022-08-05T09:56:51.644Z,500.00
2022-08-05T09:57:44.480Z,472.00
2022-08-05T09:58:42.777Z,432.00
2022-08-05T09:59:43.005Z,428.00
2022-08-05T10:00:43.985Z,488.00
2022-08-05T10:01:45.733Z,568.00
2022-08-05T10:02:44.033Z,616.00
2022-08-05T10:03:58.750Z,636.00
2022-08-05T10:04:44.819Z,632.00
2022-08-05T10:05:44.081Z,620.00
2022-08-05T10:06:54.815Z,660.00
2022-08-05T10:07:50.525Z,636.00
2022-08-05T10:08:53.892Z,572.00
2022-08-05T10:09:45.752Z,552.00
2022-08-05T10:10:44.864Z,716.00
2022-08-05T10:11:45.061Z,884.00
2022-08-05T10:12:49.182Z,768.00
2022-08-05T10:13:48.202Z,688.00
2022-08-05T10:14:46.484Z,648.00
2022-08-05T10:15:46.488Z,676.00
2022-08-05T10:16:52.778Z,680.00
2022-08-05T10:17:54.602Z,692.00
2022-08-05T10:18:48.405Z,684.00
2022-08-05T10:20:04.338Z,676.00
2022-08-05T10:20:48.412Z,680.00
2022-08-05T10:21:46.857Z,672.00
2022-08-05T10:22:48.743Z,688.00
2022-08-05T10:23:59.725Z,728.00
2022-08-05T10:24:48.290Z,776.00
2022-08-05T10:25:47.463Z,768.00
2022-08-05T10:26:52.072Z,704.00
2022-08-05T10:28:13.147Z,740.00
2022-08-05T10:28:49.069Z,748.00
2022-08-05T10:30:41.046Z,732.00
2022-08-05T10:32:48.135Z,652.00
2022-08-05T10:32:54.348Z,584.00
2022-08-05T10:33:00.630Z,500.00
2022-08-05T10:33:52.409Z,472.00
2022-08-05T10:34:49.140Z,448.00
2022-08-05T10:35:58.942Z,444.00
2022-08-05T10:36:52.496Z,436.00
2022-08-05T10:37:49.732Z,428.00
2022-08-05T10:38:49.946Z,424.00
2022-08-05T10:39:59.236Z,388.00
2022-08-05T10:40:51.548Z,364.00
2022-08-05T10:41:50.449Z,364.00
2022-08-05T10:42:50.655Z,348.00
2022-08-05T10:43:51.501Z,316.00
2022-08-05T10:44:51.007Z,296.00
2022-08-05T10:45:51.170Z,304.00
2022-08-05T10:46:54.301Z,324.00
2022-08-05T10:48:27.565Z,364.00
2022-08-05T10:48:57.892Z,404.00
2022-08-05T10:50:33.061Z,400.00
2022-08-05T10:50:53.032Z,388.00
2022-08-05T10:51:58.290Z,432.00
2022-08-05T10:52:53.412Z,488.00
2022-08-05T10:53:54.461Z,592.00
2022-08-05T10:54:56.067Z,696.00
2022-08-05T10:56:04.894Z,768.00
2022-08-05T10:56:54.213Z,868.00
2022-08-05T10:57:53.380Z,1012.00
2022-08-05T10:58:53.565Z,1232.00
2022-08-05T11:00:03.372Z,1348.00
2022-08-05T11:01:02.823Z,1288.00
2022-08-05T11:02:04.639Z,1192.00
2022-08-05T11:02:56.061Z,1088.00
2022-08-05T11:03:54.370Z,1040.00
2022-08-05T11:04:55.011Z,984.00
2022-08-05T11:05:54.729Z,948.00
2022-08-05T11:06:56.505Z,864.00
2022-08-05T11:08:03.181Z,768.00
2022-08-05T11:08:57.002Z,664.00
2022-08-05T11:10:07.723Z,544.00
2022-08-05T11:11:00.853Z,532.00
2022-08-05T11:11:56.749Z,556.00
2022-08-05T11:12:56.402Z,496.00
2022-08-05T11:13:58.390Z,452.00
2022-08-05T11:15:11.586Z,476.00
2022-08-05T11:16:01.217Z,508.00
2022-08-05T11:17:01.152Z,512.00
2022-08-05T11:18:03.753Z,496.00
2022-08-05T11:18:57.999Z,480.00
2022-08-05T11:20:16.575Z,504.00
2022-08-05T11:20:59.227Z,540.00
2022-08-05T11:21:57.911Z,632.00
2022-08-05T11:23:02.002Z,800.00
2022-08-05T11:24:04.360Z,884.00
2022-08-05T11:25:16.596Z,892.00
2022-08-05T11:26:05.453Z,848.00
2022-08-05T11:26:59.592Z,804.00
2022-08-05T11:28:00.546Z,736.00
2022-08-05T11:29:11.817Z,644.00
2022-08-05T11:30:01.218Z,536.00
2022-08-05T11:30:59.438Z,444.00
2022-08-05T11:32:01.174Z,384.00
2022-08-05T11:32:59.805Z,388.00
2022-08-05T11:34:00.019Z,408.00
2022-08-05T11:35:00.115Z,404.00
2022-08-05T11:36:04.448Z,388.00
2022-08-05T11:37:01.542Z,380.00
2022-08-05T11:38:30.350Z,412.00
2022-08-05T11:39:02.049Z,464.00
2022-08-05T11:40:03.463Z,568.00
2022-08-05T11:41:14.181Z,676.00
2022-08-05T11:42:04.839Z,768.00
2022-08-05T11:43:01.710Z,812.00
2022-08-05T11:44:07.146Z,852.00
2022-08-05T11:45:03.173Z,900.00
2022-08-05T11:46:30.631Z,916.00
2022-08-05T11:47:11.098Z,848.00
2022-08-05T11:48:03.865Z,796.00
2022-08-05T11:49:03.073Z,772.00
2022-08-05T11:50:03.538Z,848.00
2022-08-05T11:51:03.372Z,988.00
2022-08-05T11:52:11.421Z,1196.00
2022-08-05T11:53:04.801Z,1396.00
2022-08-05T11:54:05.102Z,1588.00
2022-08-05T11:55:07.740Z,1760.00
2022-08-05T11:56:05.530Z,1852.00
2022-08-05T11:57:08.077Z,1844.00
2022-08-05T11:58:08.038Z,1876.00
2022-08-05T11:59:05.982Z,1784.00
2022-08-05T12:00:06.230Z,1756.00
2022-08-05T12:01:08.441Z,1728.00
2022-08-05T12:02:07.527Z,1760.00
2022-08-05T12:03:06.769Z,1676.00
2022-08-05T12:04:05.917Z,1604.00
2022-08-05T12:05:06.762Z,1640.00
2022-08-05T12:06:09.832Z,1700.00
2022-08-05T12:07:06.543Z,1712.00
2022-08-05T12:08:10.045Z,1772.00
2022-08-05T12:09:06.946Z,1804.00
2022-08-05T12:10:09.170Z,1808.00
2022-08-05T12:11:08.030Z,1796.00
2022-08-05T12:12:07.519Z,1828.00
2022-08-05T12:13:15.633Z,1872.00
2022-08-05T12:14:10.261Z,1864.00
2022-08-05T12:15:08.090Z,1900.00
2022-08-05T12:16:14.542Z,1944.00
2022-08-05T12:17:42.229Z,2028.00
2022-08-05T12:18:11.958Z,2484.00
2022-08-05T12:19:08.949Z,2296.00
2022-08-05T12:20:16.634Z,2352.00
2022-08-05T12:21:10.269Z,2648.00
2022-08-05T12:22:10.055Z,2156.00
2022-08-05T12:23:10.528Z,2400.00
2022-08-05T12:24:09.875Z,2264.00
2022-08-05T12:25:09.887Z,2188.00
2022-08-05T12:26:11.123Z,2464.00
2022-08-05T12:27:21.539Z,2404.00
2022-08-05T12:28:12.029Z,3576.00
2022-08-05T12:29:15.890Z,3928.00
2022-08-05T12:30:15.354Z,3032.00
2022-08-05T12:31:12.036Z,2676.00
2022-08-05T12:32:12.244Z,2616.00
2022-08-05T12:33:27.195Z,3156.00
2022-08-05T12:34:20.614Z,2856.00
2022-08-05T12:35:13.528Z,2632.00
2022-08-05T12:36:12.136Z,2580.00
2022-08-05T12:37:16.241Z,2632.00
2022-08-05T12:38:13.466Z,2876.00
2022-08-05T12:39:12.700Z,2780.00
2022-08-05T12:40:26.606Z,2512.00
2022-08-05T12:41:14.159Z,3580.00
2022-08-05T12:42:14.712Z,3776.00
2022-08-05T12:43:20.985Z,3868.00
2022-08-05T12:44:33.021Z,3904.00
2022-08-05T12:45:14.672Z,3556.00
2022-08-05T12:46:14.542Z,3412.00
2022-08-05T12:47:25.562Z,3440.00