createdAt,value
2023-02-12T00:00:54.191Z,6.90
2023-02-12T00:03:21.402Z,6.90
2023-02-12T00:05:48.823Z,6.90
2023-02-12T00:08:16.405Z,6.90
2023-02-12T00:10:45.692Z,6.80
2023-02-12T00:13:13.724Z,6.80
2023-02-12T00:15:42.555Z,6.80
2023-02-12T00:18:10.079Z,6.80
2023-02-12T00:20:38.335Z,6.80
2023-02-12T00:23:06.158Z,6.80
2023-02-12T00:25:33.812Z,6.80
2023-02-12T00:28:01.080Z,6.80
2023-02-12T00:30:28.372Z,6.80
2023-02-12T00:32:56.512Z,6.80
2023-02-12T00:35:23.671Z,6.70
2023-02-12T00:37:50.990Z,6.70
2023-02-12T00:40:18.380Z,6.70
2023-02-12T00:42:46.218Z,6.70
2023-02-12T00:45:13.386Z,6.70
2023-02-12T00:47:40.527Z,6.70
2023-02-12T00:50:09.309Z,6.70
2023-02-12T00:52:36.588Z,6.60
2023-02-12T00:55:05.479Z,6.60
2023-02-12T00:57:33.410Z,6.60
2023-02-12T01:00:00.564Z,6.60
2023-02-12T01:02:27.761Z,6.60
2023-02-12T01:04:54.982Z,6.60
2023-02-12T01:07:25.067Z,6.60
2023-02-12T01:09:52.609Z,6.60
2023-02-12T01:12:19.862Z,6.60
2023-02-12T01:14:47.225Z,6.60
2023-02-12T01:17:14.772Z,6.50
2023-02-12T01:19:45.024Z,6.60
2023-02-12T01:22:12.840Z,6.60
2023-02-12T01:24:39.990Z,6.60
2023-02-12T01:27:07.319Z,6.60
2023-02-12T01:29:34.511Z,6.60
2023-02-12T01:32:01.991Z,6.60
2023-02-12T01:34:29.868Z,6.60
2023-02-12T01:36:57.055Z,6.50
2023-02-12T01:39:24.242Z,6.50
2023-02-12T01:41:51.689Z,6.50
2023-02-12T01:44:21.894Z,6.50
2023-02-12T01:46:54.649Z,6.50
2023-02-12T01:49:29.040Z,6.50
2023-02-12T01:52:14.955Z,6.50
2023-02-12T01:54:42.965Z,6.50
2023-02-12T01:57:12.691Z,6.50
2023-02-12T01:59:43.021Z,6.50
2023-02-12T02:02:10.303Z,6.50
2023-02-12T02:04:43.835Z,6.50
2023-02-12T02:07:12.428Z,6.50
2023-02-12T02:09:40.275Z,6.50
2023-02-12T02:12:26.691Z,6.50
2023-02-12T02:15:00.201Z,6.50
2023-02-12T02:17:50.155Z,6.50
2023-02-12T02:20:44.022Z,6.50
2023-02-12T02:23:27.332Z,6.50
2023-02-12T02:26:12.648Z,6.50
2023-02-12T02:29:02.548Z,6.50
2023-02-12T02:31:55.168Z,6.50
2023-02-12T02:34:38.534Z,6.50
2023-02-12T02:37:21.029Z,6.50
2023-02-12T02:39:59.869Z,6.50
2023-02-12T02:42:33.028Z,6.50
2023-02-12T02:45:24.584Z,6.50
2023-02-12T02:48:02.345Z,6.50
2023-02-12T02:50:32.687Z,6.50
2023-02-12T02:53:04.387Z,6.50
2023-02-12T02:55:40.218Z,6.50
2023-02-12T02:58:13.338Z,6.50
2023-02-12T03:01:05.143Z,6.60
2023-02-12T03:03:37.566Z,6.60
2023-02-12T03:06:13.731Z,6.60
2023-02-12T03:08:52.569Z,6.60
2023-02-12T03:11:28.911Z,6.50
2023-02-12T03:14:12.140Z,6.50
2023-02-12T03:16:47.153Z,6.50
2023-02-12T03:19:21.371Z,6.50
2023-02-12T03:22:00.429Z,6.50
2023-02-12T03:24:49.857Z,6.50
2023-02-12T03:27:29.380Z,6.50
2023-02-12T03:29:58.526Z,6.50
2023-02-12T03:32:44.438Z,6.50
2023-02-12T03:35:25.590Z,6.50
2023-02-12T03:38:11.914Z,6.60
2023-02-12T03:40:59.430Z,6.50
2023-02-12T03:43:59.496Z,6.60
2023-02-12T03:46:42.923Z,6.60
2023-02-12T03:49:24.156Z,6.60
2023-02-12T03:51:51.343Z,6.60
2023-02-12T03:54:21.075Z,6.60
2023-02-12T03:57:02.962Z,6.60
2023-02-12T03:59:30.209Z,6.60
2023-02-12T04:01:59.377Z,6.60
2023-02-12T04:04:27.825Z,6.60
2023-02-12T04:06:56.336Z,6.60
2023-02-12T04:09:26.928Z,6.60
2023-02-12T04:12:19.085Z,6.60
2023-02-12T04:14:50.226Z,6.60
2023-02-12T04:17:26.501Z,6.60
2023-02-12T04:20:32.768Z,6.60
2023-02-12T04:22:59.931Z,6.60
2023-02-12T04:26:05.763Z,6.60
2023-02-12T04:28:55.024Z,6.60
2023-02-12T04:31:43.773Z,6.60
2023-02-12T04:34:33.242Z,6.60
2023-02-12T04:37:09.957Z,6.60
2023-02-12T04:39:39.936Z,6.60
2023-02-12T04:42:08.006Z,6.60
2023-02-12T04:44:40.409Z,6.60
2023-02-12T04:47:08.121Z,6.60
2023-02-12T04:49:35.320Z,6.60
2023-02-12T04:52:02.651Z,6.60
2023-02-12T04:54:29.824Z,6.60
2023-02-12T04:56:57.174Z,6.60
2023-02-12T04:59:24.492Z,6.60
2023-02-12T05:01:51.840Z,6.60
2023-02-12T05:04:19.967Z,6.60
2023-02-12T05:06:47.616Z,6.60
2023-02-12T05:09:20.102Z,6.60
2023-02-12T05:11:47.722Z,6.60
2023-02-12T05:14:15.259Z,6.60
2023-02-12T05:16:42.563Z,6.70
2023-02-12T05:19:09.882Z,6.70
2023-02-12T05:21:38.301Z,6.60
2023-02-12T05:24:05.956Z,6.70
2023-02-12T05:26:34.267Z,6.70
2023-02-12T05:29:01.984Z,6.70
2023-02-12T05:31:29.504Z,6.70
2023-02-12T05:33:56.691Z,6.70
2023-02-12T05:36:25.187Z,6.70
2023-02-12T05:38:56.459Z,6.70
2023-02-12T05:41:25.403Z,6.70
2023-02-12T05:43:53.537Z,6.70
2023-02-12T05:46:22.288Z,6.70
2023-02-12T05:48:49.585Z,6.70
2023-02-12T05:51:21.722Z,6.70
2023-02-12T05:53:51.105Z,6.70
2023-02-12T05:56:26.493Z,6.70
2023-02-12T05:58:56.113Z,6.70
2023-02-12T06:01:29.383Z,6.70
2023-02-12T06:03:57.880Z,6.70
2023-02-12T06:06:26.897Z,6.70
2023-02-12T06:08:54.495Z,6.70
2023-02-12T06:11:22.513Z,6.70
2023-02-12T06:13:49.761Z,6.70
2023-02-12T06:16:19.641Z,6.70
2023-02-12T06:18:47.686Z,6.70
2023-02-12T06:21:16.020Z,6.70
2023-02-12T06:23:43.312Z,6.70
2023-02-12T06:26:11.082Z,6.70
2023-02-12T06:28:38.961Z,6.70
2023-02-12T06:31:06.306Z,6.70
2023-02-12T06:33:35.486Z,6.80
2023-02-12T06:36:04.493Z,6.80
2023-02-12T06:38:34.985Z,6.80
2023-02-12T06:41:03.033Z,6.80
2023-02-12T06:43:30.996Z,6.80
2023-02-12T06:46:01.138Z,6.80
2023-02-12T06:48:29.211Z,6.80
2023-02-12T06:50:56.964Z,6.80
2023-02-12T06:53:24.125Z,6.80
2023-02-12T06:55:51.268Z,6.80
2023-02-12T06:58:18.418Z,6.80
2023-02-12T07:00:45.936Z,6.90
2023-02-12T07:03:13.629Z,6.90
2023-02-12T07:05:44.256Z,6.90
2023-02-12T07:08:11.588Z,6.90
2023-02-12T07:10:40.001Z,6.90
2023-02-12T07:13:07.177Z,7.00
2023-02-12T07:15:38.102Z,7.00
2023-02-12T07:18:05.275Z,7.00
2023-02-12T07:20:32.515Z,7.00
2023-02-12T07:22:59.724Z,7.00
2023-02-12T07:25:26.906Z,7.10
2023-02-12T07:27:54.083Z,7.10
2023-02-12T07:30:21.348Z,7.10
2023-02-12T07:32:49.071Z,7.10
2023-02-12T07:35:16.246Z,7.20
2023-02-12T07:37:49.375Z,7.20
2023-02-12T07:40:16.779Z,7.20
2023-02-12T07:42:44.019Z,7.20
2023-02-12T07:45:11.297Z,7.20
2023-02-12T07:47:38.622Z,7.20
2023-02-12T07:50:08.433Z,7.30
2023-02-12T07:52:35.660Z,7.30
2023-02-12T07:55:03.836Z,7.30
2023-02-12T07:57:31.129Z,7.40
2023-02-12T07:59:59.598Z,7.40
2023-02-12T08:02:26.953Z,7.40
2023-02-12T08:04:58.174Z,7.40
2023-02-12T08:07:25.670Z,7.50
2023-02-12T08:09:53.391Z,7.50
2023-02-12T08:12:20.703Z,7.50
2023-02-12T08:14:47.919Z,7.60
2023-02-12T08:17:15.506Z,7.60
2023-02-12T08:20:08.025Z,7.50
2023-02-12T08:22:35.930Z,7.60
2023-02-12T08:25:03.119Z,7.70
2023-02-12T08:27:30.321Z,7.60
2023-02-12T08:29:57.465Z,7.70
2023-02-12T08:32:24.682Z,7.70
2023-02-12T08:34:51.897Z,7.70
2023-02-12T08:37:19.135Z,7.70
2023-02-12T08:39:46.934Z,7.70
2023-02-12T08:42:14.108Z,7.70
2023-02-12T08:44:42.505Z,7.60
2023-02-12T08:47:10.107Z,7.60
2023-02-12T08:49:37.730Z,7.60
2023-02-12T08:52:05.619Z,7.60
2023-02-12T08:54:32.957Z,7.60
2023-02-12T08:57:02.230Z,7.60
2023-02-12T08:59:30.839Z,7.60
2023-02-12T09:01:58.070Z,7.60
2023-02-12T09:04:27.811Z,7.70
2023-02-12T09:06:55.363Z,7.70
2023-02-12T09:09:23.315Z,7.80
2023-02-12T09:11:50.741Z,7.80
2023-02-12T09:14:23.451Z,7.70
2023-02-12T09:16:52.955Z,7.80
2023-02-12T09:19:21.562Z,7.90
2023-02-12T09:21:55.510Z,7.90
2023-02-12T09:24:25.130Z,7.90
2023-02-12T09:26:52.967Z,8.00
2023-02-12T09:29:20.236Z,8.00
2023-02-12T09:31:48.283Z,8.20
2023-02-12T09:34:15.523Z,8.30
2023-02-12T09:36:42.694Z,8.30
2023-02-12T09:39:09.936Z,8.30
2023-02-12T09:41:50.543Z,8.30
2023-02-12T09:44:36.776Z,8.30
2023-02-12T09:47:13.500Z,8.40
2023-02-12T09:49:55.953Z,8.40
2023-02-12T09:52:27.208Z,8.40
2023-02-12T09:54:56.347Z,8.50
2023-02-12T09:57:35.971Z,8.50
2023-02-12T10:00:18.092Z,8.50
2023-02-12T10:02:46.473Z,8.50
2023-02-12T10:05:20.807Z,8.40
2023-02-12T10:08:15.492Z,8.40
2023-02-12T10:10:53.603Z,8.40
2023-02-12T10:14:14.911Z,8.40
2023-02-12T10:17:12.257Z,8.50
2023-02-12T10:20:00.984Z,8.60
2023-02-12T10:22:48.235Z,8.50
2023-02-12T10:25:34.482Z,8.50
2023-02-12T10:28:11.217Z,8.50
2023-02-12T10:31:02.762Z,8.60
2023-02-12T10:33:36.464Z,8.60
2023-02-12T10:36:35.237Z,8.60
2023-02-12T10:39:12.785Z,8.60
2023-02-12T10:41:52.748Z,8.70
2023-02-12T10:44:19.974Z,8.70
2023-02-12T10:46:47.240Z,8.70
2023-02-12T10:49:17.019Z,8.60
2023-02-12T10:52:03.466Z,8.70
2023-02-12T10:54:40.860Z,8.70
2023-02-12T10:57:21.868Z,8.80
2023-02-12T10:59:53.047Z,8.90
2023-02-12T11:02:30.478Z,8.90
2023-02-12T11:04:59.946Z,8.90
2023-02-12T11:07:28.176Z,8.80
2023-02-12T11:09:57.072Z,8.80
2023-02-12T11:12:31.604Z,8.90
2023-02-12T11:15:01.725Z,9.00
2023-02-12T11:17:39.673Z,9.00
2023-02-12T11:20:16.214Z,9.10
2023-02-12T11:22:59.003Z,9.10
2023-02-12T11:25:29.281Z,9.20
2023-02-12T11:28:15.559Z,9.30
2023-02-12T11:30:55.525Z,9.20
2023-02-12T11:33:29.219Z,9.30
2023-02-12T11:36:12.496Z,9.40
2023-02-12T11:38:55.504Z,9.70
2023-02-12T11:41:43.709Z,9.70
2023-02-12T11:44:21.497Z,9.60
2023-02-12T11:46:53.453Z,9.60
2023-02-12T11:49:30.056Z,9.80
2023-02-12T11:51:58.537Z,9.70
2023-02-12T11:54:30.811Z,9.60
2023-02-12T11:56:58.575Z,9.70
2023-02-12T11:59:38.409Z,9.60
2023-02-12T12:02:30.223Z,9.70
2023-02-12T12:05:08.389Z,9.60
2023-02-12T12:07:38.914Z,9.60
2023-02-12T12:10:15.518Z,9.60
2023-02-12T12:12:51.145Z,9.80
2023-02-12T12:15:37.064Z,9.80
2023-02-12T12:18:39.083Z,9.70
2023-02-12T12:21:34.025Z,9.60
2023-02-12T12:24:09.709Z,9.50
2023-02-12T12:26:40.649Z,9.40
2023-02-12T12:29:22.089Z,9.40
2023-02-12T12:31:54.757Z,9.30
2023-02-12T12:34:24.660Z,9.40
2023-02-12T12:37:19.895Z,9.50
2023-02-12T12:40:18.239Z,9.40
2023-02-12T12:43:13.045Z,9.40
2023-02-12T12:45:56.199Z,9.40
2023-02-12T12:49:01.141Z,9.70
2023-02-12T12:51:41.713Z,9.70
2023-02-12T12:54:36.395Z,9.70
2023-02-12T12:57:16.886Z,9.80
2023-02-12T13:00:25.380Z,9.80
2023-02-12T13:03:24.767Z,9.80
2023-02-12T13:06:49.278Z,9.80
2023-02-12T13:10:12.905Z,9.70
2023-02-12T13:13:00.903Z,9.70
2023-02-12T13:15:39.250Z,9.60
2023-02-12T13:18:13.777Z,9.50
2023-02-12T13:21:06.988Z,9.40
2023-02-12T13:23:57.149Z,9.40
2023-02-12T13:26:52.743Z,9.30
2023-02-12T13:29:25.969Z,9.20
2023-02-12T13:32:00.232Z,9.20
2023-02-12T13:34:30.575Z,9.20
2023-02-12T13:37:01.023Z,9.20
2023-02-12T13:39:39.298Z,9.20
2023-02-12T13:42:18.556Z,9.10
2023-02-12T13:45:05.495Z,9.10
2023-02-12T13:47:58.630Z,9.10
2023-02-12T13:50:46.024Z,9.20
2023-02-12T13:53:37.025Z,9.30
2023-02-12T13:56:27.958Z,9.40
2023-02-12T13:58:56.618Z,9.30
2023-02-12T14:01:41.804Z,9.20
2023-02-12T14:04:22.930Z,9.20
2023-02-12T14:07:02.634Z,9.30
2023-02-12T14:09:40.928Z,9.40
2023-02-12T14:12:26.756Z,9.70
2023-02-12T14:15:04.216Z,9.80
2023-02-12T14:17:31.940Z,9.90
2023-02-12T14:20:24.348Z,10.00
2023-02-12T14:22:51.528Z,10.10
2023-02-12T14:25:32.295Z,10.20
2023-02-12T14:28:12.880Z,10.10
2023-02-12T14:30:41.457Z,10.20
2023-02-12T14:33:27.064Z,10.20
2023-02-12T14:36:18.276Z,10.10
2023-02-12T14:38:47.774Z,9.90
2023-02-12T14:41:42.643Z,9.80
2023-02-12T14:44:29.320Z,9.60
2023-02-12T14:46:59.222Z,9.40
2023-02-12T14:49:46.617Z,9.50
2023-02-12T14:52:16.760Z,9.50
2023-02-12T14:54:50.926Z,9.40
2023-02-12T14:57:28.943Z,9.30
2023-02-12T15:00:00.314Z,9.20
2023-02-12T15:02:32.686Z,9.30
2023-02-12T15:05:07.502Z,9.30
2023-02-12T15:08:03.978Z,9.30
2023-02-12T15:10:48.762Z,9.30
2023-02-12T15:13:22.017Z,9.30
2023-02-12T15:15:55.044Z,9.30
2023-02-12T15:18:27.395Z,9.30
2023-02-12T15:21:06.638Z,9.20
2023-02-12T15:23:33.860Z,9.10
2023-02-12T15:26:03.389Z,9.00
2023-02-12T15:28:35.437Z,9.00
2023-02-12T15:31:06.079Z,8.90
2023-02-12T15:33:37.648Z,8.90
2023-02-12T15:36:06.521Z,8.80
2023-02-12T15:38:38.492Z,8.70
2023-02-12T15:41:07.212Z,8.70
2023-02-12T15:43:39.638Z,8.60
2023-02-12T15:46:17.254Z,8.60
2023-02-12T15:48:45.240Z,8.60
2023-02-12T15:51:34.731Z,8.60
2023-02-12T15:54:06.810Z,8.50
2023-02-12T15:56:36.181Z,8.50
2023-02-12T15:59:04.144Z,8.50
2023-02-12T16:01:34.992Z,8.40
2023-02-12T16:04:07.332Z,8.40
2023-02-12T16:06:36.745Z,8.30
2023-02-12T16:09:16.455Z,8.30
2023-02-12T16:11:46.132Z,8.20
2023-02-12T16:14:24.599Z,8.10
2023-02-12T16:16:54.869Z,8.00
2023-02-12T16:19:25.090Z,7.90
2023-02-12T16:22:05.864Z,7.90
2023-02-12T16:24:45.195Z,7.90
2023-02-12T16:27:15.444Z,7.80
2023-02-12T16:29:49.720Z,7.80
2023-02-12T16:32:49.519Z,7.70
2023-02-12T16:35:16.748Z,7.70
2023-02-12T16:37:52.027Z,7.70
2023-02-12T16:40:26.874Z,7.60
2023-02-12T16:42:54.276Z,7.60
2023-02-12T16:45:27.504Z,7.60
2023-02-12T16:48:00.363Z,7.50
2023-02-12T16:50:32.176Z,7.50
2023-02-12T16:53:04.978Z,7.50
2023-02-12T16:55:32.648Z,7.40
2023-02-12T16:58:00.866Z,7.40
2023-02-12T17:00:28.154Z,7.40
2023-02-12T17:02:56.242Z,7.40
2023-02-12T17:05:24.096Z,7.40
2023-02-12T17:07:51.662Z,7.30
2023-02-12T17:10:19.037Z,7.30
2023-02-12T17:12:51.925Z,7.30
2023-02-12T17:15:30.307Z,7.30
2023-02-12T17:17:57.557Z,7.30
2023-02-12T17:20:25.086Z,7.30
2023-02-12T17:22:57.165Z,7.30
2023-02-12T17:25:24.764Z,7.30
2023-02-12T17:27:52.351Z,7.30
2023-02-12T17:30:24.106Z,7.30
2023-02-12T17:32:51.799Z,7.20
2023-02-12T17:35:19.146Z,7.20
2023-02-12T17:37:48.032Z,7.20
2023-02-12T17:40:16.337Z,7.20
2023-02-12T17:43:08.691Z,7.20
2023-02-12T17:45:43.001Z,7.10
2023-02-12T17:48:15.536Z,7.10
2023-02-12T17:50:43.587Z,7.10
2023-02-12T17:53:10.845Z,7.10
2023-02-12T17:55:40.354Z,7.10
2023-02-12T17:58:08.158Z,7.00
2023-02-12T18:00:36.128Z,7.10
2023-02-12T18:03:03.423Z,7.10
2023-02-12T18:05:30.994Z,7.00
2023-02-12T18:07:58.400Z,7.00
2023-02-12T18:10:25.644Z,7.00
2023-02-12T18:12:52.821Z,7.00
2023-02-12T18:15:21.134Z,7.00
2023-02-12T18:17:49.091Z,7.00
2023-02-12T18:20:16.303Z,7.00
2023-02-12T18:22:45.256Z,7.00
2023-02-12T18:25:12.505Z,7.00
2023-02-12T18:27:39.851Z,7.00
2023-02-12T18:30:08.932Z,7.00
2023-02-12T18:32:36.653Z,7.00
2023-02-12T18:35:06.490Z,7.00
2023-02-12T18:37:34.554Z,7.00
2023-02-12T18:40:02.434Z,7.00
2023-02-12T18:42:33.173Z,7.00
2023-02-12T18:45:00.909Z,7.00
2023-02-12T18:47:29.171Z,6.90
2023-02-12T18:49:57.933Z,7.00
2023-02-12T18:52:25.234Z,7.00
2023-02-12T18:54:53.052Z,7.00
2023-02-12T18:57:20.409Z,7.00
2023-02-12T18:59:47.713Z,7.00
2023-02-12T19:02:14.977Z,7.00
2023-02-12T19:04:42.311Z,7.00
2023-02-12T19:07:09.575Z,7.00
2023-02-12T19:09:36.811Z,7.00
2023-02-12T19:12:05.580Z,7.00
2023-02-12T19:14:33.703Z,7.00
2023-02-12T19:17:01.739Z,7.00
2023-02-12T19:19:32.945Z,7.00
2023-02-12T19:22:00.123Z,7.00
2023-02-12T19:24:40.896Z,7.00
2023-02-12T19:27:09.211Z,7.00
2023-02-12T19:29:36.849Z,7.00
2023-02-12T19:32:04.235Z,7.00
2023-02-12T19:34:31.500Z,7.00
2023-02-12T19:36:58.780Z,7.00
2023-02-12T19:39:27.375Z,7.00
2023-02-12T19:41:56.101Z,7.00
2023-02-12T19:44:25.110Z,7.00
2023-02-12T19:46:53.033Z,7.00
2023-02-12T19:49:25.890Z,7.00
2023-02-12T19:51:53.143Z,7.00
2023-02-12T19:54:23.029Z,7.00
2023-02-12T19:56:51.581Z,7.00
2023-02-12T19:59:21.720Z,6.90
2023-02-12T20:01:49.923Z,7.00
2023-02-12T20:04:20.369Z,7.00
2023-02-12T20:06:52.196Z,7.00
2023-02-12T20:09:21.942Z,7.00
2023-02-12T20:11:49.231Z,7.00
2023-02-12T20:14:17.384Z,7.00
2023-02-12T20:16:46.772Z,7.00
2023-02-12T20:19:29.877Z,6.90
2023-02-12T20:21:58.801Z,6.90
2023-02-12T20:24:29.529Z,6.90
2023-02-12T20:26:58.437Z,7.00
2023-02-12T20:29:26.315Z,7.00
2023-02-12T20:31:53.894Z,7.00
2023-02-12T20:34:22.231Z,6.90
2023-02-12T20:36:49.746Z,6.90
2023-02-12T20:39:20.074Z,7.00
2023-02-12T20:41:48.060Z,7.00
2023-02-12T20:44:18.246Z,7.00
2023-02-12T20:46:47.133Z,6.90
2023-02-12T20:49:16.866Z,7.00
2023-02-12T20:51:45.118Z,6.90
2023-02-12T20:54:12.650Z,6.90
2023-02-12T20:56:39.890Z,6.90
2023-02-12T20:59:07.929Z,6.90
2023-02-12T21:01:38.211Z,6.90
2023-02-12T21:04:08.733Z,6.90
2023-02-12T21:06:36.928Z,6.90
2023-02-12T21:09:04.181Z,6.90
2023-02-12T21:11:31.606Z,6.90
2023-02-12T21:14:18.548Z,6.90
2023-02-12T21:16:47.171Z,6.90
2023-02-12T21:19:20.557Z,6.90
2023-02-12T21:21:47.812Z,6.90
2023-02-12T21:24:18.165Z,6.90
2023-02-12T21:26:46.225Z,6.90
2023-02-12T21:29:14.196Z,6.90
2023-02-12T21:31:44.691Z,6.80
2023-02-12T21:34:17.496Z,6.90
2023-02-12T21:36:46.968Z,6.80
2023-02-12T21:39:24.429Z,6.80
2023-02-12T21:41:54.649Z,6.80
2023-02-12T21:44:23.502Z,6.80
2023-02-12T21:46:50.754Z,6.80
2023-02-12T21:49:24.635Z,6.80
2023-02-12T21:51:58.205Z,6.80
2023-02-12T21:54:26.035Z,6.80
2023-02-12T21:56:53.219Z,6.80
2023-02-12T21:59:21.185Z,6.80
2023-02-12T22:01:50.815Z,6.80
2023-02-12T22:04:19.148Z,6.80
2023-02-12T22:06:49.592Z,6.80
2023-02-12T22:09:22.031Z,6.80
2023-02-12T22:11:49.653Z,6.80
2023-02-12T22:14:17.784Z,6.80
2023-02-12T22:16:45.986Z,6.80
2023-02-12T22:19:13.326Z,6.80
2023-02-12T22:21:42.218Z,6.80
2023-02-12T22:24:12.517Z,6.80
2023-02-12T22:26:39.716Z,6.80
2023-02-12T22:29:09.573Z,6.80
2023-02-12T22:31:40.280Z,6.80
2023-02-12T22:34:12.635Z,6.80
2023-02-12T22:36:40.859Z,6.80
2023-02-12T22:39:10.074Z,6.70
2023-02-12T22:42:02.925Z,6.80
2023-02-12T22:44:30.084Z,6.80
2023-02-12T22:46:57.763Z,6.80
2023-02-12T22:49:24.996Z,6.80
2023-02-12T22:51:52.697Z,6.80
2023-02-12T22:54:21.040Z,6.80
2023-02-12T22:56:51.946Z,6.80
2023-02-12T22:59:19.362Z,6.80
2023-02-12T23:01:46.991Z,6.80
2023-02-12T23:04:16.729Z,6.80
2023-02-12T23:06:46.002Z,6.70
2023-02-12T23:09:16.594Z,6.70
2023-02-12T23:11:43.817Z,6.70
2023-02-12T23:14:11.700Z,6.70
2023-02-12T23:16:39.047Z,6.70
2023-02-12T23:19:06.586Z,6.70
2023-02-12T23:21:34.154Z,6.70
2023-02-12T23:24:01.385Z,6.70
2023-02-12T23:26:29.834Z,6.70
2023-02-12T23:28:58.055Z,6.70
2023-02-12T23:31:25.988Z,6.70
2023-02-12T23:33:58.270Z,6.70
2023-02-12T23:36:25.889Z,6.70
2023-02-12T23:38:53.075Z,6.60
2023-02-12T23:41:20.444Z,6.60
2023-02-12T23:43:47.625Z,6.60
2023-02-12T23:46:14.916Z,6.60
2023-02-12T23:48:44.342Z,6.60
2023-02-12T23:51:11.759Z,6.60
2023-02-12T23:53:38.953Z,6.60
2023-02-12T23:56:07.016Z,6.60
2023-02-12T23:58:34.171Z,6.60
