createdAt,value
2023-01-26T00:01:12.501Z,97601.47
2023-01-26T00:03:40.669Z,97600.63
2023-01-26T00:06:09.367Z,97597.09
2023-01-26T00:08:38.428Z,97606.06
2023-01-26T00:11:07.060Z,97597.19
2023-01-26T00:13:35.364Z,97596.41
2023-01-26T00:16:03.697Z,97602.59
2023-01-26T00:18:33.179Z,97600.88
2023-01-26T00:21:02.422Z,97595.63
2023-01-26T00:23:30.869Z,97592.06
2023-01-26T00:25:58.967Z,97596.56
2023-01-26T00:28:27.172Z,97601.03
2023-01-26T00:30:56.070Z,97601.13
2023-01-26T00:33:24.709Z,97608.31
2023-01-26T00:35:56.910Z,97607.47
2023-01-26T00:38:25.010Z,97602.09
2023-01-26T00:40:53.151Z,97601.22
2023-01-26T00:43:22.083Z,97608.31
2023-01-26T00:45:52.267Z,97604.78
2023-01-26T00:48:23.591Z,97603.03
2023-01-26T00:50:52.720Z,97603.13
2023-01-26T00:53:22.192Z,97606.75
2023-01-26T00:55:50.254Z,97600.56
2023-01-26T00:58:18.382Z,97601.47
2023-01-26T01:00:46.456Z,97596.13
2023-01-26T01:03:14.623Z,97595.25
2023-01-26T01:05:42.685Z,97592.66
2023-01-26T01:08:13.799Z,97590.00
2023-01-26T01:10:43.298Z,97591.78
2023-01-26T01:13:11.367Z,97585.66
2023-01-26T01:15:41.347Z,97587.50
2023-01-26T01:18:09.474Z,97585.66
2023-01-26T01:20:37.551Z,97583.94
2023-01-26T01:23:05.731Z,97586.72
2023-01-26T01:28:04.448Z,97582.28
2023-01-26T01:30:32.483Z,97578.72
2023-01-26T01:33:00.726Z,97576.06
2023-01-26T01:35:29.527Z,97577.91
2023-01-26T01:37:57.707Z,97572.59
2023-01-26T01:40:25.742Z,97574.44
2023-01-26T01:42:54.036Z,97577.13
2023-01-26T01:45:37.324Z,97571.81
2023-01-26T01:48:06.258Z,97575.38
2023-01-26T01:50:37.476Z,97579.84
2023-01-26T01:53:05.586Z,97571.03
2023-01-26T01:55:34.586Z,97566.56
2023-01-26T01:58:02.955Z,97570.19
2023-01-26T02:00:32.452Z,97560.41
2023-01-26T02:03:15.056Z,97564.84
2023-01-26T02:05:56.200Z,97557.84
2023-01-26T02:08:26.849Z,97546.25
2023-01-26T02:10:56.318Z,97550.66
2023-01-26T02:13:24.551Z,97550.66
2023-01-26T02:15:54.039Z,97551.59
2023-01-26T02:18:22.794Z,97543.56
2023-01-26T02:20:52.010Z,97541.84
2023-01-26T02:23:27.852Z,97540.97
2023-01-26T02:26:06.770Z,97543.66
2023-01-26T02:28:35.204Z,97543.66
2023-01-26T02:31:03.824Z,97534.84
2023-01-26T02:33:32.625Z,97530.34
2023-01-26T02:36:03.872Z,97524.13
2023-01-26T02:38:39.079Z,97519.69
2023-01-26T02:41:09.372Z,97524.22
2023-01-26T02:43:36.576Z,97512.63
2023-01-26T02:46:05.524Z,97516.19
2023-01-26T02:48:55.043Z,97501.09
2023-01-26T02:51:24.071Z,97501.09
2023-01-26T02:53:53.036Z,97501.97
2023-01-26T02:56:21.665Z,97494.88
2023-01-26T02:58:51.716Z,97489.50
2023-01-26T03:01:19.814Z,97486.91
2023-01-26T03:03:48.143Z,97481.56
2023-01-26T03:06:16.456Z,97478.00
2023-01-26T03:08:44.557Z,97470.94
2023-01-26T03:11:12.743Z,97475.34
2023-01-26T03:13:42.804Z,97467.28
2023-01-26T03:16:12.046Z,97469.19
2023-01-26T03:18:57.472Z,97466.53
2023-01-26T03:21:43.858Z,97461.16
2023-01-26T03:24:31.934Z,97462.13
2023-01-26T03:27:19.762Z,97456.78
2023-01-26T03:29:49.467Z,97460.38
2023-01-26T03:32:17.652Z,97457.72
2023-01-26T03:34:46.007Z,97456.84
2023-01-26T03:37:14.100Z,97450.63
2023-01-26T03:40:09.142Z,97445.34
2023-01-26T03:42:58.764Z,97439.91
2023-01-26T03:45:47.633Z,97440.84
2023-01-26T03:48:33.125Z,97429.38
2023-01-26T03:51:20.501Z,97431.16
2023-01-26T03:54:06.030Z,97425.81
2023-01-26T03:56:34.152Z,97417.78
2023-01-26T03:59:10.082Z,97424.88
2023-01-26T04:01:57.216Z,97409.84
2023-01-26T04:04:42.668Z,97406.38
2023-01-26T04:07:28.263Z,97410.88
2023-01-26T04:09:56.463Z,97411.75
2023-01-26T04:12:24.560Z,97397.47
2023-01-26T04:15:27.216Z,97405.50
2023-01-26T04:18:14.132Z,97400.16
2023-01-26T04:20:59.874Z,97399.31
2023-01-26T04:23:28.080Z,97395.78
2023-01-26T04:25:56.992Z,97392.22
2023-01-26T04:28:25.183Z,97386.88
2023-01-26T04:30:53.410Z,97387.72
2023-01-26T04:33:22.912Z,97392.22
2023-01-26T04:35:51.332Z,97380.63
2023-01-26T04:38:19.502Z,97375.38
2023-01-26T04:40:54.480Z,97380.72
2023-01-26T04:43:22.868Z,97378.06
2023-01-26T04:45:59.185Z,97378.16
2023-01-26T04:48:29.319Z,97378.94
2023-01-26T04:50:57.574Z,97377.19
2023-01-26T04:53:26.212Z,97376.34
2023-01-26T04:55:55.322Z,97371.06
2023-01-26T04:58:23.449Z,97371.06
2023-01-26T05:00:53.046Z,97371.06
2023-01-26T05:03:21.194Z,97373.72
2023-01-26T05:05:51.123Z,97372.03
2023-01-26T05:08:21.128Z,97372.88
2023-01-26T05:10:49.858Z,97375.56
2023-01-26T05:13:42.091Z,97378.25
2023-01-26T05:16:18.434Z,97377.38
2023-01-26T05:19:08.542Z,97376.41
2023-01-26T05:22:00.187Z,97375.56
2023-01-26T05:24:29.330Z,97371.81
2023-01-26T05:27:20.493Z,97377.13
2023-01-26T05:29:52.189Z,97374.34
2023-01-26T05:32:22.211Z,97370.34
2023-01-26T05:34:51.100Z,97366.53
2023-01-26T05:37:21.859Z,97371.72
2023-01-26T05:39:50.291Z,97378.78
2023-01-26T05:42:18.452Z,97372.59
2023-01-26T05:45:10.147Z,97364.34
2023-01-26T05:47:40.111Z,97369.72
2023-01-26T05:50:08.926Z,97366.16
2023-01-26T05:52:38.542Z,97361.69
2023-01-26T05:55:07.632Z,97358.13
2023-01-26T05:57:36.460Z,97364.28
2023-01-26T06:00:08.765Z,97359.81
2023-01-26T06:02:48.479Z,97362.50
2023-01-26T06:05:18.235Z,97365.06
2023-01-26T06:07:51.418Z,97365.00
2023-01-26T06:10:24.770Z,97365.78
2023-01-26T06:13:18.838Z,97357.75
2023-01-26T06:15:53.253Z,97361.19
2023-01-26T06:18:25.924Z,97359.28
2023-01-26T06:21:00.012Z,97361.00
2023-01-26T06:23:29.716Z,97361.75
2023-01-26T06:26:00.413Z,97359.09
2023-01-26T06:28:28.999Z,97359.84
2023-01-26T06:31:00.908Z,97363.41
2023-01-26T06:33:30.215Z,97364.28
2023-01-26T06:35:58.302Z,97358.91
2023-01-26T06:38:26.526Z,97357.94
2023-01-26T06:41:00.246Z,97352.69
2023-01-26T06:43:28.502Z,97358.91
2023-01-26T06:45:58.181Z,97351.81
2023-01-26T06:48:26.798Z,97354.50
2023-01-26T06:50:56.303Z,97354.50
2023-01-26T06:53:30.720Z,97352.59
2023-01-26T06:56:19.987Z,97347.13
2023-01-26T06:59:26.545Z,97357.78
2023-01-26T07:02:16.922Z,97346.84
2023-01-26T07:04:45.079Z,97356.53
2023-01-26T07:07:13.150Z,97349.38
2023-01-26T07:09:41.415Z,97346.75
2023-01-26T07:12:10.882Z,97348.50
2023-01-26T07:14:39.015Z,97337.88
2023-01-26T07:17:07.056Z,97339.78
2023-01-26T07:19:35.154Z,97336.25
2023-01-26T07:22:03.224Z,97338.03
2023-01-26T07:24:31.365Z,97337.09
2023-01-26T07:26:59.501Z,97331.75
2023-01-26T07:29:29.021Z,97334.44
2023-01-26T07:31:57.212Z,97333.56
2023-01-26T07:34:25.398Z,97333.56
2023-01-26T07:36:53.787Z,97337.09
2023-01-26T07:39:21.916Z,97334.44
2023-01-26T07:41:50.650Z,97340.63
2023-01-26T07:44:46.571Z,97338.03
2023-01-26T07:47:15.667Z,97335.38
2023-01-26T07:49:43.707Z,97343.31
2023-01-26T07:52:13.050Z,97339.78
2023-01-26T07:54:41.203Z,97346.00
2023-01-26T07:57:09.263Z,97343.31
2023-01-26T07:59:37.376Z,97343.31
2023-01-26T08:02:06.832Z,97342.47
2023-01-26T08:04:35.024Z,97345.16
2023-01-26T08:07:03.119Z,97350.50
2023-01-26T08:09:31.320Z,97352.22
2023-01-26T08:11:59.595Z,97355.78
2023-01-26T08:14:38.137Z,97355.78
2023-01-26T08:17:17.454Z,97355.78
2023-01-26T08:19:45.829Z,97361.13
2023-01-26T08:22:13.903Z,97365.63
2023-01-26T08:24:42.022Z,97362.94
2023-01-26T08:27:10.081Z,97362.84
2023-01-26T08:29:38.195Z,97360.16
2023-01-26T08:32:06.722Z,97361.13
2023-01-26T08:34:36.174Z,97362.00
2023-01-26T08:37:04.544Z,97364.59
2023-01-26T08:39:32.587Z,97369.06
2023-01-26T08:42:00.779Z,97365.53
2023-01-26T08:44:28.891Z,97363.81
2023-01-26T08:46:56.983Z,97368.31
2023-01-26T08:49:25.055Z,97365.53
2023-01-26T08:51:54.521Z,97362.00
2023-01-26T08:54:22.586Z,97362.06
2023-01-26T08:56:50.680Z,97365.53
2023-01-26T08:59:18.767Z,97363.81
2023-01-26T09:01:46.866Z,97359.31
2023-01-26T09:04:14.923Z,97356.63
2023-01-26T09:06:43.018Z,97354.91
2023-01-26T09:09:14.379Z,97353.09
2023-01-26T09:11:42.530Z,97353.97
2023-01-26T09:14:10.563Z,97352.06
2023-01-26T09:16:38.736Z,97363.53
2023-01-26T09:19:06.835Z,97366.13
2023-01-26T09:21:35.019Z,97360.88
2023-01-26T09:24:03.288Z,97366.28
2023-01-26T09:26:32.778Z,97370.72
2023-01-26T09:29:00.854Z,97370.72
2023-01-26T09:31:29.036Z,97369.75
2023-01-26T09:33:57.219Z,97373.28
2023-01-26T09:36:25.388Z,97370.72
2023-01-26T09:38:54.191Z,97374.25
2023-01-26T09:41:42.047Z,97367.94
2023-01-26T09:44:11.232Z,97367.94
2023-01-26T09:46:45.537Z,97369.69
2023-01-26T09:49:15.134Z,97366.03
2023-01-26T09:51:44.387Z,97367.75
2023-01-26T09:54:18.149Z,97357.03
2023-01-26T09:56:47.667Z,97357.03
2023-01-26T09:59:21.156Z,97352.53
2023-01-26T10:01:52.755Z,97348.91
2023-01-26T10:04:29.849Z,97339.06
2023-01-26T10:06:58.155Z,97338.06
2023-01-26T10:09:47.983Z,97336.28
2023-01-26T10:12:19.642Z,97339.72
2023-01-26T10:14:50.558Z,97336.06
2023-01-26T10:17:19.358Z,97329.88
2023-01-26T10:19:49.659Z,97323.63
2023-01-26T10:22:19.209Z,97324.41
2023-01-26T10:24:49.094Z,97320.84
2023-01-26T10:27:19.143Z,97319.91
2023-01-26T10:29:47.283Z,97306.31
2023-01-26T10:32:15.895Z,97306.13
2023-01-26T10:34:44.450Z,97305.06
2023-01-26T10:37:24.082Z,97294.31
2023-01-26T10:39:59.950Z,97288.91
2023-01-26T10:42:31.211Z,97288.78
2023-01-26T10:45:00.402Z,97278.94
2023-01-26T10:47:28.788Z,97272.50
2023-01-26T10:50:14.567Z,97268.00
2023-01-26T10:52:57.587Z,97268.88
2023-01-26T10:55:26.082Z,97265.22
2023-01-26T10:57:55.782Z,97264.38
2023-01-26T11:00:25.803Z,97265.31
2023-01-26T11:02:55.190Z,97258.16
2023-01-26T11:05:23.735Z,97255.47
2023-01-26T11:07:54.354Z,97252.78
2023-01-26T11:10:28.097Z,97248.28
2023-01-26T11:13:24.970Z,97244.75
2023-01-26T11:16:04.486Z,97243.00
2023-01-26T11:18:37.338Z,97235.81
2023-01-26T11:21:07.587Z,97229.59
2023-01-26T11:23:42.137Z,97224.22
2023-01-26T11:26:25.889Z,97223.38
2023-01-26T11:29:02.554Z,97220.72
2023-01-26T11:31:39.407Z,97217.06
2023-01-26T11:34:13.915Z,97212.56
2023-01-26T11:36:45.327Z,97206.31
2023-01-26T11:39:17.211Z,97205.38
2023-01-26T11:41:52.414Z,97202.69
2023-01-26T11:44:35.519Z,97198.19
2023-01-26T11:47:12.152Z,97195.59
2023-01-26T11:49:53.594Z,97189.28
2023-01-26T11:52:25.462Z,97189.19
2023-01-26T11:55:03.580Z,97185.47
2023-01-26T11:57:34.369Z,97178.19
2023-01-26T12:00:05.827Z,97172.69
2023-01-26T12:02:41.350Z,97167.44
2023-01-26T12:05:14.639Z,97167.44
2023-01-26T12:07:54.655Z,97170.97
2023-01-26T12:10:25.878Z,97158.63
2023-01-26T12:12:56.451Z,97162.16
2023-01-26T12:15:29.882Z,97157.66
2023-01-26T12:18:00.476Z,97154.97
2023-01-26T12:20:30.594Z,97153.06
2023-01-26T12:23:02.246Z,97143.31
2023-01-26T12:25:33.664Z,97138.78
2023-01-26T12:28:07.583Z,97144.91
2023-01-26T12:30:39.424Z,97142.16
2023-01-26T12:33:08.715Z,97142.03
2023-01-26T12:35:59.791Z,97134.09
2023-01-26T12:38:34.847Z,97131.50
2023-01-26T12:41:07.291Z,97137.72
2023-01-26T12:43:53.159Z,97128.94
2023-01-26T12:46:22.898Z,97122.50
2023-01-26T12:48:51.804Z,97121.63
2023-01-26T12:51:23.112Z,97119.81
2023-01-26T12:53:55.433Z,97122.50
2023-01-26T12:56:25.288Z,97125.19
2023-01-26T12:58:53.741Z,97123.44
2023-01-26T13:01:24.304Z,97114.34
2023-01-26T13:03:54.491Z,97112.66
2023-01-26T13:06:24.666Z,97104.59
2023-01-26T13:09:00.702Z,97109.09
2023-01-26T13:11:45.813Z,97111.88
2023-01-26T13:14:31.966Z,97112.72
2023-01-26T13:17:16.446Z,97108.44
2023-01-26T13:19:54.134Z,97108.44
2023-01-26T13:22:40.339Z,97105.75
2023-01-26T13:25:15.352Z,97105.66
2023-01-26T13:27:46.608Z,97109.22
2023-01-26T13:30:50.448Z,97107.28
2023-01-26T13:33:22.720Z,97112.66
2023-01-26T13:35:51.912Z,97105.56
2023-01-26T13:38:22.669Z,97110.03
2023-01-26T13:40:51.055Z,97110.91
2023-01-26T13:43:27.059Z,97113.59
2023-01-26T13:46:00.680Z,97111.78
2023-01-26T13:48:44.041Z,97109.00
2023-01-26T13:51:15.026Z,97096.44
2023-01-26T13:53:44.681Z,97099.13
2023-01-26T13:56:25.000Z,97098.16
2023-01-26T13:58:54.110Z,97099.03
2023-01-26T14:01:22.319Z,97104.38
2023-01-26T14:04:06.396Z,97096.34
2023-01-26T14:06:35.340Z,97098.91
2023-01-26T14:09:03.381Z,97104.28
2023-01-26T14:11:32.254Z,97106.97
2023-01-26T14:14:01.245Z,97107.81
2023-01-26T14:16:30.428Z,97108.69
2023-01-26T14:19:07.508Z,97113.19
2023-01-26T14:21:45.745Z,97109.63
2023-01-26T14:24:14.002Z,97110.50
2023-01-26T14:26:42.111Z,97115.00
2023-01-26T14:29:12.652Z,97128.41
2023-01-26T14:31:40.782Z,97123.91
2023-01-26T14:34:11.933Z,97118.44
2023-01-26T14:36:40.317Z,97123.81
2023-01-26T14:39:17.056Z,97124.78
2023-01-26T14:41:45.320Z,97127.38
2023-01-26T14:44:13.395Z,97128.22
2023-01-26T14:46:50.722Z,97121.13
2023-01-26T14:49:21.396Z,97135.41
2023-01-26T14:51:50.012Z,97132.72
2023-01-26T14:54:19.870Z,97122.88
2023-01-26T14:56:48.494Z,97118.38
2023-01-26T14:59:22.159Z,97122.88
2023-01-26T15:01:50.349Z,97122.00
2023-01-26T15:04:24.753Z,97129.09
2023-01-26T15:06:52.902Z,97111.28
2023-01-26T15:09:22.413Z,97122.00
2023-01-26T15:12:10.999Z,97122.97
2023-01-26T15:14:39.784Z,97121.25
2023-01-26T15:17:07.897Z,97122.97
2023-01-26T15:19:43.332Z,97120.28
2023-01-26T15:22:22.936Z,97130.03
2023-01-26T15:25:01.358Z,97124.78
2023-01-26T15:27:32.722Z,97123.91
2023-01-26T15:30:01.697Z,97126.72
2023-01-26T15:32:30.519Z,97139.16
2023-01-26T15:35:08.701Z,97132.94
2023-01-26T15:37:36.962Z,97129.28
2023-01-26T15:40:05.791Z,97127.38
2023-01-26T15:42:33.929Z,97135.31
2023-01-26T15:45:02.009Z,97133.38
2023-01-26T15:47:30.179Z,97135.97
2023-01-26T15:49:58.255Z,97136.84
2023-01-26T15:52:30.457Z,97139.47
2023-01-26T15:54:58.676Z,97139.34
2023-01-26T15:57:26.711Z,97133.88
2023-01-26T15:59:54.807Z,97138.28
2023-01-26T16:02:22.900Z,97138.28
2023-01-26T16:04:51.073Z,97133.00
2023-01-26T16:07:19.692Z,97138.38
2023-01-26T16:09:51.032Z,97140.22
2023-01-26T16:12:30.811Z,97139.25
2023-01-26T16:14:59.178Z,97155.34
2023-01-26T16:17:27.242Z,97151.78
2023-01-26T16:19:55.379Z,97149.09
2023-01-26T16:22:23.496Z,97147.41
2023-01-26T16:24:53.008Z,97155.34
2023-01-26T16:27:21.705Z,97148.28
2023-01-26T16:29:49.799Z,97159.00
2023-01-26T16:32:28.570Z,97151.78
2023-01-26T16:34:56.741Z,97149.09
2023-01-26T16:37:24.786Z,97148.16
2023-01-26T16:39:54.348Z,97147.19
2023-01-26T16:42:22.591Z,97152.53
2023-01-26T16:44:50.784Z,97149.78
2023-01-26T16:47:18.877Z,97148.91
2023-01-26T16:49:47.549Z,97142.69
2023-01-26T16:52:15.701Z,97145.25
2023-01-26T16:54:45.674Z,97150.50
2023-01-26T16:57:15.251Z,97145.16
2023-01-26T16:59:43.448Z,97145.06
2023-01-26T17:02:18.835Z,97140.53
2023-01-26T17:04:47.025Z,97134.34
2023-01-26T17:07:15.101Z,97137.78
2023-01-26T17:09:43.251Z,97141.31
2023-01-26T17:12:11.539Z,97145.72
2023-01-26T17:14:41.075Z,97141.31
2023-01-26T17:17:10.121Z,97142.16
2023-01-26T17:19:38.264Z,97143.16
2023-01-26T17:22:06.388Z,97142.28
2023-01-26T17:24:34.518Z,97148.50
2023-01-26T17:27:02.605Z,97146.66
2023-01-26T17:29:30.859Z,97147.44
2023-01-26T17:32:01.012Z,97146.47
2023-01-26T17:34:29.251Z,97148.09
2023-01-26T17:36:58.780Z,97135.44
2023-01-26T17:39:27.087Z,97153.06
2023-01-26T17:41:55.185Z,97138.78
2023-01-26T17:44:23.670Z,97139.66
2023-01-26T17:46:51.744Z,97137.72
2023-01-26T17:49:22.327Z,97142.22
2023-01-26T17:51:50.453Z,97147.47
2023-01-26T17:54:18.608Z,97145.66
2023-01-26T17:56:46.789Z,97145.66
2023-01-26T17:59:14.838Z,97146.53
2023-01-26T18:01:42.998Z,97155.44
2023-01-26T18:04:11.083Z,97160.72
2023-01-26T18:06:40.742Z,97150.63
2023-01-26T18:09:08.818Z,97152.34
2023-01-26T18:11:36.954Z,97153.19
2023-01-26T18:14:05.459Z,97149.56
2023-01-26T18:16:33.844Z,97152.16
2023-01-26T18:19:04.476Z,97152.16
2023-01-26T18:21:34.190Z,97156.53
2023-01-26T18:24:04.919Z,97155.69
2023-01-26T18:26:34.059Z,97149.34
2023-01-26T18:29:02.383Z,97152.16
2023-01-26T18:31:31.435Z,97149.34
2023-01-26T18:34:00.129Z,97155.47
2023-01-26T18:36:29.025Z,97147.31
2023-01-26T18:38:57.917Z,97148.19
2023-01-26T18:41:27.756Z,97156.13
2023-01-26T18:43:57.905Z,97149.81
2023-01-26T18:46:26.518Z,97148.81
2023-01-26T18:48:54.844Z,97153.25
2023-01-26T18:51:23.178Z,97154.94
2023-01-26T18:53:51.239Z,97152.25
2023-01-26T18:56:19.433Z,97152.19
2023-01-26T18:58:48.923Z,97153.03
2023-01-26T19:01:18.849Z,97153.88
2023-01-26T19:03:47.834Z,97142.41
2023-01-26T19:06:18.372Z,97139.72
2023-01-26T19:08:46.633Z,97138.84
2023-01-26T19:11:15.306Z,97138.00
2023-01-26T19:13:45.530Z,97140.78
2023-01-26T19:16:20.794Z,97139.81
2023-01-26T19:18:49.983Z,97138.94
2023-01-26T19:21:21.543Z,97131.75
2023-01-26T19:23:49.793Z,97133.59
2023-01-26T19:26:19.481Z,97143.44
2023-01-26T19:28:50.409Z,97138.09
2023-01-26T19:31:20.360Z,97138.09
2023-01-26T19:33:51.880Z,97137.25
2023-01-26T19:36:20.136Z,97135.50
2023-01-26T19:38:48.202Z,97133.69
2023-01-26T19:41:16.502Z,97132.81
2023-01-26T19:43:44.686Z,97132.94
2023-01-26T19:46:13.186Z,97123.06
2023-01-26T19:48:42.730Z,97134.63
2023-01-26T19:51:12.546Z,97127.56
2023-01-26T19:53:41.455Z,97129.28
2023-01-26T19:56:10.284Z,97129.28
2023-01-26T19:58:38.371Z,97134.63
2023-01-26T20:01:07.212Z,97131.97
2023-01-26T20:03:35.302Z,97124.03
2023-01-26T20:06:05.502Z,97126.59
2023-01-26T20:08:33.760Z,97130.38
2023-01-26T20:11:05.122Z,97125.31
2023-01-26T20:13:33.356Z,97119.38
2023-01-26T20:16:01.396Z,97116.78
2023-01-26T20:18:29.514Z,97131.84
2023-01-26T20:21:00.603Z,97133.53
2023-01-26T20:23:30.439Z,97132.59
2023-01-26T20:26:02.982Z,97128.19
2023-01-26T20:28:31.212Z,97129.91
2023-01-26T20:31:05.351Z,97129.03
2023-01-26T20:33:33.547Z,97129.03
2023-01-26T20:36:01.637Z,97136.22
2023-01-26T20:38:31.923Z,97128.19
2023-01-26T20:41:00.173Z,97129.91
2023-01-26T20:43:28.203Z,97132.47
2023-01-26T20:45:56.382Z,97129.91
2023-01-26T20:48:24.502Z,97129.16
2023-01-26T20:50:53.268Z,97125.72
2023-01-26T20:53:22.076Z,97121.28
2023-01-26T20:55:58.088Z,97120.47
2023-01-26T20:58:26.239Z,97115.91
2023-01-26T21:00:54.338Z,97119.38
2023-01-26T21:03:22.483Z,97114.09
2023-01-26T21:05:50.634Z,97115.09
2023-01-26T21:08:18.758Z,97109.78
2023-01-26T21:10:47.103Z,97116.03
2023-01-26T21:13:16.572Z,97110.56
2023-01-26T21:15:44.659Z,97110.66
2023-01-26T21:18:12.702Z,97119.59
2023-01-26T21:20:40.847Z,97107.13
2023-01-26T21:23:08.886Z,97108.09
2023-01-26T21:25:37.022Z,97103.69
2023-01-26T21:28:05.396Z,97109.91
2023-01-26T21:30:34.958Z,97101.97
2023-01-26T21:33:03.178Z,97109.25
2023-01-26T21:35:31.219Z,97108.28
2023-01-26T21:38:00.141Z,97103.91
2023-01-26T21:40:28.434Z,97103.13
2023-01-26T21:42:56.578Z,97105.81
2023-01-26T21:45:42.285Z,97104.97
2023-01-26T21:48:31.937Z,97101.50
2023-01-26T21:51:17.605Z,97102.50
2023-01-26T21:53:45.785Z,97101.63
2023-01-26T21:56:14.754Z,97097.13
2023-01-26T21:58:59.844Z,97098.94
2023-01-26T22:01:28.121Z,97103.44
2023-01-26T22:03:57.847Z,97099.06
2023-01-26T22:06:25.962Z,97100.75
2023-01-26T22:08:54.160Z,97100.88
2023-01-26T22:11:22.306Z,97094.53
2023-01-26T22:13:50.423Z,97103.56
2023-01-26T22:16:18.498Z,97098.19
2023-01-26T22:18:46.710Z,97096.38
2023-01-26T22:21:16.363Z,97100.97
2023-01-26T22:23:44.419Z,97104.59
2023-01-26T22:26:13.656Z,97097.44
2023-01-26T22:28:42.068Z,97097.44
2023-01-26T22:31:11.407Z,97101.06
2023-01-26T22:33:39.681Z,97098.28
2023-01-26T22:36:08.835Z,97098.38
2023-01-26T22:38:38.983Z,97100.22
2023-01-26T22:41:07.488Z,97100.31
2023-01-26T22:43:35.784Z,97104.81
2023-01-26T22:46:04.369Z,97096.78
2023-01-26T22:48:32.607Z,97093.22
2023-01-26T22:51:07.026Z,97091.50
2023-01-26T22:53:35.227Z,97101.28
2023-01-26T22:56:05.068Z,97090.66
2023-01-26T22:58:33.704Z,97101.38
2023-01-26T23:01:06.913Z,97095.16
2023-01-26T23:03:35.153Z,97090.78
2023-01-26T23:06:03.473Z,97095.25
2023-01-26T23:08:31.631Z,97093.53
2023-01-26T23:11:08.381Z,97083.78
2023-01-26T23:13:36.519Z,97090.94
2023-01-26T23:16:04.721Z,97088.16
2023-01-26T23:18:32.923Z,97095.38
2023-01-26T23:21:01.166Z,97091.81
2023-01-26T23:23:29.744Z,97089.25
2023-01-26T23:25:57.884Z,97083.88
2023-01-26T23:28:28.150Z,97080.34
2023-01-26T23:30:56.851Z,97084.84
2023-01-26T23:33:25.677Z,97085.81
2023-01-26T23:35:53.802Z,97080.53
2023-01-26T23:38:22.120Z,97080.59
2023-01-26T23:40:50.532Z,97080.72
2023-01-26T23:43:18.637Z,97077.06
2023-01-26T23:45:49.722Z,97077.06
2023-01-26T23:48:17.952Z,97075.34
2023-01-26T23:50:45.969Z,97067.28
2023-01-26T23:53:14.195Z,97067.28
2023-01-26T23:55:42.435Z,97071.78
2023-01-26T23:58:10.932Z,97070.94
