createdAt,value
2018-12-01T00:07:25.499Z,6.70
2018-12-01T00:09:55.524Z,6.70
2018-12-01T00:24:53.768Z,6.80
2018-12-01T00:32:23.115Z,6.70
2018-12-01T00:52:36.995Z,6.70
2018-12-01T01:00:23.332Z,6.70
2018-12-01T01:05:29.619Z,6.80
2018-12-01T01:10:31.327Z,6.80
2018-12-01T01:13:01.308Z,6.80
2018-12-01T01:20:30.164Z,6.80
2018-12-01T01:23:00.110Z,6.70
2018-12-01T01:25:30.070Z,6.70
2018-12-01T01:35:37.766Z,6.60
2018-12-01T01:43:10.959Z,6.60
2018-12-01T01:48:10.577Z,6.40
2018-12-01T01:50:40.516Z,6.40
2018-12-01T01:53:10.485Z,6.40
2018-12-01T02:00:43.726Z,6.50
2018-12-01T02:15:54.933Z,6.50
2018-12-01T02:44:48.291Z,6.20
2018-12-01T03:02:26.545Z,6.40
2018-12-01T03:04:56.533Z,6.40
2018-12-01T03:12:25.163Z,6.60
2018-12-01T03:19:53.799Z,6.60
2018-12-01T03:32:21.224Z,7.00
2018-12-01T03:34:51.189Z,7.00
2018-12-01T03:39:50.458Z,7.00
2018-12-01T03:44:49.730Z,7.10
2018-12-01T03:59:46.439Z,7.30
2018-12-01T04:07:15.223Z,7.40
2018-12-01T04:09:45.147Z,7.50
2018-12-01T04:14:44.409Z,7.50
2018-12-01T04:22:13.069Z,7.40
2018-12-01T04:24:43.007Z,7.40
2018-12-01T04:27:12.932Z,7.30
2018-12-01T04:34:41.566Z,7.40
2018-12-01T04:42:10.212Z,7.30
2018-12-01T04:44:41.782Z,7.40
2018-12-01T04:52:10.976Z,7.30
2018-12-01T04:57:10.172Z,9.40
2018-12-01T04:59:40.088Z,7.30
2018-12-01T05:02:09.962Z,7.30
2018-12-01T05:04:39.831Z,7.40
2018-12-01T05:12:08.595Z,7.30
2018-12-01T05:14:38.579Z,7.20
2018-12-01T05:17:08.464Z,7.20
2018-12-01T05:24:37.100Z,7.30
2018-12-01T05:32:06.495Z,7.10
2018-12-01T05:39:35.523Z,7.30
2018-12-01T05:44:39.951Z,6.80
2018-12-01T05:57:08.578Z,6.70
2018-12-01T05:59:38.551Z,6.70
2018-12-01T06:02:08.401Z,6.70
2018-12-01T06:04:38.406Z,6.60
2018-12-01T06:07:08.295Z,6.50
2018-12-01T06:14:36.895Z,6.40
2018-12-01T06:19:36.090Z,6.40
2018-12-01T06:29:34.421Z,6.40
2018-12-01T06:39:35.640Z,6.30
2018-12-01T06:42:05.828Z,6.40
2018-12-01T06:49:35.178Z,6.40
2018-12-01T06:52:05.267Z,6.40
2018-12-01T07:07:05.322Z,6.60
2018-12-01T07:29:38.511Z,6.50
2018-12-01T07:34:44.895Z,6.50
2018-12-01T07:39:44.763Z,6.70
2018-12-01T07:49:43.180Z,6.60
2018-12-01T07:52:13.192Z,6.60
2018-12-01T07:54:43.156Z,6.60
2018-12-01T08:17:10.775Z,6.70
2018-12-01T08:22:10.188Z,6.70
2018-12-01T08:24:40.313Z,6.80
2018-12-01T08:27:11.085Z,6.70
2018-12-01T08:29:41.169Z,6.80
2018-12-01T08:32:11.175Z,6.70
2018-12-01T08:34:41.266Z,6.70
2018-12-01T08:37:11.903Z,6.70
2018-12-01T08:42:11.263Z,6.60
2018-12-01T08:52:09.441Z,6.70
2018-12-01T08:54:39.359Z,6.70
2018-12-01T08:57:09.319Z,6.70
2018-12-01T09:07:07.791Z,6.80
2018-12-01T09:19:35.834Z,7.00
2018-12-01T09:22:09.896Z,7.00
2018-12-01T09:24:39.828Z,7.00
2018-12-01T09:27:09.744Z,7.20
2018-12-01T09:32:09.084Z,7.10
2018-12-01T09:34:39.049Z,7.20
2018-12-01T09:37:08.989Z,7.30
2018-12-01T09:39:41.219Z,7.40
2018-12-01T09:54:39.070Z,7.70
2018-12-01T09:57:09.102Z,7.70
2018-12-01T10:09:39.887Z,7.80
2018-12-01T10:12:13.102Z,8.00
2018-12-01T10:19:41.834Z,8.00
2018-12-01T10:22:11.874Z,7.80
2018-12-01T10:24:41.791Z,7.90
2018-12-01T10:32:10.521Z,8.20
2018-12-01T10:44:38.171Z,8.30
2018-12-01T10:52:08.199Z,8.50
2018-12-01T10:57:07.608Z,8.60
2018-12-01T10:59:37.647Z,8.60
2018-12-01T11:02:13.386Z,8.60
2018-12-01T11:04:43.350Z,8.70
2018-12-01T11:07:13.343Z,7.10
2018-12-01T11:14:43.764Z,8.50
2018-12-01T11:32:10.335Z,9.10
2018-12-01T11:42:08.685Z,9.40
2018-12-01T11:44:45.112Z,7.60
2018-12-01T11:47:15.159Z,9.60
2018-12-01T11:52:14.684Z,9.70
2018-12-01T12:07:22.730Z,9.60
2018-12-01T12:09:52.632Z,9.50
2018-12-01T12:14:52.211Z,9.60
2018-12-01T12:17:22.178Z,9.60
2018-12-01T12:22:21.552Z,9.60
2018-12-01T12:24:51.483Z,9.50
2018-12-01T12:27:21.371Z,9.40
2018-12-01T12:29:51.400Z,9.50
2018-12-01T12:32:21.352Z,9.70
2018-12-01T12:34:51.379Z,9.60
2018-12-01T12:42:20.320Z,9.60
2018-12-01T12:44:50.317Z,9.80
2018-12-01T13:02:17.222Z,9.90
2018-12-01T13:07:16.632Z,9.90
2018-12-01T13:09:46.677Z,10.00
2018-12-01T13:17:15.515Z,10.10
2018-12-01T13:22:15.015Z,10.10
2018-12-01T13:32:13.357Z,10.20
2018-12-01T13:34:43.423Z,10.20
2018-12-01T13:37:13.537Z,10.10
2018-12-01T13:44:42.514Z,10.00
2018-12-01T13:54:40.759Z,10.20
2018-12-01T13:57:10.681Z,10.20
2018-12-01T14:02:10.311Z,10.00
2018-12-01T14:04:40.326Z,9.90
2018-12-01T14:12:09.214Z,9.90
2018-12-01T14:24:36.895Z,9.90
2018-12-01T14:32:09.444Z,9.70
2018-12-01T14:34:39.505Z,9.70
2018-12-01T14:42:08.427Z,9.60
2018-12-01T15:02:10.376Z,9.10
2018-12-01T15:04:55.525Z,9.00
2018-12-01T15:17:23.830Z,8.80
2018-12-01T15:24:53.031Z,8.70
2018-12-01T15:42:21.747Z,8.50
2018-12-01T15:52:20.273Z,8.40
2018-12-01T15:54:50.278Z,8.40
2018-12-01T16:14:46.544Z,8.50
2018-12-01T16:22:15.644Z,8.50
2018-12-01T16:34:43.255Z,8.30
2018-12-01T16:39:42.707Z,8.30
2018-12-01T16:59:42.172Z,8.20
2018-12-01T17:04:41.556Z,8.20
2018-12-01T17:12:10.276Z,8.20
2018-12-01T17:14:40.248Z,8.20
2018-12-01T17:17:10.204Z,8.30
2018-12-01T17:22:10.383Z,8.30
2018-12-01T17:32:08.664Z,8.30
2018-12-01T17:34:38.671Z,8.40
2018-12-01T18:04:33.642Z,8.50
2018-12-01T18:14:32.383Z,8.70
2018-12-01T18:17:02.287Z,8.70
2018-12-01T18:19:32.205Z,8.70
2018-12-01T18:47:02.338Z,8.90
2018-12-01T18:52:06.020Z,8.90
2018-12-01T19:02:08.365Z,9.00
2018-12-01T19:07:09.644Z,9.00
2018-12-01T19:09:39.587Z,8.90
2018-12-01T19:12:09.682Z,8.90
2018-12-01T19:14:39.588Z,9.00
2018-12-01T19:17:10.389Z,9.00
2018-12-01T19:19:40.376Z,9.00
2018-12-01T19:24:39.659Z,9.00
2018-12-01T19:32:08.810Z,9.10
2018-12-01T19:34:38.729Z,9.10
2018-12-01T19:37:08.681Z,9.10
2018-12-01T19:39:38.621Z,9.10
2018-12-01T19:42:08.598Z,9.10
2018-12-01T19:47:08.854Z,9.20
2018-12-01T19:52:09.073Z,9.20
2018-12-01T19:54:39.057Z,9.20
2018-12-01T19:57:09.087Z,9.10
2018-12-01T20:04:40.034Z,9.10
2018-12-01T20:07:10.986Z,9.10
2018-12-01T20:14:40.174Z,9.10
2018-12-01T20:17:10.650Z,9.10
2018-12-01T20:27:09.692Z,9.10
2018-12-01T20:29:39.732Z,9.20
2018-12-01T20:39:42.433Z,9.10
2018-12-01T20:42:12.355Z,9.00
2018-12-01T20:49:41.215Z,8.80
2018-12-01T20:52:11.180Z,8.70
2018-12-01T20:54:42.819Z,8.60
2018-12-01T21:02:18.569Z,8.50
2018-12-01T21:22:14.404Z,8.40
2018-12-01T21:24:44.312Z,8.50
2018-12-01T21:27:14.264Z,8.50
2018-12-01T21:29:44.234Z,8.60
2018-12-01T21:32:14.204Z,8.50
2018-12-01T21:34:44.306Z,8.50
2018-12-01T21:37:14.188Z,8.50
2018-12-01T21:39:44.158Z,8.50
2018-12-01T21:42:15.328Z,8.40
2018-12-01T21:57:14.357Z,8.30
2018-12-01T22:04:43.134Z,8.40
2018-12-01T22:07:13.064Z,8.30
2018-12-01T22:09:42.989Z,8.30
2018-12-01T22:12:12.954Z,8.20
2018-12-01T22:29:39.387Z,8.20
2018-12-01T22:34:38.724Z,8.20
2018-12-01T22:37:08.872Z,8.20
2018-12-01T22:39:38.911Z,8.20
2018-12-01T22:47:10.625Z,8.20
2018-12-01T22:59:38.212Z,8.20
2018-12-01T23:04:37.507Z,8.20
2018-12-01T23:14:35.596Z,8.20
2018-12-01T23:17:09.561Z,8.30
2018-12-01T23:24:39.331Z,8.30
2018-12-01T23:32:09.637Z,8.30
2018-12-01T23:39:38.261Z,8.10
2018-12-01T23:42:08.267Z,8.20
2018-12-01T23:44:38.207Z,8.30
2018-12-01T23:52:06.889Z,8.40
2018-12-01T23:54:36.799Z,8.30
2018-12-01T23:57:10.967Z,8.30
