createdAt,value
2023-03-20T00:01:02.304Z,2.80
2023-03-20T00:06:04.091Z,2.60
2023-03-20T00:11:05.997Z,2.70
2023-03-20T00:16:08.032Z,2.80
2023-03-20T00:21:17.736Z,2.80
2023-03-20T00:26:19.741Z,2.50
2023-03-20T00:31:25.347Z,2.70
2023-03-20T00:36:28.019Z,2.73
2023-03-20T00:41:32.364Z,2.70
2023-03-20T00:46:38.561Z,2.60
2023-03-20T00:51:40.278Z,4.30
2023-03-20T00:57:02.478Z,2.73
2023-03-20T01:02:04.813Z,2.60
2023-03-20T01:07:07.509Z,2.53
2023-03-20T01:12:12.338Z,2.37
2023-03-20T01:17:19.392Z,2.50
2023-03-20T01:22:21.126Z,2.30
2023-03-20T01:27:23.624Z,2.47
2023-03-20T01:32:25.388Z,2.27
2023-03-20T01:37:28.181Z,2.40
2023-03-20T01:42:30.397Z,2.50
2023-03-20T01:47:32.595Z,2.10
2023-03-20T01:52:34.338Z,2.20
2023-03-20T01:57:37.531Z,2.30
2023-03-20T02:02:41.031Z,2.20
2023-03-20T02:07:49.493Z,2.60
2023-03-20T02:12:52.134Z,2.67
2023-03-20T02:17:54.025Z,2.27
2023-03-20T02:23:07.786Z,2.20
2023-03-20T02:28:22.768Z,2.40
2023-03-20T02:34:00.511Z,2.50
2023-03-20T02:39:40.473Z,2.30
2023-03-20T02:45:01.802Z,2.30
2023-03-20T02:50:39.211Z,2.43
2023-03-20T02:56:06.651Z,2.33
2023-03-20T03:01:30.915Z,2.37
2023-03-20T03:06:36.634Z,2.43
2023-03-20T03:11:42.321Z,2.40
2023-03-20T03:16:45.701Z,2.40
2023-03-20T03:21:48.632Z,2.60
2023-03-20T03:26:51.723Z,2.53
2023-03-20T03:31:54.207Z,2.60
2023-03-20T03:36:58.662Z,2.60
2023-03-20T03:42:24.442Z,2.60
2023-03-20T03:47:35.323Z,2.57
2023-03-20T03:52:38.916Z,2.50
2023-03-20T03:57:47.971Z,2.50
2023-03-20T04:02:53.713Z,2.60
2023-03-20T04:07:58.586Z,2.60
2023-03-20T04:13:00.368Z,2.73
2023-03-20T04:18:02.238Z,3.00
2023-03-20T04:23:05.637Z,2.80
2023-03-20T04:28:07.516Z,2.83
2023-03-20T04:33:09.372Z,3.00
2023-03-20T04:38:11.847Z,2.97
2023-03-20T04:43:15.082Z,3.20
2023-03-20T04:48:16.837Z,3.20
2023-03-20T04:53:18.711Z,3.00
2023-03-20T04:58:20.598Z,2.77
2023-03-20T05:03:24.059Z,3.20
2023-03-20T05:08:26.100Z,3.20
2023-03-20T05:13:27.811Z,3.20
2023-03-20T05:18:29.531Z,3.47
2023-03-20T05:23:31.323Z,3.10
2023-03-20T05:28:33.188Z,3.10
2023-03-20T05:33:37.648Z,3.70
2023-03-20T05:38:39.844Z,3.20
2023-03-20T05:43:41.555Z,3.53
2023-03-20T05:48:43.230Z,4.03
2023-03-20T05:53:44.920Z,4.00
2023-03-20T05:58:46.661Z,4.60
2023-03-20T06:03:49.104Z,5.33
2023-03-20T06:08:51.104Z,5.50
2023-03-20T06:13:55.674Z,4.97
2023-03-20T06:18:58.296Z,6.33
2023-03-20T06:24:00.104Z,4.80
2023-03-20T06:29:02.220Z,5.60
2023-03-20T06:34:04.763Z,5.10
2023-03-20T06:39:06.499Z,4.77
2023-03-20T06:44:08.248Z,4.80
2023-03-20T06:49:10.169Z,4.97
2023-03-20T06:54:11.866Z,3.70
2023-03-20T06:59:13.985Z,3.30
2023-03-20T07:04:15.822Z,3.80
2023-03-20T07:09:17.960Z,4.57
2023-03-20T07:14:19.960Z,4.30
2023-03-20T07:19:22.166Z,4.40
2023-03-20T07:24:23.837Z,4.13
2023-03-20T07:29:25.819Z,3.77
2023-03-20T07:34:27.533Z,4.10
2023-03-20T07:39:29.281Z,4.70
2023-03-20T07:44:31.031Z,4.33
2023-03-20T07:49:33.423Z,3.90
2023-03-20T07:54:35.396Z,3.87
2023-03-20T07:59:37.147Z,4.07
2023-03-20T08:04:38.963Z,4.27
2023-03-20T08:09:40.979Z,4.23
2023-03-20T08:14:44.108Z,4.60
2023-03-20T08:19:46.017Z,4.50
2023-03-20T08:24:47.779Z,4.53
2023-03-20T08:29:49.502Z,4.63
2023-03-20T08:34:51.175Z,5.17
2023-03-20T08:39:52.893Z,5.00
2023-03-20T08:44:54.624Z,4.90
2023-03-20T08:49:56.606Z,5.00
2023-03-20T08:54:58.586Z,4.53
2023-03-20T09:00:01.510Z,4.53
2023-03-20T09:05:03.433Z,3.90
2023-03-20T09:10:06.085Z,3.70
2023-03-20T09:15:08.368Z,4.30
2023-03-20T09:20:10.763Z,3.40
2023-03-20T09:25:13.299Z,4.00
2023-03-20T09:30:15.292Z,2.73
2023-03-20T09:35:17.365Z,2.80
2023-03-20T09:40:33.990Z,2.60
2023-03-20T09:46:11.586Z,3.10
2023-03-20T09:51:28.545Z,3.17
2023-03-20T09:56:31.416Z,3.10
2023-03-20T10:01:49.040Z,3.00
2023-03-20T10:06:50.906Z,3.13
2023-03-20T10:12:14.652Z,3.00
2023-03-20T10:17:39.119Z,3.00
2023-03-20T10:22:53.355Z,3.83
2023-03-20T10:28:05.507Z,2.50
2023-03-20T10:33:34.540Z,2.80
2023-03-20T10:39:01.386Z,3.30
2023-03-20T10:44:04.858Z,3.73
2023-03-20T10:49:18.463Z,4.00
2023-03-20T10:54:36.762Z,4.00
2023-03-20T10:59:42.192Z,5.40
2023-03-20T11:04:44.665Z,2.80
2023-03-20T11:09:46.473Z,8.60
2023-03-20T11:14:48.245Z,2.50
2023-03-20T11:19:51.561Z,2.20
2023-03-20T11:24:59.006Z,2.70
2023-03-20T11:30:03.981Z,2.60
2023-03-20T11:35:27.564Z,2.80
2023-03-20T11:40:33.987Z,3.23
2023-03-20T11:45:38.466Z,3.20
2023-03-20T11:50:49.080Z,2.93
2023-03-20T11:56:08.186Z,3.10
2023-03-20T12:01:12.635Z,3.10
2023-03-20T12:06:17.901Z,3.07
2023-03-20T12:11:41.365Z,3.00
2023-03-20T12:16:45.720Z,3.07
2023-03-20T12:22:17.919Z,2.73
2023-03-20T12:27:34.684Z,3.10
2023-03-20T12:32:40.310Z,2.97
2023-03-20T12:37:42.060Z,3.10
2023-03-20T12:43:01.469Z,3.10
2023-03-20T12:48:11.110Z,2.47
2023-03-20T12:53:31.893Z,2.20
2023-03-20T12:59:15.612Z,2.20
2023-03-20T13:04:45.999Z,2.60
2023-03-20T13:09:57.331Z,2.60
2023-03-20T13:15:20.145Z,2.53
2023-03-20T13:20:49.097Z,2.50
2023-03-20T13:25:57.004Z,2.40
2023-03-20T13:31:26.095Z,3.00
2023-03-20T13:36:51.867Z,2.47
2023-03-20T13:41:55.114Z,2.57
2023-03-20T13:47:07.084Z,2.20
2023-03-20T13:52:11.566Z,2.93
2023-03-20T13:57:22.244Z,2.73
2023-03-20T14:02:46.339Z,2.67
2023-03-20T14:07:49.680Z,2.37
2023-03-20T14:12:55.360Z,2.20
2023-03-20T14:17:57.515Z,2.53
2023-03-20T14:22:59.690Z,2.30
2023-03-20T14:28:10.849Z,2.30
2023-03-20T14:33:18.855Z,2.00
2023-03-20T14:38:35.986Z,2.37
2023-03-20T14:43:56.812Z,2.20
2023-03-20T14:49:04.731Z,1.93
2023-03-20T14:54:21.445Z,2.20
2023-03-20T14:59:24.682Z,2.30
2023-03-20T15:04:28.891Z,1.90
2023-03-20T15:09:34.643Z,2.60
2023-03-20T15:14:59.077Z,2.00
2023-03-20T15:20:18.536Z,2.00
2023-03-20T15:25:22.607Z,2.13
2023-03-20T15:30:25.309Z,2.30
2023-03-20T15:35:27.893Z,2.07
2023-03-20T15:40:43.738Z,2.30
2023-03-20T15:46:02.945Z,2.30
2023-03-20T15:51:10.787Z,2.20
2023-03-20T15:56:18.626Z,2.10
2023-03-20T16:01:22.834Z,2.60
2023-03-20T16:06:25.613Z,1.80
2023-03-20T16:11:37.282Z,2.27
2023-03-20T16:16:39.541Z,2.00
2023-03-20T16:21:47.474Z,2.30
2023-03-20T16:26:52.219Z,2.23
2023-03-20T16:32:26.805Z,2.40
2023-03-20T16:37:31.793Z,2.03
2023-03-20T16:42:33.636Z,2.90
2023-03-20T16:47:38.375Z,3.57
2023-03-20T16:52:49.621Z,3.60
2023-03-20T16:57:54.303Z,6.40
2023-03-20T17:03:24.577Z,3.10
2023-03-20T17:08:28.442Z,2.70
2023-03-20T17:13:30.191Z,2.40
2023-03-20T17:18:32.118Z,2.30
2023-03-20T17:23:33.998Z,5.57
2023-03-20T17:28:37.199Z,5.10
2023-03-20T17:33:39.008Z,5.87
2023-03-20T17:38:41.142Z,5.37
2023-03-20T17:43:43.336Z,5.83
2023-03-20T17:48:46.387Z,5.97
2023-03-20T17:53:48.123Z,6.27
2023-03-20T17:58:50.642Z,4.20
2023-03-20T18:03:52.911Z,4.13
2023-03-20T18:08:56.051Z,4.87
2023-03-20T18:13:57.799Z,8.50
2023-03-20T18:19:01.398Z,5.60
2023-03-20T18:24:03.322Z,4.00
2023-03-20T18:29:05.054Z,8.40
2023-03-20T18:34:07.020Z,4.60
2023-03-20T18:39:08.927Z,4.60
2023-03-20T18:44:10.704Z,4.60
2023-03-20T18:49:17.235Z,6.03
2023-03-20T18:54:18.993Z,4.97
2023-03-20T18:59:20.716Z,5.00
2023-03-20T19:04:23.478Z,5.27
2023-03-20T19:09:25.352Z,5.03
2023-03-20T19:14:28.454Z,4.20
2023-03-20T19:19:30.165Z,3.37
2023-03-20T19:24:31.930Z,3.80
2023-03-20T19:29:34.060Z,3.30
2023-03-20T19:39:57.692Z,3.10
2023-03-20T19:44:59.457Z,3.00
2023-03-20T19:50:01.450Z,2.97
2023-03-20T19:55:03.874Z,3.30
2023-03-20T20:00:54.691Z,3.17
2023-03-20T20:05:37.257Z,4.43
2023-03-20T20:10:42.426Z,6.03
2023-03-20T20:15:45.384Z,5.00
2023-03-20T20:21:37.555Z,3.60
2023-03-20T20:26:12.118Z,3.27
2023-03-20T20:31:13.828Z,5.10
2023-03-20T20:41:38.304Z,3.47
2023-03-20T20:46:40.223Z,3.57
2023-03-20T20:51:42.002Z,4.37
2023-03-20T20:56:43.714Z,5.03
2023-03-20T21:01:46.234Z,5.70
2023-03-20T21:07:08.646Z,4.67
2023-03-20T21:12:30.515Z,3.20
2023-03-20T21:17:34.627Z,5.87
2023-03-20T21:22:37.409Z,7.03
2023-03-20T21:27:39.229Z,4.63
2023-03-20T21:32:40.997Z,3.90
2023-03-20T21:38:37.901Z,4.00
2023-03-20T21:43:05.865Z,4.03
2023-03-20T21:59:34.833Z,3.60
2023-03-20T22:32:18.271Z,3.60
2023-03-20T22:47:24.179Z,4.00
2023-03-20T22:52:37.865Z,3.40
2023-03-20T22:57:47.767Z,3.83
2023-03-20T23:03:13.819Z,3.80
2023-03-20T23:08:17.772Z,5.37
2023-03-20T23:13:20.453Z,4.50
2023-03-20T23:18:22.175Z,4.17
2023-03-20T23:23:24.401Z,3.40
2023-03-20T23:28:26.089Z,3.30
2023-03-20T23:33:27.893Z,3.60
2023-03-20T23:38:29.859Z,3.60
2023-03-20T23:43:31.728Z,3.80
2023-03-20T23:48:34.873Z,3.30
2023-03-20T23:53:36.701Z,3.53
2023-03-20T23:58:41.937Z,2.90
