createdAt,value
2022-11-05T00:21:20.711Z,1016.86
2022-11-05T00:50:25.327Z,1017.03
2022-11-05T01:19:25.784Z,1017.21
2022-11-05T01:48:20.983Z,1017.32
2022-11-05T02:17:24.686Z,1017.52
2022-11-05T02:46:24.934Z,1017.69
2022-11-05T03:15:26.373Z,1017.85
2022-11-05T03:44:26.159Z,1018.26
2022-11-05T04:13:27.249Z,1018.61
2022-11-05T04:42:29.644Z,1018.87
2022-11-05T05:11:30.828Z,1019.18
2022-11-05T05:40:21.192Z,1019.56
2022-11-05T06:09:28.075Z,1019.91
2022-11-05T06:38:22.399Z,1020.37
2022-11-05T07:07:23.147Z,1020.83
2022-11-05T07:36:25.596Z,1021.2
2022-11-05T08:05:28.048Z,1021.64
2022-11-05T08:34:31.649Z,1021.77
2022-11-05T09:03:35.329Z,1022.06
2022-11-05T09:32:37.898Z,1022.34
2022-11-05T10:01:43.376Z,1022.49
2022-11-05T10:30:29.653Z,1022.72
2022-11-05T10:59:27.868Z,1022.75
2022-11-05T11:28:22.112Z,1022.8
2022-11-05T11:57:28.097Z,1022.78
2022-11-05T12:26:32.081Z,1022.68
2022-11-05T12:55:28.553Z,1022.78
2022-11-05T13:24:24.240Z,1022.62
2022-11-05T13:53:23.577Z,1022.62
2022-11-05T14:22:22.528Z,1022.57
2022-11-05T14:51:23.969Z,1022.65
2022-11-05T15:20:26.130Z,1022.75
2022-11-05T15:49:22.010Z,1022.72
2022-11-05T16:18:18.208Z,1022.89
2022-11-05T16:47:18.283Z,1023.09
2022-11-05T17:16:19.280Z,1023.21
2022-11-05T17:45:16.964Z,1023.37
2022-11-05T18:14:13.717Z,1023.43
2022-11-05T18:43:15.721Z,1023.49
2022-11-05T19:11:54.562Z,1023.48
2022-11-05T19:40:54.529Z,1023.56
2022-11-05T20:09:52.569Z,1023.66
2022-11-05T20:38:52.935Z,1023.74
2022-11-05T21:07:54.052Z,1023.69
2022-11-05T21:36:45.097Z,1023.82
2022-11-05T22:05:39.347Z,1023.67
2022-11-05T22:34:38.649Z,1023.65
2022-11-05T23:03:36.975Z,1023.4
2022-11-05T23:32:35.159Z,1023.11
