createdAt,value
2018-10-06T00:00:10.236Z,74.46
2018-10-06T00:01:10.464Z,78.37
2018-10-06T00:02:10.688Z,77.15
2018-10-06T00:03:10.917Z,73.49
2018-10-06T00:04:11.140Z,73.00
2018-10-06T00:05:11.369Z,73.24
2018-10-06T00:06:11.593Z,81.79
2018-10-06T00:07:11.822Z,78.37
2018-10-06T00:08:12.048Z,76.17
2018-10-06T00:09:12.272Z,77.88
2018-10-06T00:10:12.500Z,77.15
2018-10-06T00:11:12.725Z,71.78
2018-10-06T00:12:12.952Z,71.29
2018-10-06T00:13:13.175Z,67.63
2018-10-06T00:14:13.400Z,73.24
2018-10-06T00:15:13.629Z,73.24
2018-10-06T00:16:13.853Z,70.07
2018-10-06T00:17:14.079Z,73.24
2018-10-06T00:18:14.305Z,72.02
2018-10-06T00:19:14.529Z,78.61
2018-10-06T00:20:14.754Z,71.53
2018-10-06T00:21:14.982Z,77.15
2018-10-06T00:22:15.210Z,74.22
2018-10-06T00:23:15.434Z,73.97
2018-10-06T00:24:15.660Z,78.13
2018-10-06T00:25:15.885Z,69.09
2018-10-06T00:26:16.115Z,69.58
2018-10-06T00:27:16.339Z,68.12
2018-10-06T00:28:16.569Z,69.58
2018-10-06T00:29:16.794Z,67.87
2018-10-06T00:30:17.017Z,65.92
2018-10-06T00:31:17.244Z,69.09
2018-10-06T00:32:17.469Z,67.14
2018-10-06T00:33:17.691Z,67.38
2018-10-06T00:34:17.917Z,68.36
2018-10-06T00:35:18.144Z,68.85
2018-10-06T00:36:18.367Z,71.53
2018-10-06T00:37:18.593Z,69.82
2018-10-06T00:38:18.819Z,68.36
2018-10-06T00:39:19.044Z,67.63
2018-10-06T00:40:19.269Z,67.38
2018-10-06T00:41:19.494Z,74.95
2018-10-06T00:42:19.717Z,70.31
2018-10-06T00:43:19.944Z,69.09
2018-10-06T00:44:20.167Z,72.02
2018-10-06T00:45:20.394Z,77.39
2018-10-06T00:46:20.620Z,72.02
2018-10-06T00:47:20.881Z,73.97
2018-10-06T00:48:21.068Z,73.49
2018-10-06T00:49:21.299Z,75.44
2018-10-06T00:50:21.522Z,73.73
2018-10-06T00:51:21.747Z,69.34
2018-10-06T00:52:21.978Z,78.37
2018-10-06T00:53:22.200Z,70.07
2018-10-06T00:54:22.426Z,76.90
2018-10-06T00:55:22.651Z,73.97
2018-10-06T00:56:22.877Z,71.04
2018-10-06T00:57:23.102Z,77.39
2018-10-06T00:58:23.329Z,73.24
2018-10-06T00:59:23.555Z,73.49
2018-10-06T01:00:23.781Z,76.66
2018-10-06T01:01:24.003Z,73.49
2018-10-06T01:02:24.229Z,77.64
2018-10-06T01:03:24.456Z,76.66
2018-10-06T01:04:24.681Z,75.44
2018-10-06T01:05:24.908Z,72.51
2018-10-06T01:06:25.132Z,67.87
2018-10-06T01:07:25.356Z,73.73
2018-10-06T01:08:25.580Z,68.12
2018-10-06T01:09:25.806Z,73.24
2018-10-06T01:10:26.033Z,69.58
2018-10-06T01:11:26.260Z,72.75
2018-10-06T01:12:26.488Z,73.00
2018-10-06T01:13:26.709Z,67.63
2018-10-06T01:14:26.933Z,69.82
2018-10-06T01:15:27.159Z,75.93
2018-10-06T01:16:27.386Z,72.02
2018-10-06T01:17:27.612Z,73.24
2018-10-06T01:18:27.838Z,70.07
2018-10-06T01:19:28.062Z,70.56
2018-10-06T01:20:28.290Z,71.53
2018-10-06T01:21:28.515Z,71.04
2018-10-06T01:22:28.740Z,78.37
2018-10-06T01:23:28.967Z,70.80
2018-10-06T01:24:29.194Z,75.44
2018-10-06T01:25:29.418Z,74.95
2018-10-06T01:26:29.643Z,68.36
2018-10-06T01:27:29.867Z,73.00
2018-10-06T01:28:30.094Z,73.49
2018-10-06T01:29:30.325Z,69.09
2018-10-06T01:30:30.549Z,72.27
2018-10-06T01:31:30.770Z,69.58
2018-10-06T01:32:30.996Z,72.02
2018-10-06T01:33:31.220Z,72.75
2018-10-06T01:34:31.447Z,70.31
2018-10-06T01:35:31.672Z,73.97
2018-10-06T01:36:31.897Z,66.89
2018-10-06T01:37:32.122Z,73.00
2018-10-06T01:38:32.346Z,78.13
2018-10-06T01:39:32.573Z,68.85
2018-10-06T01:40:32.799Z,69.34
2018-10-06T01:41:33.022Z,68.85
2018-10-06T01:42:33.245Z,66.16
2018-10-06T01:43:33.501Z,75.68
2018-10-06T01:44:33.709Z,76.66
2018-10-06T01:45:33.936Z,68.85
2018-10-06T01:46:34.162Z,70.31
2018-10-06T01:47:34.385Z,69.82
2018-10-06T01:48:34.610Z,66.41
2018-10-06T01:49:34.835Z,66.41
2018-10-06T01:50:35.060Z,69.09
2018-10-06T01:51:35.285Z,63.48
2018-10-06T01:52:35.509Z,73.97
2018-10-06T01:53:35.733Z,69.82
2018-10-06T01:54:35.957Z,70.07
2018-10-06T01:55:36.184Z,68.36
2018-10-06T01:56:36.410Z,66.65
2018-10-06T01:57:36.633Z,68.12
2018-10-06T01:58:36.862Z,72.51
2018-10-06T01:59:37.085Z,71.78
2018-10-06T02:00:37.310Z,68.36
2018-10-06T02:01:37.536Z,72.27
2018-10-06T02:02:37.759Z,64.70
2018-10-06T02:03:37.985Z,71.78
2018-10-06T02:04:38.206Z,66.16
2018-10-06T02:05:38.434Z,71.53
2018-10-06T02:06:38.660Z,69.09
2018-10-06T02:07:38.885Z,74.22
2018-10-06T02:08:39.109Z,70.31
2018-10-06T02:09:39.333Z,71.29
2018-10-06T02:10:39.557Z,69.09
2018-10-06T02:11:39.782Z,69.09
2018-10-06T02:12:40.033Z,68.36
2018-10-06T02:13:40.259Z,71.53
2018-10-06T02:14:40.483Z,72.75
2018-10-06T02:15:40.707Z,71.29
2018-10-06T02:16:40.930Z,71.78
2018-10-06T02:17:41.160Z,71.53
2018-10-06T02:18:41.389Z,71.29
2018-10-06T02:19:41.608Z,77.88
2018-10-06T02:20:41.840Z,74.95
2018-10-06T02:21:42.065Z,72.75
2018-10-06T02:22:42.285Z,73.97
2018-10-06T02:23:42.510Z,71.04
2018-10-06T02:24:42.736Z,70.80
2018-10-06T02:25:42.962Z,71.78
2018-10-06T02:26:43.190Z,71.78
2018-10-06T02:27:43.413Z,70.80
2018-10-06T02:28:43.640Z,76.66
2018-10-06T02:29:43.865Z,75.44
2018-10-06T02:30:44.091Z,68.36
2018-10-06T02:31:44.316Z,71.53
2018-10-06T02:32:44.541Z,74.46
2018-10-06T02:33:44.766Z,70.07
2018-10-06T02:34:44.989Z,70.56
2018-10-06T02:35:45.214Z,72.27
2018-10-06T02:36:45.477Z,74.71
2018-10-06T02:37:45.666Z,73.49
2018-10-06T02:38:45.895Z,74.95
2018-10-06T02:39:46.115Z,72.02
2018-10-06T02:40:46.341Z,73.24
2018-10-06T02:41:46.566Z,73.00
2018-10-06T02:42:46.793Z,71.04
2018-10-06T02:43:47.019Z,73.24
2018-10-06T02:44:47.243Z,78.13
2018-10-06T02:45:47.468Z,76.42
2018-10-06T02:46:47.695Z,76.66
2018-10-06T02:47:47.921Z,78.61
2018-10-06T02:48:48.146Z,72.75
2018-10-06T02:49:48.371Z,70.31
2018-10-06T02:50:48.596Z,70.31
2018-10-06T02:51:48.824Z,70.80
2018-10-06T02:52:49.053Z,78.86
2018-10-06T02:53:49.272Z,78.86
2018-10-06T02:54:49.497Z,71.78
2018-10-06T02:55:49.728Z,72.27
2018-10-06T02:56:49.948Z,75.68
2018-10-06T02:57:50.173Z,74.22
2018-10-06T02:58:50.398Z,73.49
2018-10-06T02:59:50.635Z,71.29
2018-10-06T03:00:50.848Z,67.87
2018-10-06T03:01:51.075Z,70.31
2018-10-06T03:02:51.298Z,68.60
2018-10-06T03:03:51.523Z,68.85
2018-10-06T03:04:51.748Z,66.16
2018-10-06T03:05:51.972Z,74.46
2018-10-06T03:06:52.206Z,71.53
2018-10-06T03:07:52.423Z,69.34
2018-10-06T03:08:52.649Z,71.04
2018-10-06T03:09:52.873Z,68.12
2018-10-06T03:10:53.101Z,73.00
2018-10-06T03:11:53.322Z,73.73
2018-10-06T03:12:53.549Z,73.97
2018-10-06T03:13:53.773Z,69.09
2018-10-06T03:14:54.004Z,72.02
2018-10-06T03:15:54.225Z,68.60
2018-10-06T03:16:54.452Z,72.02
2018-10-06T03:17:54.677Z,70.07
2018-10-06T03:18:54.902Z,71.29
2018-10-06T03:19:55.128Z,71.29
2018-10-06T03:20:55.352Z,70.07
2018-10-06T03:21:55.577Z,74.95
2018-10-06T03:22:55.798Z,71.53
2018-10-06T03:23:56.028Z,72.75
2018-10-06T03:24:56.257Z,69.82
2018-10-06T03:25:56.476Z,73.49
2018-10-06T03:26:56.703Z,77.15
2018-10-06T03:27:56.929Z,75.68
2018-10-06T03:28:57.152Z,76.42
2018-10-06T03:29:57.378Z,71.78
2018-10-06T03:30:57.609Z,73.73
2018-10-06T03:31:57.829Z,72.51
2018-10-06T03:32:58.058Z,74.95
2018-10-06T03:33:58.280Z,78.61
2018-10-06T03:34:58.502Z,75.44
2018-10-06T03:35:58.731Z,74.71
2018-10-06T03:36:58.959Z,76.90
2018-10-06T03:37:59.179Z,75.93
2018-10-06T03:38:59.404Z,80.57
2018-10-06T03:39:59.630Z,73.00
2018-10-06T03:40:59.857Z,76.90
2018-10-06T03:42:00.080Z,76.66
2018-10-06T03:43:00.301Z,70.80
2018-10-06T03:44:00.528Z,74.95
2018-10-06T03:45:00.751Z,73.00
2018-10-06T03:46:00.977Z,68.85
2018-10-06T03:47:01.201Z,75.68
2018-10-06T03:48:01.426Z,68.85
2018-10-06T03:49:01.650Z,67.38
2018-10-06T03:50:01.875Z,70.31
2018-10-06T03:51:02.100Z,67.63
2018-10-06T03:52:02.322Z,65.92
2018-10-06T03:53:02.548Z,68.85
2018-10-06T03:54:02.812Z,68.12
2018-10-06T03:55:02.997Z,70.80
2018-10-06T03:56:03.224Z,70.31
2018-10-06T03:57:03.448Z,73.00
2018-10-06T03:58:03.676Z,69.58
2018-10-06T03:59:03.898Z,72.02
2018-10-06T04:00:04.124Z,70.31
2018-10-06T04:01:04.348Z,79.35
2018-10-06T04:02:04.573Z,80.57
2018-10-06T04:03:04.800Z,72.02
2018-10-06T04:04:05.024Z,72.51
2018-10-06T04:05:05.253Z,75.20
2018-10-06T04:06:05.477Z,77.64
2018-10-06T04:07:05.702Z,73.97
2018-10-06T04:08:05.930Z,72.51
2018-10-06T04:09:06.153Z,71.29
2018-10-06T04:10:06.378Z,69.34
2018-10-06T04:11:06.601Z,68.85
2018-10-06T04:12:06.824Z,68.36
2018-10-06T04:13:07.053Z,72.02
2018-10-06T04:14:07.276Z,68.60
2018-10-06T04:15:07.501Z,70.31
2018-10-06T04:16:07.728Z,79.35
2018-10-06T04:17:07.956Z,69.58
2018-10-06T04:18:08.193Z,73.49
2018-10-06T04:19:08.406Z,72.02
2018-10-06T04:20:08.629Z,69.58
2018-10-06T04:21:08.852Z,65.67
2018-10-06T04:22:09.076Z,68.60
2018-10-06T04:23:09.301Z,69.09
2018-10-06T04:24:09.527Z,68.60
2018-10-06T04:25:09.752Z,71.04
2018-10-06T04:26:09.976Z,73.24
2018-10-06T04:27:10.200Z,69.09
2018-10-06T04:28:10.474Z,65.92
2018-10-06T04:29:10.668Z,65.43
2018-10-06T04:30:10.862Z,67.38
2018-10-06T04:31:11.088Z,71.78
2018-10-06T04:32:11.311Z,69.09
2018-10-06T04:33:11.534Z,69.09
2018-10-06T04:34:11.761Z,71.29
2018-10-06T04:35:11.987Z,69.82
2018-10-06T04:36:12.211Z,76.42
2018-10-06T04:37:12.437Z,72.75
2018-10-06T04:38:12.662Z,71.78
2018-10-06T04:39:12.888Z,73.97
2018-10-06T04:40:13.112Z,76.66
2018-10-06T04:41:13.337Z,72.51
2018-10-06T04:42:13.566Z,73.00
2018-10-06T04:43:13.790Z,72.51
2018-10-06T04:44:14.014Z,73.24
2018-10-06T04:45:14.238Z,71.29
2018-10-06T04:46:14.462Z,68.85
2018-10-06T04:47:14.688Z,65.19
2018-10-06T04:48:14.911Z,70.07
2018-10-06T04:49:15.137Z,78.86
2018-10-06T04:50:15.368Z,70.80
2018-10-06T04:51:15.584Z,72.02
2018-10-06T04:52:15.808Z,68.60
2018-10-06T04:53:16.099Z,76.90
2018-10-06T04:54:16.262Z,71.78
2018-10-06T04:55:16.483Z,80.32
2018-10-06T04:56:16.713Z,79.10
2018-10-06T04:57:16.934Z,71.78
2018-10-06T04:58:17.161Z,73.73
2018-10-06T04:59:17.386Z,72.27
2018-10-06T05:00:17.609Z,73.00
2018-10-06T05:01:17.834Z,75.44
2018-10-06T05:02:18.060Z,71.53
2018-10-06T05:03:18.344Z,73.97
2018-10-06T05:04:18.509Z,73.49
2018-10-06T05:05:18.734Z,73.97
2018-10-06T05:06:18.961Z,70.31
2018-10-06T05:07:19.184Z,71.04
2018-10-06T05:08:19.410Z,72.27
2018-10-06T05:09:19.636Z,72.51
2018-10-06T05:10:19.861Z,74.46
2018-10-06T05:11:20.088Z,73.97
2018-10-06T05:12:20.312Z,73.49
2018-10-06T05:13:20.536Z,72.51
2018-10-06T05:14:20.797Z,72.51
2018-10-06T05:15:20.988Z,70.80
2018-10-06T05:16:21.214Z,73.73
2018-10-06T05:17:21.439Z,74.71
2018-10-06T05:18:21.664Z,70.80
2018-10-06T05:19:21.889Z,73.00
2018-10-06T05:20:22.112Z,72.27
2018-10-06T05:21:22.340Z,71.78
2018-10-06T05:22:22.564Z,70.80
2018-10-06T05:23:22.800Z,76.66
2018-10-06T05:24:23.017Z,76.66
2018-10-06T05:25:23.247Z,72.51
2018-10-06T05:26:23.466Z,72.75
2018-10-06T05:27:23.691Z,76.90
2018-10-06T05:28:23.918Z,70.07
2018-10-06T05:29:24.142Z,72.75
2018-10-06T05:30:24.368Z,74.46
2018-10-06T05:31:24.594Z,75.93
2018-10-06T05:32:24.820Z,79.35
2018-10-06T05:33:25.045Z,73.24
2018-10-06T05:34:25.270Z,74.22
2018-10-06T05:35:25.496Z,74.46
2018-10-06T05:36:25.727Z,76.42
2018-10-06T05:37:25.947Z,77.88
2018-10-06T05:38:26.171Z,73.49
2018-10-06T05:39:26.395Z,72.75
2018-10-06T05:40:26.620Z,80.57
2018-10-06T05:41:26.848Z,73.24
2018-10-06T05:42:27.073Z,73.00
2018-10-06T05:43:27.300Z,74.46
2018-10-06T05:44:27.524Z,74.22
2018-10-06T05:45:27.748Z,78.61
2018-10-06T05:46:28.030Z,74.22
2018-10-06T05:47:28.200Z,73.49
2018-10-06T05:48:28.430Z,77.15
2018-10-06T05:49:28.656Z,75.20
2018-10-06T05:50:28.883Z,77.88
2018-10-06T05:51:29.112Z,75.44
2018-10-06T05:52:29.329Z,74.46
2018-10-06T05:53:29.555Z,76.90
2018-10-06T05:54:29.781Z,75.20
2018-10-06T05:55:30.010Z,73.24
2018-10-06T05:56:30.229Z,75.93
2018-10-06T05:57:30.454Z,73.00
2018-10-06T05:58:30.680Z,76.17
2018-10-06T05:59:30.907Z,77.88
2018-10-06T06:00:31.132Z,71.04
2018-10-06T06:01:31.356Z,72.02
2018-10-06T06:02:31.583Z,69.58
2018-10-06T06:03:31.807Z,72.27
2018-10-06T06:04:32.037Z,75.68
2018-10-06T06:05:32.263Z,70.07
2018-10-06T06:06:32.486Z,73.24
2018-10-06T06:07:32.711Z,73.49
2018-10-06T06:08:32.934Z,73.97
2018-10-06T06:09:33.163Z,72.51
2018-10-06T06:10:33.387Z,73.00
2018-10-06T06:11:33.614Z,73.73
2018-10-06T06:12:33.838Z,75.93
2018-10-06T06:13:34.065Z,73.49
2018-10-06T06:14:34.293Z,73.24
2018-10-06T06:15:34.542Z,72.75
2018-10-06T06:16:34.749Z,75.20
2018-10-06T06:17:34.968Z,72.02
2018-10-06T06:18:35.194Z,71.78
2018-10-06T06:19:35.421Z,71.29
2018-10-06T06:20:35.647Z,71.04
2018-10-06T06:21:35.871Z,72.51
2018-10-06T06:22:36.094Z,71.53
2018-10-06T06:23:36.320Z,67.87
2018-10-06T06:24:36.547Z,69.34
2018-10-06T06:25:36.774Z,70.80
2018-10-06T06:26:36.999Z,69.34
2018-10-06T06:27:37.225Z,70.80
2018-10-06T06:28:37.453Z,70.80
2018-10-06T06:29:37.678Z,72.51
2018-10-06T06:30:37.903Z,75.44
2018-10-06T06:31:38.132Z,71.53
2018-10-06T06:32:38.355Z,75.20
2018-10-06T06:33:38.580Z,80.08
2018-10-06T06:34:38.808Z,72.27
2018-10-06T06:35:39.035Z,73.24
2018-10-06T06:36:39.258Z,74.95
2018-10-06T06:37:39.484Z,73.97
2018-10-06T06:38:39.712Z,75.68
2018-10-06T06:39:39.939Z,73.00
2018-10-06T06:40:40.163Z,68.60
2018-10-06T06:41:40.390Z,72.27
2018-10-06T06:42:40.616Z,71.53
2018-10-06T06:43:40.959Z,75.44
2018-10-06T06:44:41.198Z,72.27
2018-10-06T06:45:41.298Z,73.73
2018-10-06T06:46:41.521Z,74.46
2018-10-06T06:47:41.752Z,73.24
2018-10-06T06:48:41.973Z,68.60
2018-10-06T06:49:42.200Z,73.49
2018-10-06T06:50:42.427Z,69.09
2018-10-06T06:51:42.655Z,72.51
2018-10-06T06:52:42.882Z,80.81
2018-10-06T06:53:43.108Z,69.82
2018-10-06T06:54:43.334Z,71.53
2018-10-06T06:55:43.560Z,73.49
2018-10-06T06:56:43.788Z,68.12
2018-10-06T06:57:44.013Z,70.07
2018-10-06T06:58:44.239Z,72.02
2018-10-06T06:59:44.466Z,71.29
2018-10-06T07:00:44.693Z,69.82
2018-10-06T07:01:44.917Z,71.78
2018-10-06T07:02:45.146Z,76.17
2018-10-06T07:03:45.371Z,75.93
2018-10-06T07:04:45.601Z,69.34
2018-10-06T07:05:45.851Z,69.34
2018-10-06T07:06:46.056Z,73.24
2018-10-06T07:07:46.280Z,71.78
2018-10-06T07:08:46.508Z,70.80
2018-10-06T07:09:46.732Z,68.60
2018-10-06T07:10:46.962Z,68.12
2018-10-06T07:11:47.189Z,70.80
2018-10-06T07:12:47.416Z,70.56
2018-10-06T07:13:47.642Z,71.78
2018-10-06T07:14:47.872Z,72.27
2018-10-06T07:15:48.098Z,70.80
2018-10-06T07:16:48.327Z,69.09
2018-10-06T07:17:48.559Z,73.24
2018-10-06T07:18:48.781Z,75.68
2018-10-06T07:19:49.009Z,75.93
2018-10-06T07:20:49.234Z,72.27
2018-10-06T07:21:49.459Z,70.80
2018-10-06T07:22:49.688Z,72.02
2018-10-06T07:23:49.917Z,71.04
2018-10-06T07:24:50.149Z,71.78
2018-10-06T07:25:50.375Z,70.07
2018-10-06T07:26:50.598Z,71.53
2018-10-06T07:27:50.822Z,76.66
2018-10-06T07:28:51.050Z,68.12
2018-10-06T07:29:51.279Z,70.31
2018-10-06T07:30:51.505Z,76.42
2018-10-06T07:31:51.736Z,69.09
2018-10-06T07:32:51.957Z,67.38
2018-10-06T07:33:52.185Z,68.60
2018-10-06T07:34:52.411Z,75.93
2018-10-06T07:35:52.638Z,70.31
2018-10-06T07:36:52.868Z,68.12
2018-10-06T07:37:53.090Z,68.36
2018-10-06T07:38:53.318Z,77.64
2018-10-06T07:39:53.548Z,73.24
2018-10-06T07:40:53.774Z,75.68
2018-10-06T07:41:54.000Z,73.24
2018-10-06T07:42:54.230Z,81.30
2018-10-06T07:43:54.457Z,88.38
2018-10-06T07:44:54.713Z,101.56
2018-10-06T07:45:54.910Z,91.80
2018-10-06T07:46:55.144Z,70.07
2018-10-06T07:47:55.368Z,69.82
2018-10-06T07:48:55.593Z,68.12
2018-10-06T07:49:55.823Z,69.58
2018-10-06T07:50:56.050Z,72.27
2018-10-06T07:51:56.280Z,71.04
2018-10-06T07:52:56.523Z,69.34
2018-10-06T07:53:56.737Z,70.31
2018-10-06T07:54:56.961Z,70.07
2018-10-06T07:55:57.187Z,70.31
2018-10-06T07:56:57.515Z,69.82
2018-10-06T07:57:57.651Z,70.31
2018-10-06T07:58:57.875Z,70.80
2018-10-06T07:59:58.101Z,68.60
2018-10-06T08:00:58.326Z,69.58
2018-10-06T08:01:58.553Z,76.42
2018-10-06T08:02:58.783Z,73.00
2018-10-06T08:03:59.012Z,73.24
2018-10-06T08:04:59.240Z,71.78
2018-10-06T08:05:59.466Z,71.78
2018-10-06T08:06:59.696Z,73.00
2018-10-06T08:07:59.923Z,82.76
2018-10-06T08:09:00.151Z,72.51
2018-10-06T08:10:00.379Z,70.80
2018-10-06T08:11:00.609Z,74.22
2018-10-06T08:12:00.838Z,73.00
2018-10-06T08:13:01.065Z,71.53
2018-10-06T08:14:01.293Z,70.56
2018-10-06T08:15:01.521Z,76.42
2018-10-06T08:16:01.751Z,73.24
2018-10-06T08:17:01.977Z,71.53
2018-10-06T08:18:02.204Z,71.78
2018-10-06T08:19:02.434Z,73.24
2018-10-06T08:20:02.660Z,72.75
2018-10-06T08:21:02.889Z,71.78
2018-10-06T08:22:03.118Z,71.04
2018-10-06T08:23:03.352Z,71.04
2018-10-06T08:24:03.574Z,71.53
2018-10-06T08:25:03.801Z,72.51
2018-10-06T08:26:04.031Z,71.29
2018-10-06T08:27:04.258Z,70.80
2018-10-06T08:28:04.486Z,70.80
2018-10-06T08:29:04.714Z,71.53
2018-10-06T08:30:04.945Z,69.34
2018-10-06T08:31:05.167Z,74.95
2018-10-06T08:32:05.398Z,70.80
2018-10-06T08:33:05.628Z,71.53
2018-10-06T08:34:05.857Z,69.58
2018-10-06T08:35:06.091Z,69.82
2018-10-06T08:36:06.316Z,73.00
2018-10-06T08:37:06.542Z,70.56
2018-10-06T08:38:06.771Z,72.02
2018-10-06T08:39:07.001Z,70.07
2018-10-06T08:40:07.228Z,69.82
2018-10-06T08:41:07.456Z,72.27
2018-10-06T08:42:07.685Z,70.80
2018-10-06T08:43:07.911Z,68.12
2018-10-06T08:44:08.140Z,66.65
2018-10-06T08:45:08.367Z,66.89
2018-10-06T08:46:08.595Z,71.29
2018-10-06T08:47:08.825Z,71.29
2018-10-06T08:48:09.056Z,70.56
2018-10-06T08:49:09.283Z,71.04
2018-10-06T08:50:09.511Z,80.57
2018-10-06T08:51:09.742Z,89.60
2018-10-06T08:52:09.967Z,86.18
2018-10-06T08:53:10.198Z,80.32
2018-10-06T08:54:10.426Z,77.15
2018-10-06T08:55:10.656Z,70.31
2018-10-06T08:56:10.922Z,79.35
2018-10-06T08:57:11.115Z,71.78
2018-10-06T08:58:11.342Z,70.31
2018-10-06T08:59:11.571Z,69.82
2018-10-06T09:00:11.805Z,69.82
2018-10-06T09:01:12.027Z,69.09
2018-10-06T09:02:12.257Z,70.31
2018-10-06T09:03:12.489Z,71.29
2018-10-06T09:04:12.725Z,69.58
2018-10-06T09:05:12.943Z,72.27
2018-10-06T09:06:13.177Z,74.22
2018-10-06T09:07:13.432Z,69.34
2018-10-06T09:08:13.627Z,68.36
2018-10-06T09:09:13.852Z,70.31
2018-10-06T09:10:14.084Z,71.04
2018-10-06T09:11:14.313Z,68.60
2018-10-06T09:12:14.543Z,70.80
2018-10-06T09:13:14.771Z,73.49
2018-10-06T09:14:14.999Z,70.80
2018-10-06T09:15:15.226Z,69.09
2018-10-06T09:16:15.456Z,68.60
2018-10-06T09:17:15.687Z,70.31
2018-10-06T09:18:15.915Z,71.04
2018-10-06T09:19:16.145Z,69.82
2018-10-06T09:20:16.378Z,70.80
2018-10-06T09:21:16.604Z,68.85
2018-10-06T09:22:16.836Z,70.07
2018-10-06T09:23:17.065Z,70.07
2018-10-06T09:24:17.293Z,66.16
2018-10-06T09:25:17.551Z,69.82
2018-10-06T09:26:17.795Z,68.36
2018-10-06T09:27:18.027Z,70.56
2018-10-06T09:28:18.325Z,73.97
2018-10-06T09:29:18.488Z,78.13
2018-10-06T09:30:18.718Z,76.42
2018-10-06T09:31:18.943Z,68.60
2018-10-06T09:32:19.172Z,67.38
2018-10-06T09:33:19.403Z,74.71
2018-10-06T09:34:19.642Z,83.98
2018-10-06T09:35:19.872Z,85.94
2018-10-06T09:36:20.102Z,70.07
2018-10-06T09:37:20.333Z,69.82
2018-10-06T09:38:20.562Z,73.24
2018-10-06T09:39:20.794Z,68.36
2018-10-06T09:40:21.024Z,70.56
2018-10-06T09:41:21.252Z,67.63
2018-10-06T09:42:21.729Z,68.12
2018-10-06T09:43:21.713Z,69.34
2018-10-06T09:44:21.942Z,67.87
2018-10-06T09:45:22.171Z,67.63
2018-10-06T09:46:22.401Z,66.89
2018-10-06T09:47:22.631Z,69.34
2018-10-06T09:48:22.862Z,69.58
2018-10-06T09:49:23.092Z,70.80
2018-10-06T09:50:23.323Z,68.60
2018-10-06T09:51:23.549Z,69.09
2018-10-06T09:52:23.777Z,69.34
2018-10-06T09:53:24.008Z,70.80
2018-10-06T09:54:24.246Z,71.29
2018-10-06T09:55:24.475Z,71.29
2018-10-06T09:56:24.705Z,71.04
2018-10-06T09:57:24.938Z,73.49
2018-10-06T09:58:25.169Z,71.78
2018-10-06T09:59:25.421Z,70.56
2018-10-06T10:00:25.632Z,71.04
2018-10-06T10:01:25.864Z,73.00
2018-10-06T10:02:26.093Z,69.58
2018-10-06T10:03:26.328Z,67.87
2018-10-06T10:04:26.556Z,69.58
2018-10-06T10:05:26.828Z,71.53
2018-10-06T10:06:27.019Z,69.09
2018-10-06T10:07:27.248Z,68.60
2018-10-06T10:08:27.479Z,72.75
2018-10-06T10:09:27.768Z,71.29
2018-10-06T10:10:27.941Z,71.04
2018-10-06T10:11:28.174Z,70.80
2018-10-06T10:12:28.406Z,70.80
2018-10-06T10:13:28.636Z,71.04
2018-10-06T10:14:28.871Z,70.80
2018-10-06T10:15:29.159Z,73.73
2018-10-06T10:16:29.330Z,70.07
2018-10-06T10:17:29.620Z,73.49
2018-10-06T10:18:29.875Z,69.34
2018-10-06T10:19:30.023Z,71.29
2018-10-06T10:20:30.266Z,71.53
2018-10-06T10:21:30.485Z,71.04
2018-10-06T10:22:30.786Z,72.02
2018-10-06T10:23:30.974Z,72.51
2018-10-06T10:24:31.179Z,69.34
2018-10-06T10:25:31.409Z,73.24
2018-10-06T10:26:31.643Z,76.66
2018-10-06T10:27:31.873Z,67.63
2018-10-06T10:28:32.156Z,67.87
2018-10-06T10:29:32.337Z,70.80
2018-10-06T10:30:32.571Z,72.27
2018-10-06T10:31:32.802Z,72.51
2018-10-06T10:32:33.033Z,74.71
2018-10-06T10:33:33.265Z,67.63
2018-10-06T10:34:33.545Z,75.68
2018-10-06T10:35:33.732Z,70.80
2018-10-06T10:36:33.964Z,69.09
2018-10-06T10:37:34.267Z,68.60
2018-10-06T10:38:34.416Z,74.71
2018-10-06T10:39:34.781Z,69.09
2018-10-06T10:40:34.887Z,66.41
2018-10-06T10:41:35.106Z,65.67
2018-10-06T10:42:35.336Z,64.21
2018-10-06T10:43:35.568Z,70.80
2018-10-06T10:44:35.788Z,67.87
2018-10-06T10:45:36.024Z,62.74
2018-10-06T10:46:36.257Z,65.43
2018-10-06T10:47:36.483Z,65.92
2018-10-06T10:48:36.723Z,92.04
2018-10-06T10:49:37.004Z,68.85
2018-10-06T10:50:37.192Z,63.48
2018-10-06T10:51:37.408Z,64.70
2018-10-06T10:52:37.639Z,63.96
2018-10-06T10:53:37.868Z,62.99
2018-10-06T10:54:38.134Z,65.19
2018-10-06T10:55:38.395Z,69.34
2018-10-06T10:56:38.564Z,71.04
2018-10-06T10:57:38.912Z,64.45
2018-10-06T10:58:39.027Z,64.21
2018-10-06T10:59:39.393Z,64.70
2018-10-06T11:00:39.497Z,66.41
2018-10-06T11:01:39.724Z,63.96
2018-10-06T11:02:39.953Z,65.92
2018-10-06T11:03:40.201Z,65.67
2018-10-06T11:04:40.451Z,63.96
2018-10-06T11:05:40.652Z,64.70
2018-10-06T11:06:40.880Z,63.72
2018-10-06T11:07:41.113Z,68.36
2018-10-06T11:08:41.350Z,62.01
2018-10-06T11:09:41.574Z,66.89
2018-10-06T11:10:41.807Z,64.70
2018-10-06T11:11:42.039Z,65.67
2018-10-06T11:12:42.269Z,63.72
2018-10-06T11:13:42.504Z,65.92
2018-10-06T11:14:42.735Z,65.43
2018-10-06T11:15:42.965Z,64.70
2018-10-06T11:16:43.192Z,64.70
2018-10-06T11:17:43.422Z,64.94
2018-10-06T11:18:43.660Z,64.94
2018-10-06T11:19:43.888Z,65.67
2018-10-06T11:20:44.120Z,63.72
2018-10-06T11:21:44.351Z,64.21
2018-10-06T11:22:44.589Z,62.99
2018-10-06T11:23:44.816Z,63.72
2018-10-06T11:24:45.062Z,65.92
2018-10-06T11:25:45.278Z,63.96
2018-10-06T11:26:45.510Z,63.48
2018-10-06T11:27:45.741Z,62.26
2018-10-06T11:28:45.976Z,62.99
2018-10-06T11:29:46.208Z,61.52
2018-10-06T11:30:46.440Z,66.65
2018-10-06T11:31:46.674Z,64.21
2018-10-06T11:32:46.907Z,63.23
2018-10-06T11:33:47.139Z,64.70
2018-10-06T11:34:47.370Z,64.21
2018-10-06T11:35:47.602Z,64.94
2018-10-06T11:36:47.835Z,66.41
2018-10-06T11:37:48.254Z,61.28
2018-10-06T11:38:48.296Z,63.48
2018-10-06T11:39:48.528Z,65.19
2018-10-06T11:40:48.759Z,64.70
2018-10-06T11:41:48.991Z,61.77
2018-10-06T11:42:49.226Z,62.01
2018-10-06T11:43:49.457Z,65.67
2018-10-06T11:44:49.689Z,71.29
2018-10-06T11:45:49.925Z,75.20
2018-10-06T11:46:50.154Z,62.74
2018-10-06T11:47:50.397Z,68.60
2018-10-06T11:48:50.630Z,73.73
2018-10-06T11:49:50.979Z,67.87
2018-10-06T11:50:51.088Z,73.24
2018-10-06T11:51:51.327Z,62.74
2018-10-06T11:52:51.553Z,63.72
2018-10-06T11:53:51.787Z,62.50
2018-10-06T11:54:52.024Z,70.31
2018-10-06T11:55:52.250Z,61.04
2018-10-06T11:56:52.492Z,63.96
2018-10-06T11:57:52.720Z,72.02
2018-10-06T11:58:52.951Z,71.04
2018-10-06T11:59:53.257Z,65.43
2018-10-06T12:00:53.420Z,71.04
2018-10-06T12:01:53.653Z,73.00
2018-10-06T12:02:53.884Z,62.99
2018-10-06T12:03:54.118Z,72.27
2018-10-06T12:04:54.349Z,66.41
2018-10-06T12:05:54.650Z,72.51
2018-10-06T12:06:54.817Z,64.21
2018-10-06T12:07:55.066Z,69.58
2018-10-06T12:08:55.286Z,71.04
2018-10-06T12:09:55.519Z,72.02
2018-10-06T12:10:55.759Z,70.80
2018-10-06T12:11:55.983Z,63.48
2018-10-06T12:12:56.221Z,63.72
2018-10-06T12:13:56.453Z,65.19
2018-10-06T12:14:56.692Z,63.23
2018-10-06T12:15:56.919Z,61.52
2018-10-06T12:16:57.153Z,65.92
2018-10-06T12:17:57.387Z,63.96
2018-10-06T12:18:57.622Z,63.23
2018-10-06T12:19:57.855Z,69.34
2018-10-06T12:20:58.089Z,69.34
2018-10-06T12:21:58.321Z,68.12
2018-10-06T12:22:58.555Z,72.51
2018-10-06T12:23:58.788Z,61.52
2018-10-06T12:24:59.022Z,63.72
2018-10-06T12:25:59.264Z,74.22
2018-10-06T12:26:59.489Z,64.21
2018-10-06T12:27:59.722Z,63.48
2018-10-06T12:28:59.955Z,62.26
2018-10-06T12:30:00.189Z,61.04
2018-10-06T12:31:00.423Z,62.99
2018-10-06T12:32:00.654Z,62.99
2018-10-06T12:33:00.889Z,63.72
2018-10-06T12:34:01.128Z,66.41
2018-10-06T12:35:01.387Z,64.70
2018-10-06T12:36:01.594Z,64.21
2018-10-06T12:37:01.832Z,62.50
2018-10-06T12:38:02.061Z,65.43
2018-10-06T12:39:02.292Z,63.48
2018-10-06T12:40:02.528Z,62.99
2018-10-06T12:41:02.761Z,61.28
2018-10-06T12:42:03.010Z,62.50
2018-10-06T12:43:03.239Z,61.04
2018-10-06T12:44:03.468Z,61.28
2018-10-06T12:45:03.696Z,62.01
2018-10-06T12:46:03.930Z,60.79
2018-10-06T12:47:04.169Z,65.43
2018-10-06T12:48:04.399Z,63.48
2018-10-06T12:49:04.640Z,62.01
2018-10-06T12:50:04.873Z,60.55
2018-10-06T12:51:05.104Z,60.79
2018-10-06T12:52:05.341Z,64.21
2018-10-06T12:53:05.573Z,60.55
2018-10-06T12:54:05.806Z,62.50
2018-10-06T12:55:06.040Z,62.74