createdAt,value
2019-03-28T00:01:29.353Z,99.90
2019-03-28T00:04:00.250Z,99.90
2019-03-28T00:06:31.186Z,99.90
2019-03-28T00:09:02.380Z,99.90
2019-03-28T00:11:34.475Z,99.90
2019-03-28T00:14:05.322Z,99.90
2019-03-28T00:16:36.197Z,99.90
2019-03-28T00:19:07.433Z,99.90
2019-03-28T00:21:38.376Z,99.90
2019-03-28T00:24:19.967Z,99.90
2019-03-28T00:26:50.859Z,99.90
2019-03-28T00:29:21.739Z,99.90
2019-03-28T00:31:53.623Z,99.90
2019-03-28T00:34:24.518Z,99.90
2019-03-28T00:36:55.401Z,99.90
2019-03-28T00:39:26.231Z,99.90
2019-03-28T00:41:57.182Z,99.90
2019-03-28T00:44:28.012Z,99.90
2019-03-28T00:46:58.875Z,99.90
2019-03-28T00:49:29.744Z,99.90
2019-03-28T00:52:01.415Z,99.90
2019-03-28T00:54:32.256Z,99.90
2019-03-28T00:57:03.197Z,99.90
2019-03-28T00:59:34.103Z,99.90
2019-03-28T01:02:04.981Z,99.90
2019-03-28T01:04:36.232Z,99.90
2019-03-28T01:07:07.054Z,99.90
2019-03-28T01:09:38.014Z,99.90
2019-03-28T01:12:08.817Z,99.90
2019-03-28T01:14:39.679Z,99.90
2019-03-28T01:17:10.580Z,99.90
2019-03-28T01:19:41.546Z,99.90
2019-03-28T02:03:06.552Z,99.90
2019-03-28T02:05:37.337Z,99.90
2019-03-28T02:08:08.785Z,99.90
2019-03-28T02:10:39.643Z,99.90
2019-03-28T02:13:10.543Z,99.90
2019-03-28T02:15:41.379Z,99.90
2019-03-28T02:18:12.145Z,99.90
2019-03-28T02:20:43.697Z,99.90
2019-03-28T02:23:15.662Z,99.90
2019-03-28T02:25:46.491Z,99.90
2019-03-28T02:28:17.645Z,99.90
2019-03-28T02:30:48.884Z,99.90
2019-03-28T02:33:21.170Z,99.90
2019-03-28T02:35:52.016Z,99.90
2019-03-28T02:38:22.912Z,99.90
2019-03-28T02:40:53.848Z,99.90
2019-03-28T02:43:24.724Z,99.90
2019-03-28T02:45:56.502Z,99.90
2019-03-28T02:48:27.998Z,99.90
2019-03-28T02:50:59.270Z,99.90
2019-03-28T02:53:30.204Z,99.90
2019-03-28T02:56:01.421Z,99.90
2019-03-28T02:58:32.271Z,99.90
2019-03-28T03:01:04.660Z,99.90
2019-03-28T03:03:35.557Z,99.90
2019-03-28T03:06:07.169Z,99.90
2019-03-28T03:08:38.024Z,99.90
2019-03-28T03:11:09.565Z,99.90
2019-03-28T03:13:40.846Z,99.90
2019-03-28T03:16:11.791Z,99.90
2019-03-28T03:18:42.676Z,99.90
2019-03-28T03:21:13.631Z,99.90
2019-03-28T03:23:46.644Z,99.90
2019-03-28T03:26:17.912Z,99.90
2019-03-28T03:28:48.731Z,99.90
2019-03-28T03:31:22.080Z,99.90
2019-03-28T03:33:52.117Z,99.90
2019-03-28T03:36:22.954Z,99.90
2019-03-28T03:38:53.876Z,99.90
2019-03-28T03:41:25.130Z,99.90
2019-03-28T03:43:56.005Z,99.90
2019-03-28T03:46:27.498Z,99.90
2019-03-28T03:48:58.800Z,99.90
2019-03-28T03:51:29.698Z,99.90
2019-03-28T03:54:00.544Z,99.90
2019-03-28T03:56:31.443Z,99.90
2019-03-28T03:59:03.522Z,99.90
2019-03-28T04:01:34.571Z,99.90
2019-03-28T04:04:05.449Z,99.90
2019-03-28T04:06:38.114Z,99.90
2019-03-28T04:09:09.143Z,99.90
2019-03-28T04:11:40.098Z,99.90
2019-03-28T04:14:10.993Z,99.90
2019-03-28T04:16:42.174Z,99.90
2019-03-28T04:19:13.039Z,99.90
2019-03-28T04:21:44.020Z,99.90
2019-03-28T04:24:15.314Z,99.90
2019-03-28T04:26:46.201Z,99.90
2019-03-28T04:29:17.113Z,99.90
2019-03-28T04:31:48.284Z,99.90
2019-03-28T04:34:19.201Z,99.90
2019-03-28T04:36:50.045Z,99.90
2019-03-28T04:39:21.228Z,99.90
2019-03-28T04:41:52.150Z,99.90
2019-03-28T04:44:23.054Z,99.90
2019-03-28T04:46:54.394Z,99.90
2019-03-28T04:49:25.262Z,99.90
2019-03-28T04:51:56.555Z,99.90
2019-03-28T04:54:27.422Z,99.90
2019-03-28T04:56:58.334Z,99.90
2019-03-28T04:59:29.198Z,99.90
2019-03-28T05:02:03.441Z,99.90
2019-03-28T05:04:33.403Z,99.90
2019-03-28T05:07:04.316Z,99.90
2019-03-28T05:09:36.591Z,99.90
2019-03-28T05:12:07.489Z,99.90
2019-03-28T05:14:38.378Z,99.90
2019-03-28T05:17:09.219Z,99.90
2019-03-28T05:19:40.038Z,99.90
2019-03-28T05:22:10.985Z,99.90
2019-03-28T05:24:41.796Z,99.90
2019-03-28T05:27:12.542Z,99.90
2019-03-28T05:29:43.392Z,99.90
2019-03-28T05:32:14.335Z,99.90
2019-03-28T05:34:45.203Z,99.90
2019-03-28T05:37:16.119Z,99.90
2019-03-28T05:39:46.951Z,99.90
2019-03-28T05:42:17.801Z,99.90
2019-03-28T05:44:48.628Z,99.90
2019-03-28T05:47:22.097Z,99.90
2019-03-28T05:49:53.240Z,99.90
2019-03-28T05:52:24.203Z,99.90
2019-03-28T05:54:55.032Z,99.90
2019-03-28T05:57:26.307Z,99.90
2019-03-28T05:59:57.191Z,99.90
2019-03-28T06:02:28.482Z,99.90
2019-03-28T06:04:59.298Z,99.90
2019-03-28T06:07:30.632Z,99.90
2019-03-28T06:10:02.249Z,99.90
2019-03-28T06:12:33.248Z,99.90
2019-03-28T06:15:04.433Z,99.90
2019-03-28T06:17:36.677Z,99.90
2019-03-28T06:20:08.864Z,99.90
2019-03-28T06:22:39.876Z,99.90
2019-03-28T06:25:12.116Z,99.90
2019-03-28T06:27:43.057Z,99.90
2019-03-28T06:30:15.108Z,99.90
2019-03-28T06:32:46.117Z,99.90
2019-03-28T06:35:18.291Z,99.90
2019-03-28T06:37:51.383Z,99.90
2019-03-28T06:40:22.257Z,99.90
2019-03-28T06:42:53.186Z,99.90
2019-03-28T06:45:24.099Z,99.90
2019-03-28T06:47:54.970Z,99.90
2019-03-28T06:50:25.873Z,99.90
2019-03-28T06:52:56.891Z,99.90
2019-03-28T06:55:27.867Z,99.90
2019-03-28T06:57:59.097Z,99.90
2019-03-28T07:00:29.895Z,99.90
2019-03-28T07:03:02.257Z,99.90
2019-03-28T07:05:33.138Z,99.90
2019-03-28T07:08:04.078Z,99.90
2019-03-28T07:10:34.977Z,99.90
2019-03-28T07:13:05.849Z,99.90
2019-03-28T07:15:37.118Z,99.90
2019-03-28T07:18:08.509Z,99.90
2019-03-28T07:20:39.440Z,99.90
2019-03-28T07:23:10.623Z,99.90
2019-03-28T07:25:41.942Z,99.90
2019-03-28T07:28:12.883Z,99.90
2019-03-28T07:30:43.786Z,99.90
2019-03-28T07:33:14.689Z,99.90
2019-03-28T07:35:45.490Z,99.90
2019-03-28T07:38:16.410Z,99.90
2019-03-28T07:40:47.288Z,99.90
2019-03-28T07:43:18.172Z,99.90
2019-03-28T07:45:49.090Z,99.90
2019-03-28T07:48:19.996Z,99.90
2019-03-28T07:50:51.355Z,99.90
2019-03-28T07:53:22.689Z,99.90
2019-03-28T07:55:53.974Z,99.90
2019-03-28T07:58:25.946Z,99.90
2019-03-28T08:00:57.102Z,99.90
2019-03-28T08:03:28.131Z,99.90
2019-03-28T08:05:58.981Z,99.90
2019-03-28T08:08:38.652Z,99.90
2019-03-28T08:11:02.353Z,99.90
2019-03-28T08:13:33.311Z,99.90
2019-03-28T08:16:04.217Z,99.90
2019-03-28T08:18:35.456Z,99.90
2019-03-28T08:21:06.751Z,99.90
2019-03-28T08:23:37.710Z,99.90
2019-03-28T08:26:09.723Z,99.90
2019-03-28T08:28:40.880Z,99.90
2019-03-28T08:31:11.702Z,99.90
2019-03-28T08:33:44.883Z,99.90
2019-03-28T08:36:16.520Z,99.90
2019-03-28T08:38:50.040Z,99.90
2019-03-28T08:41:21.518Z,99.90
2019-03-28T08:43:52.440Z,99.90
2019-03-28T08:46:23.290Z,99.90
2019-03-28T08:48:54.199Z,99.90
2019-03-28T08:51:27.337Z,99.90
2019-03-28T08:53:58.043Z,99.90
2019-03-28T08:56:29.330Z,99.90
2019-03-28T08:59:00.225Z,99.90
2019-03-28T09:01:31.172Z,99.90
2019-03-28T09:04:01.987Z,99.90
2019-03-28T09:06:32.976Z,99.90
2019-03-28T09:09:04.822Z,99.90
2019-03-28T09:11:35.850Z,99.90
2019-03-28T09:14:06.803Z,99.90
2019-03-28T09:16:37.741Z,99.90
2019-03-28T09:19:09.148Z,99.90
2019-03-28T09:21:40.075Z,99.90
2019-03-28T09:24:11.055Z,99.90
2019-03-28T09:26:41.991Z,99.90
2019-03-28T09:29:12.910Z,99.90
2019-03-28T09:31:43.769Z,99.90
2019-03-28T09:34:15.037Z,99.90
2019-03-28T09:36:46.330Z,99.90
2019-03-28T09:39:17.579Z,99.90
2019-03-28T09:41:48.825Z,99.90
2019-03-28T09:44:19.723Z,99.90
2019-03-28T09:46:50.577Z,99.90
2019-03-28T09:49:21.607Z,99.90
2019-03-28T09:51:52.876Z,99.90
2019-03-28T09:54:23.816Z,99.90
2019-03-28T09:56:54.752Z,99.90
2019-03-28T09:59:26.058Z,99.90
2019-03-28T10:01:56.967Z,99.90
2019-03-28T10:04:28.217Z,99.90
2019-03-28T10:06:59.765Z,99.90
2019-03-28T10:09:30.655Z,99.90
2019-03-28T10:12:01.555Z,99.90
2019-03-28T10:14:32.620Z,99.90
2019-03-28T10:17:03.531Z,99.90
2019-03-28T10:19:34.469Z,99.90
2019-03-28T10:22:05.354Z,99.90
2019-03-28T10:24:36.411Z,99.90
2019-03-28T10:27:07.370Z,99.90
2019-03-28T10:29:38.323Z,99.90
2019-03-28T10:32:09.293Z,99.90
2019-03-28T10:34:40.658Z,99.90
2019-03-28T10:37:11.571Z,99.90
2019-03-28T10:39:42.632Z,99.90
2019-03-28T10:42:13.608Z,99.90
2019-03-28T10:44:44.449Z,99.90
2019-03-28T10:47:15.377Z,99.90
2019-03-28T10:49:46.222Z,99.90
2019-03-28T10:52:19.201Z,99.90
2019-03-28T10:54:50.609Z,99.90
2019-03-28T10:57:29.864Z,99.90
2019-03-28T10:59:54.291Z,99.90
2019-03-28T11:02:28.488Z,99.90
2019-03-28T11:04:57.656Z,99.90
2019-03-28T11:07:28.570Z,99.90
2019-03-28T11:09:59.491Z,99.90
2019-03-28T11:12:30.371Z,99.90
2019-03-28T11:15:01.650Z,99.90
2019-03-28T11:17:32.943Z,99.90
2019-03-28T11:20:04.274Z,99.90
2019-03-28T11:22:36.572Z,99.90
2019-03-28T11:25:08.697Z,99.90
2019-03-28T11:27:39.640Z,99.90
2019-03-28T11:30:11.174Z,99.90
2019-03-28T11:32:42.467Z,99.90
2019-03-28T11:35:14.103Z,99.90
2019-03-28T11:37:44.984Z,99.90
2019-03-28T11:40:15.936Z,99.90
2019-03-28T11:42:46.818Z,99.90
2019-03-28T11:45:17.748Z,99.90
2019-03-28T11:47:48.584Z,99.90
2019-03-28T11:50:21.024Z,99.90
2019-03-28T11:52:52.171Z,99.90
2019-03-28T11:55:23.079Z,99.90
2019-03-28T11:57:56.400Z,99.90
2019-03-28T12:00:27.570Z,99.90
2019-03-28T12:02:58.850Z,99.90
2019-03-28T12:05:29.836Z,99.90
2019-03-28T12:08:01.148Z,99.90
2019-03-28T12:10:32.378Z,99.90
2019-03-28T12:13:03.562Z,99.90
2019-03-28T12:15:34.510Z,99.90
2019-03-28T12:18:05.718Z,99.90
2019-03-28T12:20:36.611Z,99.90
2019-03-28T12:23:07.781Z,99.90
2019-03-28T12:28:08.989Z,99.90
2019-03-28T12:30:39.881Z,99.90
2019-03-28T12:33:10.640Z,99.90
2019-03-28T12:35:41.891Z,99.90
2019-03-28T12:38:12.820Z,99.90
2019-03-28T12:40:43.761Z,99.90
2019-03-28T12:43:15.019Z,99.90
2019-03-28T12:45:47.144Z,99.90
2019-03-28T12:48:18.053Z,99.90
2019-03-28T12:50:58.733Z,99.90
2019-03-28T12:53:22.090Z,99.90
2019-03-28T12:55:52.992Z,99.90
2019-03-28T12:58:24.247Z,99.90
2019-03-28T13:00:55.160Z,99.90
2019-03-28T13:03:29.665Z,99.90
2019-03-28T13:05:59.341Z,99.90
2019-03-28T13:08:30.137Z,99.90
2019-03-28T13:11:01.058Z,99.90
2019-03-28T13:13:32.070Z,99.90
2019-03-28T13:16:03.344Z,99.90
2019-03-28T13:18:36.004Z,99.90
2019-03-28T13:21:13.308Z,99.90
2019-03-28T13:23:43.112Z,99.90
2019-03-28T13:26:14.408Z,99.90
2019-03-28T13:28:45.579Z,99.90
2019-03-28T13:31:16.425Z,98.70
2019-03-28T13:33:47.303Z,90.10
2019-03-28T13:36:18.069Z,77.30
2019-03-28T13:41:18.886Z,67.00
2019-03-28T13:43:50.101Z,65.20
2019-03-28T13:46:21.007Z,69.20
2019-03-28T13:51:33.694Z,70.50
2019-03-28T13:54:05.314Z,84.30
2019-03-28T13:56:38.559Z,89.80
2019-03-28T13:59:09.743Z,99.90
2019-03-28T14:01:41.356Z,99.90
2019-03-28T14:06:01.018Z,99.90
2019-03-28T14:08:31.810Z,99.90
2019-03-28T14:11:02.634Z,99.90
2019-03-28T14:13:35.029Z,99.90
2019-03-28T14:16:06.236Z,99.90
2019-03-28T14:18:38.820Z,99.90
2019-03-28T14:21:10.022Z,99.90
2019-03-28T14:23:41.902Z,99.90
2019-03-28T14:26:12.553Z,99.90
2019-03-28T14:28:43.442Z,99.90
2019-03-28T14:31:14.200Z,99.90
2019-03-28T14:33:44.931Z,99.90
2019-03-28T14:36:16.040Z,99.90
2019-03-28T14:38:47.953Z,99.90
2019-03-28T14:41:18.833Z,99.90
2019-03-28T14:43:49.939Z,99.90
2019-03-28T14:46:21.401Z,99.90
2019-03-28T14:48:53.323Z,99.90
2019-03-28T14:51:24.096Z,99.90
2019-03-28T14:53:55.898Z,99.90
2019-03-28T14:56:28.469Z,99.90
2019-03-28T14:59:00.267Z,99.90
2019-03-28T15:01:31.036Z,99.90
2019-03-28T15:04:02.248Z,99.90
2019-03-28T15:06:33.018Z,99.90
2019-03-28T15:09:06.035Z,99.90
2019-03-28T15:11:37.160Z,99.90
2019-03-28T15:14:08.045Z,99.90
2019-03-28T15:16:38.804Z,99.90
2019-03-28T15:19:09.598Z,99.90
2019-03-28T15:21:40.842Z,99.90
2019-03-28T15:24:11.684Z,99.90
2019-03-28T15:26:42.616Z,99.90
2019-03-28T15:29:13.816Z,99.90
2019-03-28T15:31:44.544Z,99.90
2019-03-28T15:34:15.699Z,99.90
2019-03-28T15:36:46.729Z,99.90
2019-03-28T15:39:17.449Z,99.90
2019-03-28T15:41:48.318Z,99.90
2019-03-28T15:44:19.106Z,99.90
2019-03-28T15:46:50.250Z,99.90
2019-03-28T15:49:21.186Z,99.90
2019-03-28T15:51:51.931Z,99.90
2019-03-28T15:54:22.710Z,99.90
2019-03-28T15:56:53.468Z,99.90
2019-03-28T15:59:24.566Z,99.90
2019-03-28T16:01:55.455Z,99.90
2019-03-28T16:04:26.305Z,99.90
2019-03-28T16:06:57.213Z,99.90
2019-03-28T16:09:28.457Z,99.90
2019-03-28T16:12:02.920Z,99.90
2019-03-28T16:14:31.645Z,99.90
2019-03-28T16:17:02.457Z,99.90
2019-03-28T16:19:34.234Z,99.90
2019-03-28T16:22:05.161Z,99.90
2019-03-28T16:24:36.002Z,99.90
2019-03-28T16:27:06.758Z,99.90
2019-03-28T16:29:37.592Z,99.90
2019-03-28T16:32:09.756Z,99.90
2019-03-28T16:34:43.351Z,99.90
2019-03-28T16:37:13.415Z,99.90
2019-03-28T16:39:44.264Z,99.90
2019-03-28T16:42:15.765Z,99.90
2019-03-28T16:44:46.864Z,99.90
2019-03-28T16:47:17.580Z,99.90
2019-03-28T16:49:48.707Z,99.90
2019-03-28T16:52:20.802Z,99.90
2019-03-28T16:54:51.717Z,99.90
2019-03-28T16:57:22.898Z,99.90
2019-03-28T16:59:53.795Z,99.90
2019-03-28T17:02:24.680Z,99.90
2019-03-28T17:04:55.961Z,99.90
2019-03-28T17:07:26.980Z,99.90
2019-03-28T17:09:57.865Z,99.90
2019-03-28T17:12:28.631Z,99.90
2019-03-28T17:14:59.485Z,99.90
2019-03-28T17:17:30.666Z,99.90
2019-03-28T17:20:01.424Z,99.90
2019-03-28T17:22:32.715Z,99.90
2019-03-28T17:25:03.528Z,99.90
2019-03-28T17:27:34.145Z,99.90
2019-03-28T17:30:07.389Z,99.90
2019-03-28T17:32:38.874Z,99.90
2019-03-28T17:35:12.815Z,99.90
2019-03-28T17:37:43.912Z,99.90
2019-03-28T17:40:14.801Z,99.90
2019-03-28T17:42:47.865Z,99.90
2019-03-28T17:45:18.355Z,99.90
2019-03-28T17:47:49.115Z,99.90
2019-03-28T17:50:20.293Z,99.90
2019-03-28T17:52:51.037Z,99.90
2019-03-28T17:55:21.842Z,99.90
2019-03-28T17:57:52.999Z,99.90
2019-03-28T18:00:23.890Z,99.90
2019-03-28T18:03:08.105Z,99.90
2019-03-28T18:05:27.249Z,99.90
2019-03-28T18:07:58.078Z,99.90
2019-03-28T18:10:29.709Z,99.90
2019-03-28T18:13:00.662Z,99.90
2019-03-28T18:15:31.922Z,99.90
2019-03-28T18:18:02.679Z,99.90
2019-03-28T18:20:33.474Z,99.90
2019-03-28T18:23:04.199Z,99.90
2019-03-28T18:25:35.050Z,99.90
2019-03-28T18:28:06.098Z,99.90
2019-03-28T18:30:37.485Z,99.90
2019-03-28T18:33:08.403Z,99.90
2019-03-28T18:35:39.504Z,99.90
2019-03-28T18:38:10.934Z,99.90
2019-03-28T18:40:43.462Z,99.90
2019-03-28T18:43:14.596Z,99.90
2019-03-28T18:45:45.442Z,99.90
2019-03-28T18:48:27.267Z,99.90
2019-03-28T18:50:48.651Z,99.90
2019-03-28T18:53:19.842Z,99.90
2019-03-28T18:55:50.707Z,99.90
2019-03-28T18:58:21.492Z,99.90
2019-03-28T19:00:52.262Z,99.90
2019-03-28T19:03:23.049Z,99.90
2019-03-28T19:05:54.179Z,99.90
2019-03-28T19:08:25.912Z,99.90
2019-03-28T19:10:57.002Z,99.90
2019-03-28T19:13:27.815Z,99.90
2019-03-28T19:15:58.566Z,99.90
2019-03-28T19:18:29.364Z,99.90
2019-03-28T19:21:00.254Z,99.90
2019-03-28T19:23:32.318Z,99.90
2019-03-28T19:26:03.194Z,99.90
2019-03-28T19:28:34.590Z,99.90
2019-03-28T19:31:05.372Z,99.90
2019-03-28T19:33:38.220Z,99.90
2019-03-28T19:36:09.972Z,99.90
2019-03-28T19:38:40.730Z,99.90
2019-03-28T19:41:11.583Z,99.90
2019-03-28T19:43:42.753Z,99.90
2019-03-28T19:46:13.906Z,99.90
2019-03-28T19:48:44.943Z,99.90
2019-03-28T19:51:15.715Z,99.90
2019-03-28T19:53:46.482Z,99.90
2019-03-28T19:56:17.889Z,99.90
2019-03-28T19:58:48.616Z,99.90
2019-03-28T20:01:19.741Z,99.90
2019-03-28T20:03:52.394Z,99.90
2019-03-28T20:06:24.277Z,99.90
2019-03-28T20:08:55.378Z,99.90
2019-03-28T20:11:26.288Z,99.90
2019-03-28T20:13:57.138Z,99.90
2019-03-28T20:16:28.260Z,99.90
2019-03-28T20:18:59.147Z,99.90
2019-03-28T20:21:30.343Z,99.90
2019-03-28T20:24:01.103Z,99.90
2019-03-28T20:26:31.969Z,99.90
2019-03-28T20:29:03.126Z,99.90
2019-03-28T20:31:46.809Z,99.90
2019-03-28T20:34:18.060Z,99.90
2019-03-28T20:36:48.904Z,99.90
2019-03-28T20:39:19.764Z,99.90
2019-03-28T20:41:50.575Z,99.90
2019-03-28T20:44:21.714Z,99.90
2019-03-28T20:46:52.759Z,99.90
2019-03-28T20:49:23.501Z,99.90
2019-03-28T20:51:54.272Z,99.90
2019-03-28T20:54:25.407Z,99.90
2019-03-28T20:56:57.857Z,99.90
2019-03-28T20:59:28.819Z,99.90
2019-03-28T21:02:00.038Z,99.90
2019-03-28T21:04:31.892Z,99.90
2019-03-28T21:07:02.989Z,99.90
2019-03-28T21:09:33.812Z,99.90
2019-03-28T21:12:04.574Z,99.90
2019-03-28T21:14:36.024Z,99.90
2019-03-28T21:17:06.844Z,99.90
2019-03-28T21:19:37.681Z,99.90
2019-03-28T21:22:08.523Z,99.90
2019-03-28T21:24:39.270Z,99.90
2019-03-28T21:30:10.862Z,99.90
2019-03-28T21:32:54.403Z,99.90
2019-03-28T21:35:13.951Z,99.90
2019-03-28T21:37:45.425Z,99.90
2019-03-28T21:40:16.168Z,99.90
2019-03-28T21:42:47.187Z,99.90
2019-03-28T21:45:17.906Z,99.90
2019-03-28T21:47:48.981Z,99.90
2019-03-28T21:50:19.718Z,99.90
2019-03-28T21:52:50.857Z,99.90
2019-03-28T21:55:21.574Z,99.90
2019-03-28T21:57:52.300Z,99.90
2019-03-28T22:00:23.024Z,99.90
2019-03-28T22:02:53.795Z,99.90
2019-03-28T22:05:24.933Z,99.90
2019-03-28T22:07:55.684Z,99.90
2019-03-28T22:10:26.333Z,99.90
2019-03-28T22:12:57.164Z,99.90
2019-03-28T22:15:27.880Z,99.90
2019-03-28T22:17:58.759Z,99.90
2019-03-28T22:20:29.822Z,99.90
2019-03-28T22:23:00.564Z,99.90
2019-03-28T22:25:31.246Z,99.90
2019-03-28T22:28:02.062Z,99.90
2019-03-28T22:30:32.827Z,99.90
2019-03-28T22:33:04.044Z,99.90
2019-03-28T22:35:34.887Z,99.90
2019-03-28T22:38:05.716Z,99.90
2019-03-28T22:40:36.450Z,99.90
2019-03-28T22:43:10.376Z,99.90
2019-03-28T22:45:43.816Z,99.90
2019-03-28T22:48:14.715Z,99.90
2019-03-28T22:50:50.067Z,99.90
2019-03-28T22:53:21.496Z,99.90
2019-03-28T22:55:52.204Z,99.90
2019-03-28T22:58:22.966Z,99.90
2019-03-28T23:00:55.389Z,99.90
2019-03-28T23:03:27.930Z,99.90
2019-03-28T23:05:58.661Z,99.90
2019-03-28T23:08:29.812Z,99.90
2019-03-28T23:11:00.556Z,99.90
2019-03-28T23:13:31.476Z,99.90
2019-03-28T23:16:03.065Z,99.90
2019-03-28T23:18:34.095Z,99.90
2019-03-28T23:21:04.881Z,99.90
2019-03-28T23:23:35.643Z,99.90
2019-03-28T23:26:06.298Z,99.90
2019-03-28T23:28:37.239Z,99.90
2019-03-28T23:31:08.035Z,99.90
2019-03-28T23:33:38.854Z,99.90
2019-03-28T23:36:09.692Z,99.90
2019-03-28T23:38:42.746Z,99.90
2019-03-28T23:41:14.125Z,99.90
2019-03-28T23:43:45.439Z,99.90
2019-03-28T23:46:16.181Z,99.90
2019-03-28T23:48:47.896Z,99.90
2019-03-28T23:51:18.987Z,99.90
2019-03-28T23:53:50.018Z,99.90
2019-03-28T23:56:21.240Z,99.90
2019-03-28T23:58:52.071Z,99.90
