createdAt,value
2023-04-11T00:01:02.726Z,49
2023-04-11T00:02:09.721Z,44
2023-04-11T00:03:16.784Z,49
2023-04-11T00:04:26.335Z,47
2023-04-11T00:05:33.332Z,46
2023-04-11T00:06:40.204Z,50
2023-04-11T00:07:46.984Z,44
2023-04-11T00:08:54.102Z,48
2023-04-11T00:10:00.742Z,46
2023-04-11T00:11:07.623Z,43
2023-04-11T00:12:14.415Z,41
2023-04-11T00:13:21.193Z,44
2023-04-11T00:14:28.044Z,43
2023-04-11T00:15:37.937Z,39
2023-04-11T00:16:44.801Z,46
2023-04-11T00:17:51.681Z,40
2023-04-11T00:18:58.472Z,41
2023-04-11T00:20:05.339Z,44
2023-04-11T00:21:12.374Z,41
2023-04-11T00:22:19.361Z,46
2023-04-11T00:23:26.225Z,43
2023-04-11T00:24:32.945Z,43
2023-04-11T00:25:39.752Z,42
2023-04-11T00:26:46.552Z,45
2023-04-11T00:27:53.488Z,43
2023-04-11T00:29:00.413Z,45
2023-04-11T00:30:07.215Z,43
2023-04-11T00:31:14.359Z,38
2023-04-11T00:32:20.956Z,45
2023-04-11T00:33:27.720Z,44
2023-04-11T00:34:34.652Z,45
2023-04-11T00:35:41.451Z,40
2023-04-11T00:36:48.287Z,41
2023-04-11T00:37:55.024Z,34
2023-04-11T00:39:01.778Z,32
2023-04-11T00:40:08.641Z,32
2023-04-11T00:41:15.579Z,28
2023-04-11T00:42:22.365Z,41
2023-04-11T00:43:29.204Z,29
2023-04-11T00:44:35.957Z,30
2023-04-11T00:45:43.047Z,32
2023-04-11T00:46:49.842Z,25
2023-04-11T00:47:56.699Z,34
2023-04-11T00:49:03.426Z,36
2023-04-11T00:50:10.221Z,30
2023-04-11T00:51:17.062Z,33
2023-04-11T00:52:23.928Z,28
2023-04-11T00:53:30.761Z,30
2023-04-11T00:54:40.252Z,32
2023-04-11T00:55:47.009Z,33
2023-04-11T00:56:53.822Z,28
2023-04-11T00:58:03.598Z,25
2023-04-11T00:59:10.410Z,30
2023-04-11T01:00:17.347Z,33
2023-04-11T01:01:25.324Z,35
2023-04-11T01:02:30.989Z,33
2023-04-11T01:03:37.851Z,29
2023-04-11T01:04:44.720Z,38
2023-04-11T01:05:51.574Z,35
2023-04-11T01:06:58.385Z,30
2023-04-11T01:08:05.174Z,29
2023-04-11T01:09:11.967Z,27
2023-04-11T01:10:18.993Z,29
2023-04-11T01:11:25.754Z,30
2023-04-11T01:12:32.514Z,27
2023-04-11T01:13:39.313Z,29
2023-04-11T01:14:46.114Z,33
2023-04-11T01:15:53.165Z,27
2023-04-11T01:17:00.257Z,31
2023-04-11T01:18:06.761Z,30
2023-04-11T01:19:13.596Z,29
2023-04-11T01:20:23.400Z,35
2023-04-11T01:21:30.202Z,30
2023-04-11T01:22:37.125Z,30
2023-04-11T01:23:43.972Z,32
2023-04-11T01:24:50.813Z,25
2023-04-11T01:25:57.547Z,28
2023-04-11T01:27:04.347Z,28
2023-04-11T01:28:11.333Z,28
2023-04-11T01:29:18.210Z,28
2023-04-11T01:30:24.992Z,31
2023-04-11T01:31:31.772Z,32
2023-04-11T01:32:38.582Z,31
2023-04-11T01:33:45.358Z,26
2023-04-11T01:34:52.286Z,30
2023-04-11T01:35:59.063Z,36
2023-04-11T01:37:05.773Z,27
2023-04-11T01:38:12.624Z,29
2023-04-11T01:39:19.579Z,25
2023-04-11T01:40:26.580Z,26
2023-04-11T01:41:33.318Z,25
2023-04-11T01:42:40.185Z,36
2023-04-11T01:43:46.958Z,32
2023-04-11T01:44:53.765Z,25
2023-04-11T01:46:00.680Z,27
2023-04-11T01:47:07.452Z,28
2023-04-11T01:48:14.411Z,33
2023-04-11T01:49:21.123Z,33
2023-04-11T01:50:27.897Z,29
2023-04-11T01:51:34.671Z,31
2023-04-11T01:52:41.486Z,34
2023-04-11T01:53:48.275Z,32
2023-04-11T01:54:55.043Z,32
2023-04-11T01:56:01.855Z,28
2023-04-11T01:57:08.980Z,32
2023-04-11T01:58:15.778Z,26
2023-04-11T01:59:22.523Z,34
2023-04-11T02:00:29.383Z,28
2023-04-11T02:01:36.470Z,34
2023-04-11T02:02:43.167Z,32
2023-04-11T02:03:49.869Z,30
2023-04-11T02:04:56.614Z,27
2023-04-11T02:06:03.421Z,28
2023-04-11T02:07:10.261Z,26
2023-04-11T02:08:17.078Z,25
2023-04-11T02:09:23.952Z,33
2023-04-11T02:10:30.746Z,25
2023-04-11T02:11:37.563Z,30
2023-04-11T02:12:44.347Z,30
2023-04-11T02:13:51.178Z,36
2023-04-11T02:14:57.904Z,28
2023-04-11T02:16:04.704Z,36
2023-04-11T02:17:11.748Z,32
2023-04-11T02:18:18.592Z,30
2023-04-11T02:19:25.388Z,31
2023-04-11T02:20:32.237Z,30
2023-04-11T02:21:39.035Z,29
2023-04-11T02:22:45.900Z,27
2023-04-11T02:23:52.796Z,33
2023-04-11T02:24:59.884Z,27
2023-04-11T02:26:06.712Z,30
2023-04-11T02:27:13.504Z,38
2023-04-11T02:28:20.316Z,30
2023-04-11T02:29:27.228Z,30
2023-04-11T02:30:34.131Z,31
2023-04-11T02:31:41.028Z,27
2023-04-11T02:32:47.761Z,27
2023-04-11T02:33:54.516Z,33
2023-04-11T02:35:01.271Z,31
2023-04-11T02:36:08.321Z,34
2023-04-11T02:37:15.092Z,29
2023-04-11T02:38:22.013Z,25
2023-04-11T02:39:28.793Z,30
2023-04-11T02:40:35.714Z,31
2023-04-11T02:41:42.699Z,28
2023-04-11T02:42:49.492Z,31
2023-04-11T02:43:56.287Z,30
2023-04-11T02:45:03.051Z,30
2023-04-11T02:46:13.236Z,29
2023-04-11T02:47:17.105Z,33
2023-04-11T02:48:23.838Z,31
2023-04-11T02:49:30.688Z,38
2023-04-11T02:50:37.512Z,32
2023-04-11T02:51:44.447Z,27
2023-04-11T02:52:51.368Z,25
2023-04-11T02:53:58.199Z,35
2023-04-11T02:55:05.042Z,36
2023-04-11T02:56:12.066Z,41
2023-04-11T02:57:18.880Z,40
2023-04-11T02:58:25.896Z,37
2023-04-11T02:59:32.647Z,42
2023-04-11T03:00:39.376Z,36
2023-04-11T03:01:46.251Z,33
2023-04-11T03:02:53.055Z,29
2023-04-11T03:03:59.913Z,31
2023-04-11T03:05:06.867Z,28
2023-04-11T03:06:13.703Z,29
2023-04-11T03:07:20.538Z,36
2023-04-11T03:08:27.481Z,30
2023-04-11T03:09:34.401Z,25
2023-04-11T03:10:41.275Z,38
2023-04-11T03:11:48.112Z,31
2023-04-11T03:12:54.936Z,38
2023-04-11T03:14:01.808Z,31
2023-04-11T03:15:08.757Z,28
2023-04-11T03:16:15.643Z,38
2023-04-11T03:17:22.501Z,35
2023-04-11T03:18:29.241Z,34
2023-04-11T03:19:36.027Z,37
2023-04-11T03:20:43.036Z,39
2023-04-11T03:21:50.057Z,32
2023-04-11T03:22:56.909Z,28
2023-04-11T03:24:03.782Z,37
2023-04-11T03:25:10.677Z,30
2023-04-11T03:26:17.504Z,28
2023-04-11T03:27:24.450Z,38
2023-04-11T03:28:31.209Z,32
2023-04-11T03:29:38.004Z,30
2023-04-11T03:30:44.794Z,29
2023-04-11T03:31:51.652Z,45
2023-04-11T03:32:58.635Z,34
2023-04-11T03:34:05.523Z,31
2023-04-11T03:35:12.331Z,28
2023-04-11T03:36:19.148Z,28
2023-04-11T03:37:28.955Z,32
2023-04-11T03:38:35.804Z,26
2023-04-11T03:39:42.839Z,28
2023-04-11T03:40:49.623Z,29
2023-04-11T03:41:56.437Z,34
2023-04-11T03:43:04.750Z,29
2023-04-11T03:44:10.047Z,26
2023-04-11T03:45:16.938Z,26
2023-04-11T03:46:23.952Z,25
2023-04-11T03:47:30.749Z,32
2023-04-11T03:48:37.609Z,27
2023-04-11T03:49:44.377Z,30
2023-04-11T03:50:51.325Z,36
2023-04-11T03:51:58.126Z,35
2023-04-11T03:53:04.930Z,34
2023-04-11T03:54:11.750Z,29
2023-04-11T03:55:18.536Z,33
2023-04-11T03:56:25.634Z,27
2023-04-11T03:57:32.537Z,31
2023-04-11T03:58:39.341Z,29
2023-04-11T03:59:46.171Z,27
2023-04-11T04:00:52.977Z,26
2023-04-11T04:01:59.944Z,28
2023-04-11T04:03:06.855Z,28
2023-04-11T04:04:13.459Z,25
2023-04-11T04:05:20.249Z,31
2023-04-11T04:06:27.059Z,29
2023-04-11T04:07:33.980Z,34
2023-04-11T04:08:40.873Z,40
2023-04-11T04:09:47.659Z,36
2023-04-11T04:10:54.537Z,37
2023-04-11T04:12:01.295Z,37
2023-04-11T04:13:08.379Z,39
2023-04-11T04:14:15.436Z,35
2023-04-11T04:15:22.222Z,38
2023-04-11T04:16:29.197Z,33
2023-04-11T04:17:36.002Z,40
2023-04-11T04:18:42.760Z,38
2023-04-11T04:19:49.611Z,38
2023-04-11T04:20:56.322Z,37
2023-04-11T04:22:03.121Z,37
2023-04-11T04:23:09.910Z,37
2023-04-11T04:24:16.674Z,31
2023-04-11T04:25:25.205Z,40
2023-04-11T04:26:30.353Z,37
2023-04-11T04:27:37.143Z,37
2023-04-11T04:28:43.947Z,31
2023-04-11T04:29:53.275Z,25
2023-04-11T04:31:02.692Z,28
2023-04-11T04:32:09.634Z,35
2023-04-11T04:33:16.471Z,32
2023-04-11T04:34:26.458Z,34
2023-04-11T04:35:33.293Z,31
2023-04-11T04:36:40.055Z,38
2023-04-11T04:37:51.992Z,29
2023-04-11T04:38:58.790Z,34
2023-04-11T04:40:05.563Z,31
2023-04-11T04:41:12.499Z,35
2023-04-11T04:42:19.364Z,37
2023-04-11T04:43:29.221Z,43
2023-04-11T04:44:35.976Z,39
2023-04-11T04:45:42.807Z,43
2023-04-11T04:46:49.580Z,42
2023-04-11T04:47:59.128Z,37
2023-04-11T04:49:05.855Z,43
2023-04-11T04:50:12.719Z,46
2023-04-11T04:51:19.529Z,43
2023-04-11T04:52:26.302Z,53
2023-04-11T04:53:33.080Z,48
2023-04-11T04:54:39.842Z,54
2023-04-11T04:55:46.690Z,54
2023-04-11T04:56:53.503Z,56
2023-04-11T04:58:00.271Z,55
2023-04-11T04:59:07.081Z,53
2023-04-11T05:00:13.845Z,54
2023-04-11T05:01:20.815Z,59
2023-04-11T05:02:27.698Z,56
2023-04-11T05:03:34.623Z,56
2023-04-11T05:04:41.239Z,59
2023-04-11T05:05:50.888Z,67
2023-04-11T05:06:57.747Z,63
2023-04-11T05:08:04.644Z,64
2023-04-11T05:09:11.425Z,61
2023-04-11T05:10:18.267Z,62
2023-04-11T05:11:25.104Z,62
2023-04-11T05:12:31.908Z,64
2023-04-11T05:13:38.911Z,68
2023-04-11T05:14:45.670Z,67
2023-04-11T05:15:52.468Z,63
2023-04-11T05:16:59.304Z,64
2023-04-11T05:18:06.103Z,66
2023-04-11T05:19:13.031Z,64
2023-04-11T05:20:19.867Z,60
2023-04-11T05:21:26.698Z,65
2023-04-11T05:22:33.447Z,72
2023-04-11T05:23:40.282Z,68
2023-04-11T05:24:47.157Z,76
2023-04-11T05:25:53.909Z,68
2023-04-11T05:27:00.689Z,65
2023-04-11T05:28:07.572Z,70
2023-04-11T05:29:14.307Z,72
2023-04-11T05:30:21.240Z,63
2023-04-11T05:31:28.147Z,71
2023-04-11T05:32:34.970Z,69
2023-04-11T05:33:41.731Z,64
2023-04-11T05:34:48.591Z,70
2023-04-11T05:35:55.387Z,68
2023-04-11T05:37:02.240Z,73
2023-04-11T05:38:09.059Z,67
2023-04-11T05:39:15.845Z,87
2023-04-11T05:40:22.628Z,86
2023-04-11T05:41:29.661Z,83
2023-04-11T05:42:36.549Z,89
2023-04-11T05:43:43.405Z,88
2023-04-11T05:44:50.214Z,92
2023-04-11T05:45:57.019Z,95
2023-04-11T05:47:04.006Z,102
2023-04-11T05:48:10.926Z,103
2023-04-11T05:49:17.754Z,108
2023-04-11T05:50:24.639Z,106
2023-04-11T05:51:31.494Z,107
2023-04-11T05:52:38.378Z,104
2023-04-11T05:53:54.504Z,110
2023-04-11T05:55:58.800Z,107
2023-04-11T05:57:05.685Z,107
2023-04-11T05:58:12.629Z,106
2023-04-11T05:59:23.994Z,107
2023-04-11T06:00:26.404Z,103
2023-04-11T06:01:33.274Z,103
2023-04-11T06:02:40.239Z,102
2023-04-11T06:03:47.170Z,101
2023-04-11T06:04:53.790Z,103
2023-04-11T06:06:00.601Z,98
2023-04-11T06:07:07.527Z,100
2023-04-11T06:08:14.271Z,102
2023-04-11T06:09:21.194Z,102
2023-04-11T06:10:28.240Z,116
2023-04-11T06:11:34.990Z,112
2023-04-11T06:12:41.944Z,105
2023-04-11T06:13:48.753Z,100
2023-04-11T06:14:55.771Z,111
2023-04-11T06:16:02.727Z,107
2023-04-11T06:17:09.761Z,110
2023-04-11T06:18:16.597Z,102
2023-04-11T06:19:23.399Z,103
2023-04-11T06:20:30.489Z,97
2023-04-11T06:21:37.299Z,98
2023-04-11T06:22:44.044Z,107
2023-04-11T06:23:51.502Z,105
2023-04-11T06:24:58.343Z,95
2023-04-11T06:26:05.135Z,95
2023-04-11T06:27:12.106Z,102
2023-04-11T06:28:18.972Z,98
2023-04-11T06:29:25.896Z,88
2023-04-11T06:30:32.747Z,95
2023-04-11T06:31:39.629Z,91
2023-04-11T06:32:46.449Z,80
2023-04-11T06:33:53.437Z,78
2023-04-11T06:35:00.247Z,72
2023-04-11T06:36:07.222Z,69
2023-04-11T06:37:14.241Z,51
2023-04-11T06:38:21.097Z,58
2023-04-11T06:39:27.844Z,55
2023-04-11T06:40:34.681Z,55
2023-04-11T06:41:41.453Z,40
2023-04-11T06:42:48.277Z,60
2023-04-11T06:43:55.625Z,40
2023-04-11T06:45:02.122Z,30
2023-04-11T06:46:09.339Z,27
2023-04-11T06:47:16.183Z,31
2023-04-11T06:48:23.011Z,31
2023-04-11T06:49:29.807Z,25
2023-04-11T06:50:36.644Z,35
2023-04-11T06:51:43.387Z,33
2023-04-11T06:52:50.215Z,26
2023-04-11T06:53:57.353Z,26
2023-04-11T06:55:03.891Z,28
2023-04-11T06:56:11.143Z,25
2023-04-11T06:57:21.259Z,27
2023-04-11T06:58:28.179Z,34
2023-04-11T06:59:34.971Z,37
2023-04-11T07:00:41.786Z,30
2023-04-11T07:01:48.790Z,37
2023-04-11T07:02:55.627Z,32
2023-04-11T07:04:02.594Z,30
2023-04-11T07:05:09.283Z,25
2023-04-11T07:06:15.970Z,39
2023-04-11T07:07:26.010Z,29
2023-04-11T07:08:32.868Z,28
2023-04-11T07:09:39.697Z,27
2023-04-11T07:10:46.565Z,34
2023-04-11T07:11:53.338Z,30
2023-04-11T07:13:00.195Z,33
2023-04-11T07:14:07.004Z,25
2023-04-11T07:15:13.942Z,30
2023-04-11T07:16:20.885Z,33
2023-04-11T07:17:27.721Z,36
2023-04-11T07:18:34.374Z,31
2023-04-11T07:19:41.181Z,29
2023-04-11T07:20:48.176Z,25
2023-04-11T07:21:55.056Z,31
2023-04-11T07:23:01.897Z,35
2023-04-11T07:24:08.710Z,40
2023-04-11T07:25:15.507Z,41
2023-04-11T07:26:22.416Z,34
2023-04-11T07:27:29.218Z,33
2023-04-11T07:28:35.997Z,30
2023-04-11T07:29:42.797Z,28
2023-04-11T07:30:49.649Z,32
2023-04-11T07:31:56.589Z,33
2023-04-11T07:33:03.502Z,34
2023-04-11T07:34:10.235Z,29
2023-04-11T07:35:16.992Z,26
2023-04-11T07:36:23.828Z,27
2023-04-11T07:37:30.685Z,32
2023-04-11T07:38:37.733Z,26
2023-04-11T07:39:44.344Z,28
2023-04-11T07:40:51.108Z,31
2023-04-11T07:41:57.901Z,39
2023-04-11T07:43:04.656Z,27
2023-04-11T07:44:11.501Z,33
2023-04-11T07:45:18.346Z,34
2023-04-11T07:46:25.085Z,35
2023-04-11T07:47:31.863Z,36
2023-04-11T07:48:38.721Z,36
2023-04-11T07:49:45.563Z,37
2023-04-11T07:50:52.412Z,32
2023-04-11T07:51:59.243Z,28
2023-04-11T07:53:06.094Z,25
2023-04-11T07:54:12.940Z,29
2023-04-11T07:55:19.906Z,26
2023-04-11T07:56:26.642Z,31
2023-04-11T07:57:33.432Z,27
2023-04-11T07:58:40.295Z,37
2023-04-11T07:59:47.060Z,32
2023-04-11T08:00:54.067Z,25
2023-04-11T08:02:01.037Z,31
2023-04-11T08:03:07.940Z,30
2023-04-11T08:04:14.675Z,33
2023-04-11T08:05:21.440Z,29
2023-04-11T08:06:28.237Z,39
2023-04-11T08:07:35.023Z,28
2023-04-11T08:08:41.789Z,25
2023-04-11T08:09:48.669Z,25
2023-04-11T08:10:55.497Z,25
2023-04-11T08:12:02.296Z,28
2023-04-11T08:13:09.278Z,25
2023-04-11T08:14:16.082Z,34
2023-04-11T08:15:22.935Z,25
2023-04-11T08:16:29.824Z,27
2023-04-11T08:17:36.883Z,30
2023-04-11T08:18:43.596Z,31
2023-04-11T08:20:57.336Z,43
2023-04-11T08:22:04.088Z,41
2023-04-11T08:23:11.009Z,25
2023-04-11T08:24:17.883Z,25
2023-04-11T08:25:24.734Z,38
2023-04-11T08:26:31.642Z,38
2023-04-11T08:27:38.409Z,37
2023-04-11T08:28:45.478Z,31
2023-04-11T08:29:52.537Z,25
2023-04-11T08:30:59.337Z,28
2023-04-11T08:32:06.097Z,41
2023-04-11T08:33:12.888Z,29
2023-04-11T08:34:19.778Z,25
2023-04-11T08:35:26.769Z,30
2023-04-11T08:36:33.675Z,25
2023-04-11T08:37:40.553Z,39
2023-04-11T08:38:47.399Z,28
2023-04-11T08:39:54.215Z,27
2023-04-11T08:41:01.088Z,31
2023-04-11T08:42:08.019Z,35
2023-04-11T08:43:25.134Z,29
2023-04-11T08:44:34.544Z,36
2023-04-11T08:45:41.402Z,31
2023-04-11T08:46:48.383Z,33
2023-04-11T08:47:55.209Z,27
2023-04-11T08:49:02.066Z,32
2023-04-11T08:50:08.922Z,25
2023-04-11T08:51:15.778Z,32
2023-04-11T08:52:25.363Z,25
2023-04-11T08:53:32.356Z,31
2023-04-11T08:54:39.230Z,30
2023-04-11T08:55:46.151Z,32
2023-04-11T08:56:53.090Z,31
2023-04-11T08:58:00.102Z,29
2023-04-11T08:59:07.129Z,27
2023-04-11T09:00:14.178Z,26
2023-04-11T09:01:21.647Z,30
2023-04-11T09:02:28.794Z,36
2023-04-11T09:03:35.706Z,27
2023-04-11T09:04:52.845Z,29
2023-04-11T09:05:59.739Z,31
2023-04-11T09:07:06.695Z,34
2023-04-11T09:08:13.667Z,37
2023-04-11T09:09:20.804Z,25
2023-04-11T09:10:32.664Z,28
2023-04-11T09:11:39.776Z,27
2023-04-11T09:12:54.435Z,27
2023-04-11T09:14:01.330Z,31
2023-04-11T09:15:08.333Z,38
2023-04-11T09:16:20.557Z,39
2023-04-11T09:17:27.528Z,26
2023-04-11T09:18:34.619Z,25
2023-04-11T09:19:41.497Z,39
2023-04-11T09:20:48.556Z,33
2023-04-11T09:21:55.447Z,32
2023-04-11T09:23:02.356Z,29
2023-04-11T09:24:09.516Z,26
2023-04-11T09:25:19.527Z,33
2023-04-11T09:26:26.669Z,27
2023-04-11T09:27:33.744Z,30
2023-04-11T09:28:40.591Z,34
2023-04-11T09:29:47.488Z,41
2023-04-11T09:30:54.496Z,30
2023-04-11T09:32:01.256Z,25
2023-04-11T09:33:08.218Z,25
2023-04-11T09:34:22.849Z,42
2023-04-11T09:35:29.779Z,30
2023-04-11T09:36:36.571Z,25
2023-04-11T09:37:43.442Z,27
2023-04-11T09:38:58.278Z,25
2023-04-11T09:40:05.767Z,36
2023-04-11T09:41:12.240Z,27
2023-04-11T09:42:19.084Z,25
2023-04-11T09:43:28.546Z,39
2023-04-11T09:44:45.766Z,27
2023-04-11T09:45:54.681Z,29
2023-04-11T09:47:04.884Z,26
2023-04-11T09:48:11.509Z,25
2023-04-11T09:49:18.275Z,28
2023-04-11T09:50:25.147Z,25
2023-04-11T09:51:36.763Z,25
2023-04-11T09:52:39.054Z,29
2023-04-11T09:53:45.877Z,35
2023-04-11T09:54:52.687Z,36
2023-04-11T09:55:59.563Z,25
2023-04-11T09:57:06.606Z,25
2023-04-11T09:58:13.479Z,38
2023-04-11T09:59:20.216Z,34
2023-04-11T10:00:27.086Z,34
2023-04-11T10:01:33.925Z,40
2023-04-11T10:02:41.044Z,34
2023-04-11T10:03:47.768Z,33
2023-04-11T10:04:54.694Z,28
2023-04-11T10:06:01.368Z,34
2023-04-11T10:07:08.141Z,29
2023-04-11T10:08:18.030Z,26
2023-04-11T10:09:30.031Z,41
2023-04-11T10:10:36.785Z,36
2023-04-11T10:11:43.719Z,31
2023-04-11T10:12:50.531Z,25
2023-04-11T10:13:57.617Z,31
2023-04-11T10:15:04.267Z,25
2023-04-11T10:16:11.253Z,35
2023-04-11T10:17:23.164Z,43
2023-04-11T10:18:27.543Z,25
2023-04-11T10:19:34.491Z,26
2023-04-11T10:20:41.462Z,31
2023-04-11T10:21:48.308Z,44
2023-04-11T10:22:55.139Z,31
2023-04-11T10:24:02.159Z,34
2023-04-11T10:25:17.020Z,35
2023-04-11T10:26:24.085Z,43
2023-04-11T10:27:39.009Z,45
2023-04-11T10:28:52.029Z,34
2023-04-11T10:29:58.941Z,31
2023-04-11T10:31:05.877Z,29
2023-04-11T10:32:12.703Z,31
2023-04-11T10:33:22.399Z,30
2023-04-11T10:34:29.323Z,34
2023-04-11T10:35:36.182Z,31
2023-04-11T10:36:53.355Z,36
2023-04-11T10:38:05.391Z,29
2023-04-11T10:39:12.160Z,28
2023-04-11T10:40:18.988Z,29
2023-04-11T10:41:25.997Z,31
2023-04-11T10:42:32.836Z,29
2023-04-11T10:43:39.651Z,39
2023-04-11T10:44:46.451Z,37
2023-04-11T10:45:53.340Z,41
2023-04-11T10:47:10.711Z,28
2023-04-11T10:48:17.409Z,28
2023-04-11T10:49:24.352Z,38
2023-04-11T10:50:41.619Z,31
2023-04-11T10:51:48.546Z,38
2023-04-11T10:52:55.350Z,30
2023-04-11T10:54:02.680Z,25
2023-04-11T10:55:08.970Z,27
2023-04-11T10:56:18.469Z,25
2023-04-11T10:57:30.465Z,47
2023-04-11T10:58:37.238Z,42
2023-04-11T10:59:44.114Z,38
2023-04-11T11:00:54.079Z,32
2023-04-11T11:02:04.201Z,44
2023-04-11T11:03:11.210Z,43
2023-04-11T11:04:18.193Z,32
2023-04-11T11:05:24.742Z,26
2023-04-11T11:06:31.535Z,45
2023-04-11T11:07:38.366Z,36
2023-04-11T11:08:45.181Z,31
2023-04-11T11:09:51.929Z,25
2023-04-11T11:10:58.810Z,28
2023-04-11T11:12:05.569Z,32
2023-04-11T11:13:15.116Z,36
2023-04-11T11:14:21.993Z,38
2023-04-11T11:15:31.701Z,27
2023-04-11T11:16:38.651Z,36
2023-04-11T11:17:45.548Z,48
2023-04-11T11:18:52.301Z,25
2023-04-11T11:19:59.190Z,42
2023-04-11T11:21:07.542Z,44
2023-04-11T11:22:12.944Z,46
2023-04-11T11:23:22.649Z,52
2023-04-11T11:24:29.499Z,60
2023-04-11T11:25:36.342Z,63
2023-04-11T11:26:43.217Z,66
2023-04-11T11:27:50.043Z,63
2023-04-11T11:29:07.294Z,70
2023-04-11T11:30:14.086Z,57
2023-04-11T11:31:21.039Z,44
2023-04-11T11:32:27.924Z,62
2023-04-11T11:33:34.902Z,60
2023-04-11T11:34:41.904Z,53
2023-04-11T11:35:48.735Z,51
2023-04-11T11:37:00.903Z,54
2023-04-11T11:38:10.548Z,60
2023-04-11T11:39:17.387Z,49
2023-04-11T11:40:24.261Z,49
2023-04-11T11:41:31.074Z,47
2023-04-11T11:42:40.821Z,32
2023-04-11T11:43:47.729Z,39
2023-04-11T11:44:54.574Z,47
2023-04-11T11:46:01.381Z,46
2023-04-11T11:47:14.151Z,51
2023-04-11T11:48:20.970Z,43
2023-04-11T11:49:27.898Z,41
2023-04-11T11:50:45.140Z,25
2023-04-11T11:51:52.156Z,36
2023-04-11T11:52:58.995Z,25
2023-04-11T11:54:16.046Z,38
2023-04-11T11:55:22.953Z,34
2023-04-11T11:56:29.868Z,29
2023-04-11T11:57:36.707Z,38
2023-04-11T11:58:48.828Z,40
2023-04-11T11:59:55.603Z,38
2023-04-11T12:01:02.405Z,42
2023-04-11T12:02:11.067Z,35
2023-04-11T12:03:18.020Z,25
2023-04-11T12:04:24.784Z,25
2023-04-11T12:05:31.678Z,25
2023-04-11T12:06:38.296Z,44
2023-04-11T12:07:45.082Z,56
2023-04-11T12:08:51.957Z,60
2023-04-11T12:09:58.873Z,52
2023-04-11T12:11:05.725Z,49
2023-04-11T12:12:12.502Z,52
2023-04-11T12:13:19.285Z,25
2023-04-11T12:14:26.087Z,36
2023-04-11T12:15:33.146Z,25
2023-04-11T12:16:39.872Z,27
2023-04-11T12:17:46.691Z,35
2023-04-11T12:18:56.206Z,34
2023-04-11T12:20:03.102Z,32
2023-04-11T12:21:10.103Z,34
2023-04-11T12:22:16.959Z,39
2023-04-11T12:23:23.814Z,32
2023-04-11T12:24:30.656Z,45
2023-04-11T12:25:37.444Z,50
2023-04-11T12:26:52.945Z,53
2023-04-11T12:27:51.112Z,46
2023-04-11T12:28:58.336Z,40
2023-04-11T12:30:04.912Z,40
2023-04-11T12:31:11.817Z,43
2023-04-11T12:32:18.788Z,38
2023-04-11T12:33:25.653Z,32
2023-04-11T12:34:32.605Z,25
2023-04-11T12:35:39.365Z,25
2023-04-11T12:36:46.256Z,36
2023-04-11T12:37:53.070Z,28
2023-04-11T12:39:00.103Z,31
2023-04-11T12:40:07.092Z,35
2023-04-11T12:41:31.397Z,32
2023-04-11T12:42:26.623Z,36
2023-04-11T12:43:30.587Z,35
2023-04-11T12:44:37.434Z,25
2023-04-11T12:45:44.428Z,38
2023-04-11T12:46:51.403Z,35
2023-04-11T12:47:58.245Z,32
2023-04-11T12:49:04.914Z,43
2023-04-11T12:50:11.749Z,49
2023-04-11T12:51:18.535Z,45
2023-04-11T12:52:25.433Z,36
2023-04-11T12:53:32.250Z,39
2023-04-11T12:54:39.046Z,40
2023-04-11T12:55:45.998Z,54
2023-04-11T12:57:49.756Z,44
2023-04-11T12:58:57.048Z,46
2023-04-11T13:00:03.596Z,42
2023-04-11T13:01:10.765Z,41
2023-04-11T13:02:19.090Z,44
2023-04-11T13:03:25.598Z,37
2023-04-11T13:04:34.693Z,28
2023-04-11T13:05:41.543Z,39
2023-04-11T13:06:48.410Z,31
2023-04-11T13:07:55.347Z,34
2023-04-11T13:09:02.295Z,36
2023-04-11T13:10:09.314Z,30
2023-04-11T13:11:16.322Z,33
2023-04-11T13:12:23.136Z,33
2023-04-11T13:13:30.010Z,32
2023-04-11T13:14:36.838Z,32
2023-04-11T13:15:43.693Z,43
2023-04-11T13:16:50.921Z,27
2023-04-11T13:17:57.964Z,34
2023-04-11T13:19:04.808Z,35
2023-04-11T13:20:11.906Z,31
2023-04-11T13:21:18.729Z,35
2023-04-11T13:22:25.678Z,30
2023-04-11T13:23:32.544Z,28
2023-04-11T13:24:39.476Z,28
2023-04-11T13:25:46.385Z,32
2023-04-11T13:26:53.325Z,27
2023-04-11T13:28:00.313Z,31
2023-04-11T13:29:07.264Z,33
2023-04-11T13:30:14.156Z,28
2023-04-11T13:31:21.178Z,28
2023-04-11T13:32:28.189Z,28
2023-04-11T13:33:35.069Z,25
2023-04-11T13:34:42.187Z,30
2023-04-11T13:35:49.064Z,27
2023-04-11T13:36:56.002Z,25
2023-04-11T13:38:02.790Z,27
2023-04-11T13:39:09.901Z,28
2023-04-11T13:40:16.876Z,30
2023-04-11T13:41:23.775Z,30
2023-04-11T13:42:30.642Z,34
2023-04-11T13:43:37.537Z,36
2023-04-11T13:44:44.442Z,36
2023-04-11T13:45:51.334Z,38
2023-04-11T13:46:58.242Z,38
2023-04-11T13:48:05.165Z,32
2023-04-11T13:49:12.065Z,28
2023-04-11T13:50:18.982Z,25
2023-04-11T13:51:25.843Z,28
2023-04-11T13:52:32.758Z,32
2023-04-11T13:53:39.657Z,37
2023-04-11T13:54:46.576Z,34
2023-04-11T13:55:53.538Z,39
2023-04-11T13:57:01.028Z,34
2023-04-11T13:58:08.774Z,32
2023-04-11T13:59:15.685Z,35
2023-04-11T14:00:22.561Z,28
2023-04-11T14:01:29.520Z,33
2023-04-11T14:02:36.539Z,43
2023-04-11T14:03:43.472Z,35
2023-04-11T14:04:50.315Z,40
2023-04-11T14:05:57.160Z,40
2023-04-11T14:07:08.696Z,35
2023-04-11T14:08:21.943Z,42
2023-04-11T14:09:31.094Z,45
2023-04-11T14:10:38.072Z,50
2023-04-11T14:11:44.924Z,53
2023-04-11T14:12:51.821Z,55
2023-04-11T14:13:58.920Z,57
2023-04-11T14:15:05.701Z,56
2023-04-11T14:16:13.161Z,63
2023-04-11T14:17:23.183Z,67
2023-04-11T14:18:30.101Z,81
2023-04-11T14:19:36.987Z,71
2023-04-11T14:20:43.867Z,78
2023-04-11T14:21:50.753Z,85
2023-04-11T14:22:57.647Z,97
2023-04-11T14:24:04.440Z,101
2023-04-11T14:25:11.470Z,99
2023-04-11T14:26:18.414Z,113
2023-04-11T14:27:25.322Z,126
2023-04-11T14:28:32.292Z,123
2023-04-11T14:29:39.220Z,124
2023-04-11T14:30:46.161Z,137
2023-04-11T14:31:53.108Z,139
2023-04-11T14:32:59.852Z,156
2023-04-11T14:34:06.757Z,164
2023-04-11T14:35:13.782Z,166
2023-04-11T14:36:20.561Z,181
2023-04-11T14:37:27.536Z,179
2023-04-11T14:38:34.384Z,189
2023-04-11T14:39:41.393Z,190
2023-04-11T14:40:48.748Z,191
2023-04-11T14:41:55.760Z,187
2023-04-11T14:43:03.611Z,193
2023-04-11T14:44:10.468Z,216
2023-04-11T14:45:17.526Z,221
2023-04-11T14:46:26.310Z,222
2023-04-11T14:47:34.194Z,232
2023-04-11T14:48:41.066Z,228
2023-04-11T14:49:47.915Z,243
2023-04-11T14:50:56.859Z,242
2023-04-11T14:52:03.698Z,245
2023-04-11T14:53:10.832Z,255
2023-04-11T14:54:19.737Z,264
2023-04-11T14:55:26.683Z,263
2023-04-11T14:56:36.767Z,269
2023-04-11T14:57:44.512Z,274
2023-04-11T14:58:51.361Z,279
2023-04-11T14:59:59.908Z,269
2023-04-11T15:01:06.976Z,275
2023-04-11T15:02:14.071Z,270
2023-04-11T15:03:21.002Z,276
2023-04-11T15:04:27.821Z,278
2023-04-11T15:05:37.513Z,276
2023-04-11T15:06:44.406Z,273
2023-04-11T15:07:55.222Z,273
2023-04-11T15:09:02.099Z,274
2023-04-11T15:10:10.178Z,270
2023-04-11T15:11:20.668Z,275
2023-04-11T15:12:30.476Z,269
2023-04-11T15:13:37.605Z,271
2023-04-11T15:14:45.404Z,268
2023-04-11T15:15:52.290Z,265
2023-04-11T15:17:07.317Z,262
2023-04-11T15:18:14.164Z,260
2023-04-11T15:19:21.046Z,256
2023-04-11T15:20:27.854Z,273
2023-04-11T15:21:34.730Z,258
2023-04-11T15:22:42.822Z,254
2023-04-11T15:23:49.734Z,261
2023-04-11T15:24:56.633Z,253
2023-04-11T15:26:03.505Z,251
2023-04-11T15:27:10.277Z,241
2023-04-11T15:28:17.181Z,246
2023-04-11T15:29:24.146Z,246
2023-04-11T15:30:35.910Z,243
2023-04-11T15:31:43.054Z,253
2023-04-11T15:32:49.846Z,249
2023-04-11T15:33:56.964Z,244
2023-04-11T15:35:03.646Z,236
2023-04-11T15:36:10.673Z,234
2023-04-11T15:37:17.561Z,230
2023-04-11T15:38:24.379Z,227
2023-04-11T15:39:31.273Z,226
2023-04-11T15:40:38.103Z,222
2023-04-11T15:41:45.879Z,216
2023-04-11T15:42:52.798Z,224
2023-04-11T15:44:01.424Z,222
2023-04-11T15:45:08.225Z,218
2023-04-11T15:46:18.927Z,220
2023-04-11T15:47:26.004Z,214
2023-04-11T15:48:34.862Z,215
2023-04-11T15:49:41.595Z,215
2023-04-11T15:50:48.478Z,220
2023-04-11T15:51:55.351Z,228
2023-04-11T15:53:02.346Z,221
2023-04-11T15:54:09.177Z,223
2023-04-11T15:55:16.079Z,222
2023-04-11T15:56:23.899Z,222
2023-04-11T15:57:30.812Z,221
2023-04-11T15:58:37.580Z,219