createdAt,value
2023-04-19T00:00:12.518Z,101913.75
2023-04-19T00:02:41.601Z,101910.38
2023-04-19T00:05:10.360Z,101906.09
2023-04-19T00:07:37.236Z,101911.41
2023-04-19T00:10:04.288Z,101908.69
2023-04-19T00:12:31.053Z,101903.59
2023-04-19T00:14:57.844Z,101903.72
2023-04-19T00:17:27.685Z,101908.16
2023-04-19T00:19:54.530Z,101900.31
2023-04-19T00:22:21.324Z,101894.19
2023-04-19T00:24:48.104Z,101895.97
2023-04-19T00:27:14.899Z,101898.75
2023-04-19T00:29:42.201Z,101903.09
2023-04-19T00:32:09.722Z,101892.63
2023-04-19T00:34:36.564Z,101898.00
2023-04-19T00:37:05.531Z,101891.75
2023-04-19T00:39:32.968Z,101895.38
2023-04-19T00:41:59.929Z,101893.59
2023-04-19T00:44:27.211Z,101896.25
2023-04-19T00:46:56.314Z,101895.44
2023-04-19T00:49:24.412Z,101897.38
2023-04-19T00:51:51.606Z,101884.47
2023-04-19T00:54:19.057Z,101898.53
2023-04-19T00:56:48.277Z,101888.81
2023-04-19T00:59:18.005Z,101878.28
2023-04-19T01:01:45.313Z,101884.47
2023-04-19T01:04:12.410Z,101875.78
2023-04-19T01:06:40.885Z,101883.53
2023-04-19T01:09:10.994Z,101880.31
2023-04-19T01:11:43.664Z,101876.00
2023-04-19T01:14:10.767Z,101876.94
2023-04-19T01:16:39.337Z,101872.56
2023-04-19T01:19:32.634Z,101879.56
2023-04-19T01:22:01.021Z,101880.50
2023-04-19T01:24:28.912Z,101869.22
2023-04-19T01:26:55.838Z,101874.41
2023-04-19T01:29:22.702Z,101869.22
2023-04-19T01:31:54.082Z,101868.44
2023-04-19T01:34:21.252Z,101860.53
2023-04-19T01:36:48.277Z,101858.75
2023-04-19T01:39:15.142Z,101854.38
2023-04-19T01:41:42.353Z,101865.03
2023-04-19T01:44:09.861Z,101858.91
2023-04-19T01:46:39.074Z,101858.09
2023-04-19T01:49:06.231Z,101863.34
2023-04-19T01:51:33.042Z,101855.53
2023-04-19T01:54:02.743Z,101850.22
2023-04-19T01:56:30.074Z,101852.94
2023-04-19T01:58:59.381Z,101846.81
2023-04-19T02:01:26.322Z,101851.34
2023-04-19T02:03:53.558Z,101849.56
2023-04-19T02:06:20.568Z,101852.88
2023-04-19T02:08:50.019Z,101840.53
2023-04-19T02:11:16.962Z,101837.16
2023-04-19T02:13:43.789Z,101831.94
2023-04-19T02:16:11.128Z,101825.88
2023-04-19T02:18:38.725Z,101830.28
2023-04-19T02:21:06.982Z,101828.50
2023-04-19T02:23:34.178Z,101827.69
2023-04-19T02:26:04.449Z,101824.97
2023-04-19T02:28:31.827Z,101822.47
2023-04-19T02:30:59.350Z,101818.91
2023-04-19T02:33:29.290Z,101820.72
2023-04-19T02:35:56.096Z,101816.28
2023-04-19T02:38:23.036Z,101817.06
2023-04-19T02:40:50.050Z,101817.03
2023-04-19T02:43:17.237Z,101812.63
2023-04-19T02:45:44.058Z,101810.22
2023-04-19T02:48:13.176Z,101812.47
2023-04-19T02:50:40.133Z,101802.03
2023-04-19T02:53:07.189Z,101804.69
2023-04-19T02:55:34.530Z,101802.97
2023-04-19T02:58:06.837Z,101801.41
2023-04-19T03:00:38.678Z,101801.47
2023-04-19T03:03:10.776Z,101799.53
2023-04-19T03:05:37.615Z,101798.50
2023-04-19T03:08:04.616Z,101788.03
2023-04-19T03:10:31.540Z,101787.16
2023-04-19T03:12:58.356Z,101786.25
2023-04-19T03:15:25.620Z,101785.47
2023-04-19T03:17:52.725Z,101781.06
2023-04-19T03:20:21.826Z,101781.94
2023-04-19T03:22:49.477Z,101780.50
2023-04-19T03:25:17.762Z,101776.09
2023-04-19T03:27:51.271Z,101769.13
2023-04-19T03:30:23.766Z,101776.13
2023-04-19T03:32:52.366Z,101767.56
2023-04-19T03:35:19.983Z,101776.25
2023-04-19T03:37:47.357Z,101777.97
2023-04-19T03:40:14.615Z,101778.84
2023-04-19T03:42:41.436Z,101780.53
2023-04-19T03:45:24.485Z,101775.88
2023-04-19T03:47:51.680Z,101770.63
2023-04-19T03:50:18.633Z,101763.63
2023-04-19T03:52:49.326Z,101761.06
2023-04-19T03:55:17.012Z,101770.63
2023-04-19T03:57:43.831Z,101764.34
2023-04-19T04:00:18.390Z,101760.97
2023-04-19T04:02:52.775Z,101761.75
2023-04-19T04:05:21.616Z,101756.38
2023-04-19T04:07:48.441Z,101750.03
2023-04-19T04:10:15.366Z,101752.63
2023-04-19T04:12:43.305Z,101748.31
2023-04-19T04:15:14.413Z,101759.63
2023-04-19T04:17:47.075Z,101750.91
2023-04-19T04:20:16.841Z,101761.59
2023-04-19T04:22:43.960Z,101760.97
2023-04-19T04:25:12.967Z,101751.28
2023-04-19T04:27:40.221Z,101749.00
2023-04-19T04:30:12.582Z,101756.00
2023-04-19T04:32:41.221Z,101745.34
2023-04-19T04:35:09.628Z,101747.03
2023-04-19T04:37:44.820Z,101748.06
2023-04-19T04:40:11.970Z,101745.44
2023-04-19T04:42:38.793Z,101744.50
2023-04-19T04:45:07.333Z,101732.09
2023-04-19T04:47:36.863Z,101731.22
2023-04-19T04:50:06.304Z,101725.16
2023-04-19T04:52:33.744Z,101726.72
2023-04-19T04:55:11.339Z,101725.13
2023-04-19T04:57:42.766Z,101725.03
2023-04-19T05:00:15.816Z,101729.47
2023-04-19T05:02:52.547Z,101712.72
2023-04-19T05:05:19.693Z,101715.38
2023-04-19T05:07:47.057Z,101719.06
2023-04-19T05:10:13.877Z,101723.25
2023-04-19T05:12:45.757Z,101714.44
2023-04-19T05:15:12.548Z,101717.19
2023-04-19T05:17:44.284Z,101712.38
2023-04-19T05:20:12.472Z,101713.28
2023-04-19T05:22:39.974Z,101714.06
2023-04-19T05:25:10.638Z,101706.91
2023-04-19T05:27:38.183Z,101709.53
2023-04-19T05:30:06.864Z,101701.66
2023-04-19T05:32:35.742Z,101705.84
2023-04-19T05:35:04.945Z,101686.94
2023-04-19T05:37:32.549Z,101695.91
2023-04-19T05:39:59.515Z,101694.88
2023-04-19T05:42:26.389Z,101684.34
2023-04-19T05:44:53.287Z,101692.22
2023-04-19T05:47:20.709Z,101685.91
2023-04-19T05:50:11.201Z,101698.19
2023-04-19T05:52:44.251Z,101684.03
2023-04-19T05:55:11.164Z,101679.50
2023-04-19T05:57:42.556Z,101674.94
2023-04-19T06:00:10.037Z,101680.09
2023-04-19T06:02:50.124Z,101685.09
2023-04-19T06:05:17.241Z,101691.09
2023-04-19T06:07:54.547Z,101684.63
2023-04-19T06:10:31.300Z,101680.03
2023-04-19T06:13:04.388Z,101686.34
2023-04-19T06:15:31.412Z,101677.47
2023-04-19T06:17:59.925Z,101673.91
2023-04-19T06:20:26.920Z,101681.47
2023-04-19T06:22:53.776Z,101673.19
2023-04-19T06:25:20.945Z,101679.31
2023-04-19T06:27:47.824Z,101676.53
2023-04-19T06:30:14.755Z,101669.25
2023-04-19T06:32:41.673Z,101669.00
2023-04-19T06:35:08.745Z,101681.19
2023-04-19T06:37:35.775Z,101660.75
2023-04-19T06:40:02.920Z,101669.47
2023-04-19T06:42:29.822Z,101666.50
2023-04-19T06:44:57.594Z,101670.97
2023-04-19T06:47:24.414Z,101657.72
2023-04-19T06:49:51.280Z,101647.06
2023-04-19T06:52:18.169Z,101650.19
2023-04-19T06:54:51.445Z,101649.97
2023-04-19T06:57:18.610Z,101647.13
2023-04-19T06:59:45.548Z,101650.50
2023-04-19T07:02:12.533Z,101644.00
2023-04-19T07:04:39.540Z,101639.44
2023-04-19T07:07:06.515Z,101636.56
2023-04-19T07:09:33.351Z,101629.00
2023-04-19T07:12:01.893Z,101635.06
2023-04-19T07:14:28.718Z,101626.41
2023-04-19T07:16:55.666Z,101629.78
2023-04-19T07:19:23.040Z,101635.69
2023-04-19T07:21:50.745Z,101620.34
2023-04-19T07:24:18.088Z,101621.84
2023-04-19T07:26:45.042Z,101613.81
2023-04-19T07:29:14.129Z,101605.25
2023-04-19T07:31:42.216Z,101610.91
2023-04-19T07:34:09.185Z,101616.44
2023-04-19T07:36:37.245Z,101612.53
2023-04-19T07:39:05.029Z,101604.03
2023-04-19T07:41:32.676Z,101604.63
2023-04-19T07:43:59.849Z,101606.47
2023-04-19T07:46:27.166Z,101600.44
2023-04-19T07:48:54.414Z,101592.31
2023-04-19T07:51:23.899Z,101586.91
2023-04-19T07:53:51.214Z,101588.44
2023-04-19T07:56:19.868Z,101585.00
2023-04-19T07:58:50.813Z,101569.09
2023-04-19T08:01:25.521Z,101581.03
2023-04-19T08:03:52.433Z,101583.19
2023-04-19T08:06:21.805Z,101591.28
2023-04-19T08:08:50.106Z,101583.25
2023-04-19T08:11:17.013Z,101591.13
2023-04-19T08:13:55.079Z,101582.34
2023-04-19T08:17:05.801Z,101583.94
2023-04-19T08:19:17.776Z,101578.38
2023-04-19T08:21:44.795Z,101578.28
2023-04-19T08:24:11.676Z,101582.47
2023-04-19T08:26:39.697Z,101568.22
2023-04-19T08:29:08.861Z,101575.94
2023-04-19T08:31:35.991Z,101571.25
2023-04-19T08:34:03.096Z,101584.81
2023-04-19T08:36:37.529Z,101575.81
2023-04-19T08:39:14.757Z,101571.50
2023-04-19T08:41:50.323Z,101579.22
2023-04-19T08:44:35.502Z,101554.06
2023-04-19T08:47:03.754Z,101546.09
2023-04-19T08:49:31.923Z,101541.94
2023-04-19T08:51:59.212Z,101535.09
2023-04-19T08:54:26.641Z,101544.97
2023-04-19T08:56:54.643Z,101543.16
2023-04-19T08:59:22.396Z,101529.56
2023-04-19T09:01:49.648Z,101533.28
2023-04-19T09:04:35.633Z,101540.38
2023-04-19T09:07:03.845Z,101525.47
2023-04-19T09:09:38.746Z,101533.56
2023-04-19T09:12:17.100Z,101530.94
2023-04-19T09:17:18.313Z,101512.06
2023-04-19T09:19:49.238Z,101514.72
2023-04-19T09:22:16.707Z,101503.25
2023-04-19T09:27:15.325Z,101505.00
2023-04-19T09:29:42.225Z,101514.06
2023-04-19T09:32:09.230Z,101492.00
2023-04-19T09:34:38.348Z,101498.53
2023-04-19T09:37:22.758Z,101494.66
2023-04-19T09:40:04.406Z,101486.25
2023-04-19T09:48:01.227Z,101480.63
2023-04-19T09:50:28.756Z,101479.25
2023-04-19T09:52:55.914Z,101471.97
2023-04-19T09:55:27.699Z,101460.91
2023-04-19T09:57:56.001Z,101480.81
2023-04-19T10:00:23.422Z,101467.00
2023-04-19T10:02:58.435Z,101477.66
2023-04-19T10:05:26.563Z,101475.81
2023-04-19T10:07:59.682Z,101472.06
2023-04-19T10:10:41.398Z,101480.03
2023-04-19T10:13:19.599Z,101477.91
2023-04-19T10:15:52.604Z,101482.19
2023-04-19T10:18:24.487Z,101470.41
2023-04-19T10:21:00.264Z,101481.47
2023-04-19T10:23:27.722Z,101462.56
2023-04-19T10:25:58.613Z,101467.34
2023-04-19T10:28:29.045Z,101462.09
2023-04-19T10:31:03.788Z,101470.22
2023-04-19T10:33:35.766Z,101455.00
2023-04-19T10:36:03.692Z,101471.78
2023-04-19T10:38:44.791Z,101461.66
2023-04-19T10:41:15.499Z,101456.03
2023-04-19T10:43:55.801Z,101447.47
2023-04-19T10:46:22.787Z,101443.31
2023-04-19T10:48:53.604Z,101456.91
2023-04-19T10:51:22.887Z,101440.25
2023-04-19T10:53:53.769Z,101451.44
2023-04-19T10:56:32.839Z,101446.78
2023-04-19T10:59:08.506Z,101448.44
2023-04-19T11:01:40.240Z,101444.94
2023-04-19T11:04:11.062Z,101443.97
2023-04-19T11:06:39.668Z,101448.88
2023-04-19T11:09:07.512Z,101442.81
2023-04-19T11:11:37.438Z,101441.22
2023-04-19T11:14:04.834Z,101438.13
2023-04-19T11:16:44.904Z,101431.28
2023-04-19T11:19:19.621Z,101446.22
2023-04-19T11:21:47.306Z,101431.47
2023-04-19T11:24:16.395Z,101419.50
2023-04-19T11:26:44.519Z,101422.81
2023-04-19T11:29:11.484Z,101429.25
2023-04-19T11:31:39.033Z,101420.38
2023-04-19T11:34:06.093Z,101425.13
2023-04-19T11:36:34.147Z,101416.66
2023-04-19T11:39:01.032Z,101415.09
2023-04-19T11:41:27.912Z,101415.47
2023-04-19T11:43:54.787Z,101410.31
2023-04-19T11:46:24.393Z,101398.66
2023-04-19T11:48:53.285Z,101395.41
2023-04-19T11:51:20.584Z,101393.44
2023-04-19T11:53:47.475Z,101397.22
2023-04-19T11:56:15.647Z,101388.91
2023-04-19T11:58:45.242Z,101381.50
2023-04-19T12:01:16.959Z,101377.84
2023-04-19T12:03:51.273Z,101383.13
2023-04-19T12:06:27.137Z,101384.06
2023-04-19T12:08:55.478Z,101375.47
2023-04-19T12:11:25.072Z,101379.16
2023-04-19T12:14:11.143Z,101373.53
2023-04-19T12:16:38.930Z,101353.06
2023-04-19T12:19:20.449Z,101349.34
2023-04-19T12:21:47.827Z,101356.88
2023-04-19T12:24:16.219Z,101356.25
2023-04-19T12:26:56.258Z,101357.38
2023-04-19T12:29:23.461Z,101355.56
2023-04-19T12:31:50.350Z,101353.56
2023-04-19T12:34:17.189Z,101340.72
2023-04-19T12:36:44.018Z,101334.38
2023-04-19T12:39:10.865Z,101324.69
2023-04-19T12:41:37.660Z,101321.63
2023-04-19T12:44:04.582Z,101314.00
2023-04-19T12:46:31.666Z,101307.84
2023-04-19T12:48:58.593Z,101305.06
2023-04-19T12:51:25.483Z,101299.47
2023-04-19T12:53:52.809Z,101295.22
2023-04-19T12:56:19.697Z,101297.78
2023-04-19T12:58:46.684Z,101297.00
2023-04-19T13:01:13.677Z,101290.63
2023-04-19T13:03:40.703Z,101299.19
2023-04-19T13:06:07.719Z,101299.13
2023-04-19T13:08:44.907Z,101306.06
2023-04-19T13:11:14.514Z,101293.91
2023-04-19T13:13:41.411Z,101300.28
2023-04-19T13:16:08.487Z,101290.25
2023-04-19T13:18:35.552Z,101281.19
2023-04-19T13:21:02.424Z,101291.44
2023-04-19T13:23:29.359Z,101292.91
2023-04-19T13:25:56.539Z,101281.16
2023-04-19T13:28:23.534Z,101284.41
2023-04-19T13:30:50.464Z,101282.63
2023-04-19T13:33:17.327Z,101285.53
2023-04-19T13:35:45.238Z,101271.31
2023-04-19T13:38:12.230Z,101285.78
2023-04-19T13:40:39.028Z,101286.97
2023-04-19T13:43:05.793Z,101282.94
2023-04-19T13:45:32.609Z,101273.50
2023-04-19T13:47:59.493Z,101272.13
2023-04-19T13:50:26.483Z,101262.69
2023-04-19T13:52:53.462Z,101261.81
2023-04-19T13:55:20.536Z,101256.75
2023-04-19T13:57:47.741Z,101260.25
2023-04-19T14:00:15.308Z,101266.50
2023-04-19T14:02:46.293Z,101262.91
2023-04-19T14:05:13.460Z,101250.06
2023-04-19T14:07:40.843Z,101249.75
2023-04-19T14:10:09.239Z,101250.78
2023-04-19T14:12:36.578Z,101243.91
2023-04-19T14:15:03.893Z,101244.41
2023-04-19T14:17:30.775Z,101237.38
2023-04-19T14:19:57.646Z,101229.97
2023-04-19T14:22:24.685Z,101245.56
2023-04-19T14:24:51.660Z,101239.28
2023-04-19T14:27:19.390Z,101237.25
2023-04-19T14:29:46.254Z,101235.06
2023-04-19T14:32:24.918Z,101239.63
2023-04-19T14:34:54.541Z,101244.31
2023-04-19T14:37:22.353Z,101240.63
2023-04-19T14:39:49.174Z,101240.13
2023-04-19T14:42:16.109Z,101242.06
2023-04-19T14:44:42.989Z,101233.09
2023-04-19T14:47:09.897Z,101244.06
2023-04-19T14:49:36.709Z,101237.31
2023-04-19T14:52:04.269Z,101250.22
2023-04-19T14:54:31.073Z,101275.66
2023-04-19T14:56:57.844Z,101273.16
2023-04-19T14:59:24.813Z,101277.56
2023-04-19T15:01:51.980Z,101302.44
2023-04-19T15:04:19.075Z,101302.56
2023-04-19T15:06:46.410Z,101305.56
2023-04-19T15:09:13.338Z,101305.50
2023-04-19T15:11:40.129Z,101308.69
2023-04-19T15:14:06.939Z,101307.25
2023-04-19T15:16:33.895Z,101294.84
2023-04-19T15:19:02.330Z,101304.44
2023-04-19T15:21:29.178Z,101308.53
2023-04-19T15:23:56.131Z,101297.97
2023-04-19T15:26:24.506Z,101295.13
2023-04-19T15:28:51.350Z,101289.34
2023-04-19T15:31:18.135Z,101293.97
2023-04-19T15:33:45.014Z,101290.84
2023-04-19T15:36:11.805Z,101277.72
2023-04-19T15:38:38.741Z,101286.28
2023-04-19T15:41:05.666Z,101274.78
2023-04-19T15:43:32.744Z,101266.88
2023-04-19T15:46:00.559Z,101264.03
2023-04-19T15:48:28.315Z,101256.47
2023-04-19T15:50:55.442Z,101249.25
2023-04-19T15:53:22.262Z,101255.75
2023-04-19T15:55:49.381Z,101255.97
2023-04-19T15:58:16.251Z,101250.13
2023-04-19T16:00:43.231Z,101236.75
2023-04-19T16:03:12.756Z,101243.56
2023-04-19T16:05:40.292Z,101241.28
2023-04-19T16:08:09.430Z,101232.84
2023-04-19T16:10:36.457Z,101229.34
2023-04-19T16:13:05.030Z,101227.84
2023-04-19T16:15:32.429Z,101220.31
2023-04-19T16:17:59.314Z,101216.09
2023-04-19T16:20:26.247Z,101220.38
2023-04-19T16:22:53.127Z,101220.50
2023-04-19T16:25:20.128Z,101218.72
2023-04-19T16:27:47.411Z,101208.31
2023-04-19T16:30:15.098Z,101214.19
2023-04-19T16:32:42.675Z,101211.78
2023-04-19T16:35:10.081Z,101203.03
2023-04-19T16:37:37.127Z,101209.97
2023-04-19T16:40:08.596Z,101209.50
2023-04-19T16:42:36.263Z,101206.91
2023-04-19T16:45:03.917Z,101204.44
2023-04-19T16:47:32.202Z,101205.41
2023-04-19T16:49:59.665Z,101209.63
2023-04-19T16:52:27.582Z,101199.69
2023-04-19T16:54:54.633Z,101204.09
2023-04-19T16:57:23.342Z,101206.50
2023-04-19T16:59:50.208Z,101204.38
2023-04-19T17:02:17.220Z,101207.19
2023-04-19T17:04:44.568Z,101205.81
2023-04-19T17:07:11.885Z,101205.94
2023-04-19T17:09:38.758Z,101204.81
2023-04-19T17:12:06.249Z,101204.25
2023-04-19T17:14:34.445Z,101206.13
2023-04-19T17:17:01.355Z,101204.19
2023-04-19T17:19:28.321Z,101195.69
2023-04-19T17:21:55.298Z,101206.66
2023-04-19T17:24:22.429Z,101208.34
2023-04-19T17:26:50.236Z,101211.22
2023-04-19T17:29:17.461Z,101207.56
2023-04-19T17:31:44.742Z,101209.31
2023-04-19T17:34:11.655Z,101209.22
2023-04-19T17:36:38.564Z,101210.00
2023-04-19T17:39:07.033Z,101220.41
2023-04-19T17:41:34.512Z,101210.78
2023-04-19T17:44:01.787Z,101211.59
2023-04-19T17:46:28.817Z,101208.91
2023-04-19T17:48:55.777Z,101214.19
2023-04-19T17:51:22.698Z,101215.03
2023-04-19T17:53:49.481Z,101215.91
2023-04-19T17:56:16.292Z,101206.84
2023-04-19T17:58:43.056Z,101214.63
2023-04-19T18:01:10.632Z,101225.38
2023-04-19T18:03:38.227Z,101222.25
2023-04-19T18:06:06.252Z,101223.00
2023-04-19T18:08:33.089Z,101224.13
2023-04-19T18:11:00.046Z,101221.84
2023-04-19T18:13:26.973Z,101216.81
2023-04-19T18:15:53.829Z,101225.69
2023-04-19T18:18:20.643Z,101227.44
2023-04-19T18:20:47.474Z,101237.03
2023-04-19T18:23:14.546Z,101236.03
2023-04-19T18:25:43.880Z,101240.28
2023-04-19T18:28:11.131Z,101230.66
2023-04-19T18:30:38.220Z,101237.94
2023-04-19T18:33:07.460Z,101234.47
2023-04-19T18:35:36.695Z,101236.91
2023-04-19T18:38:04.033Z,101236.91
2023-04-19T18:40:31.201Z,101235.72
2023-04-19T18:42:58.202Z,101236.56
2023-04-19T18:45:25.038Z,101236.94
2023-04-19T18:47:51.987Z,101244.94
2023-04-19T18:50:19.414Z,101252.72
2023-04-19T18:52:46.672Z,101246.78
2023-04-19T18:55:14.032Z,101242.66
2023-04-19T18:57:41.443Z,101260.63
2023-04-19T19:00:14.422Z,101245.88
2023-04-19T19:02:43.825Z,101248.91
2023-04-19T19:05:13.948Z,101247.91
2023-04-19T19:07:42.229Z,101244.63
2023-04-19T19:10:19.376Z,101251.63
2023-04-19T19:12:49.290Z,101249.06
2023-04-19T19:15:17.748Z,101248.22
2023-04-19T19:17:49.286Z,101249.38
2023-04-19T19:20:18.056Z,101259.13
2023-04-19T19:22:45.670Z,101263.03
2023-04-19T19:25:13.111Z,101266.41
2023-04-19T19:27:40.253Z,101265.28
2023-04-19T19:30:08.088Z,101266.03
2023-04-19T19:32:35.616Z,101267.34
2023-04-19T19:35:06.337Z,101262.78
2023-04-19T19:37:36.823Z,101251.53
2023-04-19T19:40:06.717Z,101258.44
2023-04-19T19:42:34.676Z,101267.03
2023-04-19T19:45:02.600Z,101259.31
2023-04-19T19:47:31.690Z,101271.59
2023-04-19T19:52:28.910Z,101279.66
2023-04-19T19:54:56.083Z,101273.31
2023-04-19T19:59:56.339Z,101277.72
2023-04-19T20:02:24.578Z,101281.16
2023-04-19T20:04:51.866Z,101275.00
2023-04-19T20:07:29.396Z,101281.25
2023-04-19T20:10:12.318Z,101284.97
2023-04-19T20:12:43.700Z,101291.16
2023-04-19T20:15:14.172Z,101290.31
2023-04-19T20:17:41.621Z,101285.47
2023-04-19T20:20:09.326Z,101283.56
2023-04-19T20:22:37.188Z,101280.84
2023-04-19T20:25:04.760Z,101281.63
2023-04-19T20:27:32.472Z,101290.81
2023-04-19T20:30:00.824Z,101281.31
2023-04-19T20:32:27.874Z,101277.19
2023-04-19T20:34:54.725Z,101282.78
2023-04-19T20:37:23.558Z,101271.66
2023-04-19T20:39:50.517Z,101284.84
2023-04-19T20:42:18.344Z,101281.25
2023-04-19T20:44:45.215Z,101274.31
2023-04-19T20:47:13.159Z,101277.13
2023-04-19T20:49:39.950Z,101277.81
2023-04-19T20:52:07.835Z,101277.81
2023-04-19T20:54:36.898Z,101277.00
2023-04-19T20:57:04.988Z,101279.56
2023-04-19T20:59:32.135Z,101276.81
2023-04-19T21:02:00.213Z,101277.66
2023-04-19T21:04:27.356Z,101285.63
2023-04-19T21:06:54.278Z,101271.78
2023-04-19T21:09:21.310Z,101271.91
2023-04-19T21:11:48.212Z,101273.56
2023-04-19T21:14:15.012Z,101277.19
2023-04-19T21:16:41.855Z,101279.00
2023-04-19T21:19:08.652Z,101279.97
2023-04-19T21:21:35.491Z,101282.53
2023-04-19T21:24:02.383Z,101280.53
2023-04-19T21:26:29.258Z,101283.09
2023-04-19T21:28:56.064Z,101294.69
2023-04-19T21:31:22.838Z,101295.16
2023-04-19T21:33:49.643Z,101291.63
2023-04-19T21:36:16.420Z,101286.84
2023-04-19T21:38:43.303Z,101286.41
2023-04-19T21:41:11.029Z,101282.09
2023-04-19T21:43:37.863Z,101275.28
2023-04-19T21:46:05.433Z,101278.59
2023-04-19T21:48:32.519Z,101287.34
2023-04-19T21:51:00.924Z,101285.16
2023-04-19T21:53:27.813Z,101296.75
2023-04-19T21:55:54.675Z,101293.88
2023-04-19T21:58:21.679Z,101297.59
2023-04-19T22:00:48.762Z,101288.00
2023-04-19T22:03:16.005Z,101288.28
2023-04-19T22:05:43.374Z,101283.63
2023-04-19T22:08:10.716Z,101282.66
2023-04-19T22:10:37.917Z,101276.59
2023-04-19T22:13:05.256Z,101288.22
2023-04-19T22:15:32.436Z,101283.91
2023-04-19T22:17:59.548Z,101286.78
2023-04-19T22:20:27.162Z,101286.19
2023-04-19T22:22:54.114Z,101277.44
2023-04-19T22:25:21.151Z,101277.50
2023-04-19T22:27:49.139Z,101262.63
2023-04-19T22:30:16.504Z,101265.91
2023-04-19T22:32:43.406Z,101272.22
2023-04-19T22:35:10.354Z,101272.00
2023-04-19T22:37:37.370Z,101267.78
2023-04-19T22:40:06.935Z,101279.38
2023-04-19T22:42:33.790Z,101284.38
2023-04-19T22:45:00.785Z,101275.59
2023-04-19T22:47:28.248Z,101267.91
2023-04-19T22:49:55.213Z,101258.00
2023-04-19T22:52:22.022Z,101258.19
2023-04-19T22:54:48.810Z,101267.78
2023-04-19T22:57:15.673Z,101271.84
2023-04-19T22:59:42.456Z,101273.66
2023-04-19T23:02:09.325Z,101270.28
2023-04-19T23:04:36.293Z,101275.13
2023-04-19T23:07:04.042Z,101268.06
2023-04-19T23:09:30.917Z,101267.03
2023-04-19T23:12:00.999Z,101262.91
2023-04-19T23:14:29.365Z,101268.69
2023-04-19T23:16:57.363Z,101264.41
2023-04-19T23:19:25.494Z,101256.47
2023-04-19T23:21:52.302Z,101268.03
2023-04-19T23:24:19.741Z,101261.13
2023-04-19T23:26:46.525Z,101258.66
2023-04-19T23:29:13.299Z,101249.72
2023-04-19T23:31:40.182Z,101250.94
2023-04-19T23:34:07.130Z,101254.41
2023-04-19T23:36:34.059Z,101251.13
2023-04-19T23:39:01.419Z,101248.41
2023-04-19T23:41:28.287Z,101252.03
2023-04-19T23:43:55.109Z,101247.66
2023-04-19T23:46:22.017Z,101251.13
2023-04-19T23:48:48.833Z,101251.19
2023-04-19T23:51:15.845Z,101236.13
2023-04-19T23:53:42.723Z,101239.91
2023-04-19T23:56:09.616Z,101243.25
2023-04-19T23:58:36.490Z,101229.78
