createdAt,value
2019-03-02T00:00:03.523Z,6.2
2019-03-02T00:01:14.489Z,6.1
2019-03-02T00:02:25.462Z,6.1
2019-03-02T00:03:35.970Z,6.1
2019-03-02T00:04:49.235Z,6.2
2019-03-02T00:06:00.897Z,6.1
2019-03-02T00:07:12.269Z,6.1
2019-03-02T00:08:25.140Z,6.1
2019-03-02T00:09:35.404Z,6.1
2019-03-02T00:10:45.979Z,6.1
2019-03-02T00:11:56.432Z,6.1
2019-03-02T00:13:08.672Z,6.1
2019-03-02T00:14:19.150Z,6.1
2019-03-02T00:15:30.592Z,6.1
2019-03-02T00:16:43.264Z,6.1
2019-03-02T00:17:55.134Z,6
2019-03-02T00:19:06.603Z,6
2019-03-02T00:20:18.036Z,6
2019-03-02T00:21:32.550Z,6
2019-03-02T00:22:43.380Z,6
2019-03-02T00:25:34.080Z,6
2019-03-02T00:26:46.917Z,6
2019-03-02T00:27:58.102Z,6
2019-03-02T00:29:11.943Z,6
2019-03-02T00:30:22.163Z,6
2019-03-02T00:31:33.226Z,6
2019-03-02T00:32:45.012Z,5.9
2019-03-02T00:33:56.595Z,6
2019-03-02T00:35:08.185Z,6
2019-03-02T00:36:19.390Z,5.9
2019-03-02T00:37:33.738Z,6
2019-03-02T00:38:44.317Z,5.9
2019-03-02T00:39:55.672Z,5.9
2019-03-02T00:41:07.822Z,5.9
2019-03-02T00:42:18.255Z,5.9
2019-03-02T00:43:28.029Z,5.9
2019-03-02T00:44:38.541Z,5.9
2019-03-02T00:45:49.806Z,5.9
2019-03-02T00:47:00.512Z,5.9
2019-03-02T00:48:10.998Z,5.9
2019-03-02T00:49:22.767Z,5.9
2019-03-02T00:50:33.617Z,5.8
2019-03-02T00:51:47.390Z,5.8
2019-03-02T00:52:59.096Z,5.8
2019-03-02T00:54:11.310Z,5.8
2019-03-02T00:55:19.317Z,5.8
2019-03-02T00:56:26.520Z,5.8
2019-03-02T00:57:33.943Z,5.8
2019-03-02T00:58:41.150Z,5.8
2019-03-02T00:59:48.126Z,5.8
2019-03-02T01:00:55.553Z,5.8
2019-03-02T01:02:05.876Z,5.8
2019-03-02T01:03:16.891Z,5.8
2019-03-02T01:04:27.263Z,5.8
2019-03-02T01:05:37.194Z,5.7
2019-03-02T01:06:48.694Z,5.8
2019-03-02T01:08:00.981Z,5.8
2019-03-02T01:09:11.647Z,5.8
2019-03-02T01:10:23.640Z,5.7
2019-03-02T01:11:34.388Z,5.8
2019-03-02T01:12:45.267Z,5.7
2019-03-02T01:13:56.809Z,5.7
2019-03-02T01:15:08.392Z,5.7
2019-03-02T01:16:19.918Z,5.7
2019-03-02T01:17:31.849Z,5.8
2019-03-02T01:18:43.435Z,5.7
2019-03-02T01:19:53.899Z,5.7
2019-03-02T01:21:05.067Z,5.7
2019-03-02T01:22:16.519Z,5.7
2019-03-02T01:23:28.820Z,5.7
2019-03-02T01:24:38.876Z,5.7
2019-03-02T01:25:49.736Z,5.7
2019-03-02T01:27:00.588Z,5.7
2019-03-02T01:28:10.660Z,5.7
2019-03-02T01:29:20.383Z,5.7
2019-03-02T01:30:30.923Z,5.7
2019-03-02T01:31:41.756Z,5.7
2019-03-02T01:32:53.658Z,5.7
2019-03-02T01:34:08.131Z,5.7
2019-03-02T01:35:19.994Z,5.7
2019-03-02T01:36:32.204Z,5.7
2019-03-02T01:37:45.287Z,5.7
2019-03-02T01:38:54.929Z,5.7
2019-03-02T01:40:06.258Z,5.7
2019-03-02T01:41:17.656Z,5.7
2019-03-02T01:42:29.675Z,5.6
2019-03-02T01:43:41.794Z,5.6
2019-03-02T01:44:51.621Z,5.6
2019-03-02T01:46:03.261Z,5.6
2019-03-02T01:47:15.728Z,5.6
2019-03-02T01:48:27.885Z,5.6
2019-03-02T01:49:37.744Z,5.6
2019-03-02T01:50:48.856Z,5.6
2019-03-02T01:51:59.104Z,5.6
2019-03-02T01:53:09.823Z,5.6
2019-03-02T01:54:21.211Z,5.6
2019-03-02T01:55:32.120Z,5.6
2019-03-02T01:56:42.619Z,5.6
2019-03-02T01:57:53.191Z,5.6
2019-03-02T01:59:03.896Z,5.6
2019-03-02T02:00:14.562Z,5.6
2019-03-02T02:01:25.888Z,5.6
2019-03-02T02:02:37.238Z,5.6
2019-03-02T02:03:48.020Z,5.6
2019-03-02T02:04:58.398Z,5.6
2019-03-02T02:06:08.714Z,5.6
2019-03-02T02:07:19.345Z,5.6
2019-03-02T02:08:29.752Z,5.6
2019-03-02T02:09:41.443Z,5.6
2019-03-02T02:10:48.682Z,5.6
2019-03-02T02:11:55.883Z,5.6
2019-03-02T02:13:07.176Z,5.6
2019-03-02T02:14:18.529Z,5.6
2019-03-02T02:15:30.325Z,5.6
2019-03-02T02:16:41.739Z,5.6
2019-03-02T02:17:52.915Z,5.6
2019-03-02T02:19:03.353Z,5.6
2019-03-02T02:20:14.503Z,5.6
2019-03-02T02:21:26.521Z,5.6
2019-03-02T02:22:37.915Z,5.6
2019-03-02T02:23:49.643Z,5.6
2019-03-02T02:25:02.154Z,5.6
2019-03-02T02:26:12.529Z,5.6
2019-03-02T02:27:23.623Z,5.6
2019-03-02T02:28:33.458Z,5.6
2019-03-02T02:29:43.482Z,5.6
2019-03-02T02:30:51.176Z,5.6
2019-03-02T02:31:58.123Z,5.6
2019-03-02T02:33:06.542Z,5.6
2019-03-02T02:34:23.660Z,5.6
2019-03-02T02:35:39.256Z,5.6
2019-03-02T02:36:52.943Z,5.5
2019-03-02T02:38:11.051Z,5.6
2019-03-02T02:39:24.176Z,5.6
2019-03-02T02:40:40.048Z,5.5
2019-03-02T02:41:46.973Z,5.5
2019-03-02T02:42:54.174Z,5.5
2019-03-02T02:44:01.383Z,5.5
2019-03-02T02:45:16.560Z,5.5
2019-03-02T02:46:34.213Z,5.5
2019-03-02T02:47:50.159Z,5.5
2019-03-02T02:49:10.506Z,5.5
2019-03-02T02:50:30.669Z,5.5
2019-03-02T02:51:38.377Z,5.5
2019-03-02T02:52:45.599Z,5.5
2019-03-02T02:53:52.802Z,5.5
2019-03-02T02:55:04.325Z,5.5
2019-03-02T02:56:21.208Z,5.5
2019-03-02T02:57:38.216Z,5.5
2019-03-02T02:58:46.582Z,5.5
2019-03-02T03:00:01.922Z,5.5
2019-03-02T03:01:08.857Z,5.5
2019-03-02T03:02:16.074Z,5.5
2019-03-02T03:03:23.312Z,5.5
2019-03-02T03:04:36.704Z,5.5
2019-03-02T03:05:53.922Z,5.5
2019-03-02T03:07:06.958Z,5.5
2019-03-02T03:08:44.586Z,5.5
2019-03-02T03:09:51.780Z,5.5
2019-03-02T03:11:06.521Z,5.5
2019-03-02T03:12:52.065Z,5.5
2019-03-02T03:14:08.642Z,5.5
2019-03-02T03:15:15.850Z,5.5
2019-03-02T03:16:23.084Z,5.5
2019-03-02T03:17:33.822Z,5.4
2019-03-02T03:18:41.125Z,5.5
2019-03-02T03:19:48.334Z,5.4
2019-03-02T03:20:55.541Z,5.4
2019-03-02T03:22:09.134Z,5.4
2019-03-02T03:23:24.745Z,5.4
2019-03-02T03:24:41.774Z,5.5
2019-03-02T03:25:58.531Z,5.4
2019-03-02T03:27:13.188Z,5.4
2019-03-02T03:28:21.272Z,5.4
2019-03-02T03:29:51.311Z,5.4
2019-03-02T03:30:58.571Z,5.4
2019-03-02T03:33:10.472Z,5.4
2019-03-02T03:34:32.418Z,5.4
2019-03-02T03:35:39.756Z,5.4
2019-03-02T03:36:46.704Z,5.4
2019-03-02T03:37:53.927Z,5.4
2019-03-02T03:39:07.115Z,5.4
2019-03-02T03:40:26.729Z,5.4
2019-03-02T03:41:44.935Z,5.4
2019-03-02T03:42:52.507Z,5.4
2019-03-02T03:43:59.456Z,5.4
2019-03-02T03:45:06.686Z,5.4
2019-03-02T03:46:22.655Z,5.4
2019-03-02T03:47:38.653Z,5.4
2019-03-02T03:48:57.793Z,5.4
2019-03-02T03:50:13.863Z,5.3
2019-03-02T03:51:31.987Z,5.3
2019-03-02T03:52:43.942Z,5.3
2019-03-02T03:54:09.007Z,5.3
2019-03-02T03:55:27.293Z,5.3
2019-03-02T03:56:42.346Z,5.3
2019-03-02T03:58:02.275Z,5.3
2019-03-02T03:59:09.452Z,5.3
2019-03-02T04:00:26.871Z,5.3
2019-03-02T04:01:33.823Z,5.3
2019-03-02T04:02:40.770Z,5.3
2019-03-02T04:03:53.084Z,5.3
2019-03-02T04:05:09.782Z,5.3
2019-03-02T04:06:17.206Z,5.3
2019-03-02T04:07:24.427Z,5.3
2019-03-02T04:08:31.639Z,5.3
2019-03-02T04:09:48.179Z,5.3
2019-03-02T04:10:55.480Z,5.3
2019-03-02T04:12:12.324Z,5.3
2019-03-02T04:13:19.531Z,5.3
2019-03-02T04:14:26.750Z,5.3
2019-03-02T04:15:43.441Z,5.3
2019-03-02T04:17:01.690Z,5.3
2019-03-02T04:18:12.541Z,5.3
2019-03-02T04:19:24.356Z,5.3
2019-03-02T04:20:35.887Z,5.3
2019-03-02T04:21:43.109Z,5.3
2019-03-02T04:22:50.029Z,5.3
2019-03-02T04:24:03.229Z,5.3
2019-03-02T04:25:19.489Z,5.3
2019-03-02T04:26:40.343Z,5.2
2019-03-02T04:27:56.093Z,5.2
2019-03-02T04:29:11.484Z,5.2
2019-03-02T04:30:18.981Z,5.2
2019-03-02T04:31:26.187Z,5.2
2019-03-02T04:32:33.425Z,5.2
2019-03-02T04:33:45.013Z,5.2
2019-03-02T04:34:57.667Z,5.2
2019-03-02T04:36:17.234Z,5.2
2019-03-02T04:37:25.434Z,5.2
2019-03-02T04:38:36.992Z,5.2
2019-03-02T04:39:49.945Z,5.2
2019-03-02T04:41:04.039Z,5.2
2019-03-02T04:42:14.559Z,5.2
2019-03-02T04:43:22.219Z,5.2
2019-03-02T04:44:30.823Z,5.2
2019-03-02T04:45:40.560Z,5.2
2019-03-02T04:46:52.102Z,5.1
2019-03-02T04:48:03.235Z,5.2
2019-03-02T04:49:15.563Z,5.1
2019-03-02T04:50:26.927Z,5.1
2019-03-02T04:51:38.708Z,5.1
2019-03-02T04:52:50.868Z,5.1
2019-03-02T04:54:01.733Z,5.1
2019-03-02T04:55:14.757Z,5.1
2019-03-02T04:56:25.118Z,5.1
2019-03-02T04:57:36.153Z,5.1
2019-03-02T04:58:47.833Z,5.1
2019-03-02T04:59:57.666Z,5.1
2019-03-02T05:01:07.862Z,5
2019-03-02T05:02:19.606Z,5.1
2019-03-02T05:03:27.264Z,5
2019-03-02T05:04:34.198Z,5
2019-03-02T05:05:44.240Z,5
2019-03-02T05:06:55.685Z,5
2019-03-02T05:08:06.317Z,5
2019-03-02T05:09:17.091Z,5
2019-03-02T05:10:28.558Z,4.9
2019-03-02T05:11:40.735Z,4.9
2019-03-02T05:13:02.634Z,4.9
2019-03-02T05:14:09.876Z,4.9
2019-03-02T05:15:18.177Z,4.9
2019-03-02T05:16:28.802Z,4.9
2019-03-02T05:17:39.675Z,4.8
2019-03-02T05:18:54.751Z,4.8
2019-03-02T05:20:06.063Z,4.8
2019-03-02T05:21:13.322Z,4.8
2019-03-02T05:22:20.340Z,4.8
2019-03-02T05:23:30.532Z,4.8
2019-03-02T05:24:43.504Z,4.8
2019-03-02T05:25:54.549Z,4.7
2019-03-02T05:27:02.200Z,4.7
2019-03-02T05:28:09.419Z,4.8
2019-03-02T05:29:18.513Z,4.7
2019-03-02T05:30:30.451Z,4.7
2019-03-02T05:31:42.037Z,4.7
2019-03-02T05:32:52.666Z,4.7
2019-03-02T05:34:04.441Z,4.7
2019-03-02T05:35:16.798Z,4.7
2019-03-02T05:36:28.147Z,4.7
2019-03-02T05:37:40.621Z,4.7
2019-03-02T05:38:47.919Z,4.7
2019-03-02T05:39:54.841Z,4.7
2019-03-02T05:41:03.957Z,4.7
2019-03-02T05:42:14.590Z,4.6
2019-03-02T05:43:27.070Z,4.6
2019-03-02T05:44:35.053Z,4.6
2019-03-02T05:45:42.264Z,4.6
2019-03-02T05:46:49.459Z,4.6
2019-03-02T05:47:56.387Z,4.6
2019-03-02T05:49:03.322Z,4.6
2019-03-02T05:50:10.523Z,4.6
2019-03-02T05:51:17.722Z,4.6
2019-03-02T05:52:24.655Z,4.6
2019-03-02T05:53:31.864Z,4.6
2019-03-02T05:54:42.423Z,4.6
2019-03-02T05:55:53.592Z,4.6
2019-03-02T05:57:05.465Z,4.6
2019-03-02T05:58:15.786Z,4.6
2019-03-02T05:59:27.851Z,4.6
2019-03-02T06:00:38.962Z,4.6
2019-03-02T06:01:45.931Z,4.6
2019-03-02T06:02:53.138Z,4.6
2019-03-02T06:04:00.346Z,4.6
2019-03-02T06:05:07.287Z,4.6
2019-03-02T06:06:14.243Z,4.6
2019-03-02T06:07:21.457Z,4.6
2019-03-02T06:08:28.399Z,4.5
2019-03-02T06:09:41.937Z,4.5
2019-03-02T06:10:49.144Z,4.6
2019-03-02T06:11:56.345Z,4.6
2019-03-02T06:13:03.550Z,4.6
2019-03-02T06:14:10.758Z,4.6
2019-03-02T06:15:17.977Z,4.6
2019-03-02T06:16:25.203Z,4.6
2019-03-02T06:17:33.872Z,4.6
2019-03-02T06:18:45.319Z,4.6
2019-03-02T06:19:59.250Z,4.6
2019-03-02T06:21:10.768Z,4.7
2019-03-02T06:22:21.932Z,4.7
2019-03-02T06:23:30.721Z,4.7
2019-03-02T06:24:41.017Z,4.7
2019-03-02T06:25:48.496Z,4.7
2019-03-02T06:26:55.716Z,4.7
2019-03-02T06:28:02.911Z,4.7
2019-03-02T06:29:10.142Z,4.7
2019-03-02T06:30:17.341Z,4.7
2019-03-02T06:31:24.285Z,4.7
2019-03-02T06:32:33.942Z,4.7
2019-03-02T06:33:45.318Z,4.7
2019-03-02T06:34:57.024Z,4.7
2019-03-02T06:36:08.632Z,4.7
2019-03-02T06:37:19.912Z,4.6
2019-03-02T06:38:32.079Z,4.6
2019-03-02T06:39:44.402Z,4.6
2019-03-02T06:40:54.807Z,4.6
2019-03-02T06:42:09.790Z,4.6
2019-03-02T06:43:21.725Z,4.7
2019-03-02T06:44:34.112Z,4.7
2019-03-02T06:45:44.387Z,4.6
2019-03-02T06:46:54.645Z,4.7
2019-03-02T06:48:09.528Z,4.6
2019-03-02T06:49:21.230Z,4.6
2019-03-02T06:50:31.684Z,4.7
2019-03-02T06:51:47.212Z,4.7
2019-03-02T06:52:57.840Z,4.6
2019-03-02T06:54:12.881Z,4.7
2019-03-02T06:55:25.421Z,4.6
2019-03-02T06:56:35.870Z,4.7
2019-03-02T06:57:51.607Z,4.7
2019-03-02T06:59:04.100Z,4.7
2019-03-02T07:00:14.904Z,4.7
2019-03-02T07:01:26.026Z,4.7
2019-03-02T07:02:35.854Z,4.7
2019-03-02T07:03:46.761Z,4.7
2019-03-02T07:04:58.014Z,4.7
2019-03-02T07:06:08.499Z,4.7
2019-03-02T07:07:21.717Z,4.7
2019-03-02T07:08:34.134Z,4.7
2019-03-02T07:09:46.153Z,4.7
2019-03-02T07:10:57.873Z,4.7
2019-03-02T07:12:09.413Z,4.7
2019-03-02T07:13:22.424Z,4.7
2019-03-02T07:14:33.231Z,4.7
2019-03-02T07:15:44.981Z,4.8
2019-03-02T07:16:55.866Z,4.7
2019-03-02T07:18:08.161Z,4.7
2019-03-02T07:19:17.674Z,4.7
2019-03-02T07:20:28.243Z,4.7
2019-03-02T07:21:41.440Z,4.7
2019-03-02T07:22:53.232Z,4.7
2019-03-02T07:24:00.468Z,4.7
2019-03-02T07:25:07.678Z,4.7
2019-03-02T07:26:19.660Z,4.7
2019-03-02T07:27:30.485Z,4.8
2019-03-02T07:28:42.199Z,4.8
2019-03-02T07:29:53.538Z,4.8
2019-03-02T07:31:01.852Z,4.8
2019-03-02T07:32:09.057Z,4.8
2019-03-02T07:33:16.283Z,4.8
2019-03-02T07:34:23.486Z,4.8
2019-03-02T07:35:31.200Z,4.8
2019-03-02T07:36:38.412Z,4.8
2019-03-02T07:37:46.002Z,4.8
2019-03-02T07:38:56.499Z,4.9
2019-03-02T07:40:09.027Z,4.9
2019-03-02T07:41:22.093Z,4.9
2019-03-02T07:42:33.474Z,4.9
2019-03-02T07:43:47.580Z,4.9
2019-03-02T07:44:58.460Z,4.9
2019-03-02T07:46:11.749Z,4.9
2019-03-02T07:47:23.981Z,4.9
2019-03-02T07:48:36.658Z,4.9
2019-03-02T07:49:49.755Z,4.9
2019-03-02T07:51:00.951Z,4.9
2019-03-02T07:52:18.515Z,4.9
2019-03-02T07:53:30.287Z,4.9
2019-03-02T07:54:42.441Z,4.9
2019-03-02T07:55:50.116Z,4.9
2019-03-02T07:57:09.812Z,4.9
2019-03-02T07:58:20.859Z,5
2019-03-02T07:59:30.706Z,5
2019-03-02T08:00:40.854Z,5
2019-03-02T08:01:52.616Z,5
2019-03-02T08:03:00.735Z,5
2019-03-02T08:04:07.928Z,5
2019-03-02T08:05:15.852Z,5
2019-03-02T08:06:26.882Z,5.1
2019-03-02T08:07:38.000Z,5
2019-03-02T08:08:49.193Z,5
2019-03-02T08:10:01.990Z,5
2019-03-02T08:11:13.452Z,5.1
2019-03-02T08:12:24.719Z,5.1
2019-03-02T08:13:36.419Z,5.1
2019-03-02T08:14:47.785Z,5.2
2019-03-02T08:15:59.624Z,5.1
2019-03-02T08:17:13.400Z,5.1
2019-03-02T08:18:25.651Z,5.1
2019-03-02T08:19:36.049Z,5.1
2019-03-02T08:20:43.252Z,5.1
2019-03-02T08:21:50.467Z,5.1
2019-03-02T08:22:57.676Z,5.1
2019-03-02T08:24:04.899Z,5.1
2019-03-02T08:25:12.606Z,5.1
2019-03-02T08:26:19.842Z,5.1
2019-03-02T08:27:34.607Z,5.1
2019-03-02T08:28:46.623Z,5.2
2019-03-02T08:29:57.276Z,5.2
2019-03-02T08:31:08.900Z,5.2
2019-03-02T08:32:21.106Z,5.2
2019-03-02T08:33:33.492Z,5.2
2019-03-02T08:34:46.312Z,5.2
2019-03-02T08:35:53.576Z,5.2
2019-03-02T08:37:00.529Z,5.3
2019-03-02T08:38:07.439Z,5.3
2019-03-02T08:39:15.210Z,5.4
2019-03-02T08:40:24.527Z,5.4
2019-03-02T08:41:37.870Z,5.4
2019-03-02T08:42:45.433Z,5.4
2019-03-02T08:43:52.653Z,5.5
2019-03-02T08:44:59.305Z,5.5
2019-03-02T08:46:08.750Z,5.5
2019-03-02T08:47:15.757Z,5.5
2019-03-02T08:48:22.980Z,5.6
2019-03-02T08:49:30.190Z,5.6
2019-03-02T08:50:37.391Z,5.7
2019-03-02T08:51:44.605Z,5.7
2019-03-02T08:52:51.813Z,5.7
2019-03-02T08:53:59.035Z,5.8
2019-03-02T08:55:05.688Z,5.7
2019-03-02T08:56:12.699Z,5.7
2019-03-02T08:57:23.066Z,5.7
2019-03-02T08:58:30.679Z,5.7
2019-03-02T08:59:38.833Z,5.7
2019-03-02T09:00:46.062Z,5.7
2019-03-02T09:01:55.825Z,5.7
2019-03-02T09:03:03.064Z,5.7
2019-03-02T09:04:13.966Z,5.6
2019-03-02T09:05:42.732Z,5.6
2019-03-02T09:06:58.363Z,5.6
2019-03-02T09:08:05.329Z,5.6
2019-03-02T09:09:12.520Z,5.5
2019-03-02T09:10:22.177Z,5.5
2019-03-02T09:11:29.394Z,5.5
2019-03-02T09:12:36.602Z,5.6
2019-03-02T09:13:43.529Z,5.6
2019-03-02T09:14:50.471Z,5.7
2019-03-02T09:16:01.249Z,5.7
2019-03-02T09:17:17.656Z,5.7
2019-03-02T09:18:25.407Z,5.6
2019-03-02T09:19:51.697Z,5.7
2019-03-02T09:21:12.266Z,5.7
2019-03-02T09:22:24.125Z,5.7
2019-03-02T09:23:36.111Z,5.7
2019-03-02T09:24:49.988Z,5.7
2019-03-02T09:25:56.664Z,5.7
2019-03-02T09:27:07.351Z,5.7
2019-03-02T09:28:14.553Z,5.7
2019-03-02T09:29:21.751Z,5.7
2019-03-02T09:30:29.892Z,5.8
2019-03-02T09:31:39.768Z,5.8
2019-03-02T09:32:50.835Z,5.8
2019-03-02T09:34:04.114Z,5.8
2019-03-02T09:35:16.136Z,5.8
2019-03-02T09:36:24.027Z,5.9
2019-03-02T09:37:40.816Z,5.8
2019-03-02T09:38:54.109Z,5.8
2019-03-02T09:40:06.544Z,5.9
2019-03-02T09:41:25.338Z,5.8
2019-03-02T09:42:41.140Z,5.8
2019-03-02T09:43:48.578Z,5.8
2019-03-02T09:44:55.847Z,5.9
2019-03-02T09:46:02.794Z,5.9
2019-03-02T09:47:13.147Z,5.9
2019-03-02T09:48:24.430Z,5.9
2019-03-02T09:49:38.284Z,6
2019-03-02T09:50:45.338Z,5.9
2019-03-02T09:51:52.546Z,5.9
2019-03-02T09:52:59.755Z,5.9
2019-03-02T09:54:06.697Z,5.9
2019-03-02T09:55:18.281Z,6
2019-03-02T09:56:27.521Z,6
2019-03-02T09:57:34.732Z,6
2019-03-02T09:58:41.667Z,6.1
2019-03-02T09:59:48.881Z,6.2
2019-03-02T10:01:03.560Z,6.2
2019-03-02T10:02:15.679Z,6.2
2019-03-02T10:03:26.688Z,6.2
2019-03-02T10:04:40.131Z,6.2
2019-03-02T10:05:50.929Z,6.3
2019-03-02T10:07:03.062Z,6.3
2019-03-02T10:08:14.171Z,6.3
2019-03-02T10:09:24.867Z,6.3
2019-03-02T10:10:33.817Z,6.3
2019-03-02T10:11:41.176Z,6.4
2019-03-02T10:12:53.253Z,6.4
2019-03-02T10:14:00.648Z,6.4
2019-03-02T10:15:07.606Z,6.4
2019-03-02T10:16:14.823Z,6.3
2019-03-02T10:17:22.266Z,6.3
2019-03-02T10:18:29.226Z,6.4
2019-03-02T10:19:36.666Z,6.4
2019-03-02T10:20:44.162Z,6.4
2019-03-02T10:21:51.331Z,6.4
2019-03-02T10:22:59.836Z,6.5
2019-03-02T10:24:16.935Z,6.6
2019-03-02T10:25:32.052Z,6.6
2019-03-02T10:26:43.314Z,6.6
2019-03-02T10:27:57.343Z,6.6
2019-03-02T10:29:10.836Z,6.7
2019-03-02T10:30:21.926Z,6.6
2019-03-02T10:31:33.829Z,6.6
2019-03-02T10:32:41.030Z,6.7
2019-03-02T10:33:48.244Z,6.8
2019-03-02T10:34:55.446Z,6.8
2019-03-02T10:36:02.654Z,6.8
2019-03-02T10:37:09.860Z,6.8
2019-03-02T10:38:20.065Z,6.8
2019-03-02T10:39:32.675Z,6.8
2019-03-02T10:40:44.988Z,6.8
2019-03-02T10:41:56.687Z,6.8
2019-03-02T10:43:10.626Z,6.8
2019-03-02T10:44:22.311Z,6.8
2019-03-02T10:45:29.563Z,6.8
2019-03-02T10:46:36.504Z,6.8
2019-03-02T10:47:44.134Z,6.9
2019-03-02T10:48:51.558Z,6.9
2019-03-02T10:49:58.776Z,6.9
2019-03-02T10:51:05.997Z,7
2019-03-02T10:52:14.557Z,7
2019-03-02T10:53:25.177Z,7.1
2019-03-02T10:54:35.980Z,7.1
2019-03-02T10:55:48.206Z,7.1
2019-03-02T10:56:59.787Z,7.2
2019-03-02T10:58:07.774Z,7.2
2019-03-02T10:59:16.981Z,7.3
2019-03-02T11:00:30.816Z,7.3
2019-03-02T11:01:43.575Z,7.3
2019-03-02T11:02:55.950Z,7.4
2019-03-02T11:04:08.268Z,7.4
2019-03-02T11:05:20.072Z,7.5
2019-03-02T11:06:33.025Z,7.6
2019-03-02T11:07:40.867Z,7.5
2019-03-02T11:09:06.387Z,7.3
2019-03-02T11:10:17.423Z,7.3
2019-03-02T11:11:29.666Z,7.3
2019-03-02T11:12:44.768Z,7.3
2019-03-02T11:13:55.232Z,7.3
2019-03-02T11:15:07.539Z,7.4
2019-03-02T11:16:15.482Z,7.4
2019-03-02T11:17:24.076Z,7.4
2019-03-02T11:18:35.464Z,7.4
2019-03-02T11:19:47.323Z,7.4
2019-03-02T11:20:58.907Z,7.4
2019-03-02T11:22:06.848Z,7.4
2019-03-02T11:23:23.761Z,7.5
2019-03-02T11:24:31.181Z,7.4
2019-03-02T11:25:38.382Z,7.3
2019-03-02T11:26:45.614Z,7.3
2019-03-02T11:27:54.698Z,7.4
2019-03-02T11:29:02.209Z,7.4
2019-03-02T11:30:09.425Z,7.4
2019-03-02T11:31:16.851Z,7.3
2019-03-02T11:32:24.052Z,7.4
2019-03-02T11:33:32.618Z,7.4
2019-03-02T11:34:39.560Z,7.4
2019-03-02T11:35:46.779Z,7.4
2019-03-02T11:36:54.063Z,7.4
2019-03-02T11:38:02.730Z,7.4
2019-03-02T11:39:09.998Z,7.4
2019-03-02T11:40:29.180Z,7.3
2019-03-02T11:41:39.768Z,7.3
2019-03-02T11:42:46.972Z,7.3
2019-03-02T11:43:53.911Z,7.3
2019-03-02T11:45:01.117Z,7.3
2019-03-02T11:46:08.602Z,7.4
2019-03-02T11:47:15.821Z,7.3
2019-03-02T11:48:23.029Z,7.3
2019-03-02T11:49:34.740Z,7.3
2019-03-02T11:50:50.821Z,7.2
2019-03-02T11:52:03.088Z,7.3
2019-03-02T11:53:15.879Z,7.2
2019-03-02T11:54:29.563Z,7.2
2019-03-02T11:55:36.820Z,7.2
2019-03-02T11:56:47.193Z,7.3
2019-03-02T11:57:58.272Z,7.3
2019-03-02T11:59:09.231Z,7.3
2019-03-02T12:00:21.380Z,7.3
2019-03-02T12:01:34.089Z,7.3
2019-03-02T12:02:41.615Z,7.4
2019-03-02T12:03:48.826Z,7.5
2019-03-02T12:04:56.045Z,7.6
2019-03-02T12:06:07.362Z,7.6
2019-03-02T12:07:14.574Z,7.6
2019-03-02T12:08:23.477Z,7.6
2019-03-02T12:09:30.762Z,7.6
2019-03-02T12:10:37.710Z,7.6
2019-03-02T12:11:48.514Z,7.5
2019-03-02T12:12:56.710Z,7.5
2019-03-02T12:14:09.919Z,7.6
2019-03-02T12:15:18.116Z,7.6
2019-03-02T12:16:27.916Z,7.6
2019-03-02T12:17:41.878Z,7.7
2019-03-02T12:18:54.081Z,7.7
2019-03-02T12:20:08.669Z,7.7
2019-03-02T12:21:21.143Z,7.7
2019-03-02T12:22:34.335Z,7.7
2019-03-02T12:23:42.405Z,7.7
2019-03-02T12:24:49.606Z,7.7
2019-03-02T12:25:56.813Z,7.8
2019-03-02T12:27:04.023Z,7.7
2019-03-02T12:28:10.704Z,7.8
2019-03-02T12:29:17.925Z,7.8
2019-03-02T12:30:27.152Z,7.8
2019-03-02T12:31:34.154Z,7.7
2019-03-02T12:32:45.793Z,7.7
2019-03-02T12:33:57.618Z,7.6
2019-03-02T12:35:05.455Z,7.6
2019-03-02T12:36:15.888Z,7.7
2019-03-02T12:37:24.016Z,7.8
2019-03-02T12:38:49.676Z,7.9
2019-03-02T12:40:04.355Z,7.9
2019-03-02T12:41:15.659Z,8
2019-03-02T12:42:26.583Z,8.1
2019-03-02T12:43:45.275Z,8.1
2019-03-02T12:44:57.790Z,8.1
2019-03-02T12:46:12.896Z,8.1
2019-03-02T12:47:23.179Z,8.2
2019-03-02T12:48:30.326Z,8.2
2019-03-02T12:49:37.261Z,8.2
2019-03-02T12:50:44.196Z,8.2
2019-03-02T12:51:51.126Z,8.3
2019-03-02T12:52:58.341Z,8.4
2019-03-02T12:54:06.764Z,8.4
2019-03-02T12:55:20.464Z,8.4
2019-03-02T12:56:32.812Z,8.5
2019-03-02T12:57:45.374Z,8.4
2019-03-02T12:59:00.742Z,8.5
2019-03-02T13:00:09.264Z,8.5
2019-03-02T13:01:16.196Z,8.6
2019-03-02T13:02:23.130Z,8.7
2019-03-02T13:03:34.478Z,8.7
2019-03-02T13:04:45.321Z,8.7
2019-03-02T13:05:57.461Z,8.6
2019-03-02T13:07:05.172Z,8.5
2019-03-02T13:08:15.448Z,8.4
2019-03-02T13:09:22.652Z,8.4
2019-03-02T13:10:29.588Z,8.4
2019-03-02T13:11:36.805Z,8.4
2019-03-02T13:12:46.419Z,8.4
2019-03-02T13:13:57.882Z,8.3
2019-03-02T13:15:09.285Z,8.3
2019-03-02T13:16:23.748Z,8.3
2019-03-02T13:17:37.058Z,8.3
2019-03-02T13:18:50.493Z,8.3
2019-03-02T13:20:02.662Z,8.4
2019-03-02T13:21:15.210Z,8.4
2019-03-02T13:22:29.569Z,8.4
2019-03-02T13:23:42.593Z,8.4
2019-03-02T13:24:53.640Z,8.4
2019-03-02T13:26:13.500Z,8.4
2019-03-02T13:27:25.914Z,8.5
2019-03-02T13:28:33.135Z,8.5
2019-03-02T13:29:53.184Z,8.5
2019-03-02T13:31:07.553Z,8.5
2019-03-02T13:32:19.792Z,8.6
2019-03-02T13:33:34.144Z,8.7
2019-03-02T13:34:47.258Z,8.7
2019-03-02T13:36:04.595Z,8.7
2019-03-02T13:37:21.266Z,8.6
2019-03-02T13:38:33.503Z,8.6
2019-03-02T13:39:41.385Z,8.7
2019-03-02T13:40:48.349Z,8.8
2019-03-02T13:41:55.558Z,8.7
2019-03-02T13:43:05.142Z,8.6
2019-03-02T13:44:12.353Z,8.6
2019-03-02T13:45:20.951Z,8.5
2019-03-02T13:46:34.719Z,8.6
2019-03-02T13:47:48.644Z,8.6
2019-03-02T13:49:01.683Z,8.6
2019-03-02T13:50:13.879Z,8.6
2019-03-02T13:51:22.071Z,8.5
2019-03-02T13:52:36.433Z,8.6
2019-03-02T13:53:58.961Z,8.6
2019-03-02T13:55:34.906Z,8.5
2019-03-02T13:56:41.842Z,8.5
2019-03-02T13:57:48.785Z,8.5
2019-03-02T13:58:56.344Z,8.5
2019-03-02T14:00:07.696Z,8.6
2019-03-02T14:01:16.149Z,8.6
2019-03-02T14:02:23.360Z,8.6
2019-03-02T14:03:30.261Z,8.6
2019-03-02T14:04:39.490Z,8.7
2019-03-02T14:05:46.706Z,8.7
2019-03-02T14:06:55.800Z,8.6
2019-03-02T14:08:08.352Z,8.6
2019-03-02T14:09:20.127Z,8.5
2019-03-02T14:10:28.274Z,8.5
2019-03-02T14:11:39.644Z,8.5
2019-03-02T14:12:50.743Z,8.5
2019-03-02T14:14:08.160Z,8.5
2019-03-02T14:15:21.566Z,8.5
2019-03-02T14:16:35.303Z,8.5
2019-03-02T14:17:43.417Z,8.4
2019-03-02T14:18:54.356Z,8.4
2019-03-02T14:20:03.016Z,8.4
2019-03-02T14:21:10.227Z,8.5
2019-03-02T14:22:17.448Z,8.5
2019-03-02T14:23:31.998Z,8.5
2019-03-02T14:24:43.151Z,8.5
2019-03-02T14:26:00.063Z,8.4
2019-03-02T14:27:08.086Z,8.4
2019-03-02T14:28:15.509Z,8.3
2019-03-02T14:29:22.736Z,8.4
2019-03-02T14:30:29.665Z,8.3
2019-03-02T14:31:38.956Z,8.4
2019-03-02T14:32:51.892Z,8.4
2019-03-02T14:34:08.251Z,8.5
2019-03-02T14:35:20.261Z,8.5
2019-03-02T14:36:34.633Z,8.5
2019-03-02T14:37:47.790Z,8.5
2019-03-02T14:39:02.745Z,8.5
2019-03-02T14:40:14.559Z,8.5
2019-03-02T14:41:28.547Z,8.6
2019-03-02T14:42:39.839Z,8.6
2019-03-02T14:43:57.056Z,8.6
2019-03-02T14:45:10.790Z,8.6
2019-03-02T14:46:23.236Z,8.7
2019-03-02T14:47:36.475Z,8.7
2019-03-02T14:48:49.205Z,8.7
2019-03-02T14:50:08.158Z,8.7
2019-03-02T14:51:20.569Z,8.7
2019-03-02T14:52:33.176Z,8.7
2019-03-02T14:53:45.098Z,8.7
2019-03-02T14:54:56.855Z,8.8
2019-03-02T14:56:09.921Z,8.8
2019-03-02T14:57:24.621Z,8.7
2019-03-02T14:58:37.622Z,8.7
2019-03-02T14:59:50.138Z,8.6
2019-03-02T15:01:04.144Z,8.6
2019-03-02T15:02:16.524Z,8.6
2019-03-02T15:03:29.267Z,8.5
2019-03-02T15:04:42.863Z,8.6
2019-03-02T15:05:56.868Z,8.6
2019-03-02T15:07:22.150Z,8.5
2019-03-02T15:08:37.249Z,8.5
2019-03-02T15:09:49.556Z,8.5
2019-03-02T15:11:03.463Z,8.5
2019-03-02T15:12:16.023Z,8.5
2019-03-02T15:13:29.336Z,8.5
2019-03-02T15:14:46.123Z,8.5
2019-03-02T15:15:58.621Z,8.5
2019-03-02T15:17:12.167Z,8.4
2019-03-02T15:18:29.043Z,8.5
2019-03-02T15:19:57.173Z,8.4
2019-03-02T15:21:11.426Z,8.4
2019-03-02T15:22:24.120Z,8.4
2019-03-02T15:23:38.843Z,8.4
2019-03-02T15:24:52.936Z,8.4
2019-03-02T15:26:06.273Z,8.4
2019-03-02T15:27:20.115Z,8.4
2019-03-02T15:28:33.685Z,8.4
2019-03-02T15:29:50.255Z,8.4
2019-03-02T15:31:02.667Z,8.4
2019-03-02T15:32:20.174Z,8.4
2019-03-02T15:33:33.559Z,8.4
2019-03-02T15:34:53.993Z,8.5
2019-03-02T15:36:21.955Z,8.5
2019-03-02T15:37:29.167Z,8.6
2019-03-02T15:38:40.020Z,8.5
2019-03-02T15:39:53.445Z,8.5
2019-03-02T15:41:05.180Z,8.6
2019-03-02T15:42:21.203Z,8.6
2019-03-02T15:43:34.720Z,8.6
2019-03-02T15:44:46.465Z,8.7
2019-03-02T15:45:58.707Z,8.7
2019-03-02T15:47:13.643Z,8.6
2019-03-02T15:48:27.098Z,8.6
2019-03-02T15:49:40.146Z,8.6
2019-03-02T15:50:54.422Z,8.6
2019-03-02T15:52:07.652Z,8.5
2019-03-02T15:53:20.236Z,8.5
2019-03-02T15:54:33.113Z,8.5
2019-03-02T15:55:45.144Z,8.4
2019-03-02T15:57:03.546Z,8.4
2019-03-02T15:58:10.812Z,8.4
2019-03-02T15:59:17.753Z,8.5
2019-03-02T16:00:24.870Z,8.4
2019-03-02T16:01:31.800Z,8.4
2019-03-02T16:02:43.015Z,8.4
2019-03-02T16:03:57.182Z,8.5
2019-03-02T16:05:11.148Z,8.5
2019-03-02T16:06:23.167Z,8.5
2019-03-02T16:07:38.658Z,8.5
2019-03-02T16:08:52.311Z,8.4
2019-03-02T16:10:05.452Z,8.5
2019-03-02T16:11:31.930Z,8.4
2019-03-02T16:12:45.066Z,8.4
2019-03-02T16:13:52.058Z,8.4
2019-03-02T16:15:12.503Z,8.4
2019-03-02T16:16:24.851Z,8.4
2019-03-02T16:17:39.900Z,8.4
2019-03-02T16:18:54.715Z,8.4
2019-03-02T16:20:06.279Z,8.4
2019-03-02T16:21:19.481Z,8.4
2019-03-02T16:22:33.188Z,8.4
2019-03-02T16:23:47.127Z,8.4
2019-03-02T16:25:00.369Z,8.4
2019-03-02T16:26:16.870Z,8.3