createdAt,value
2018-07-14T00:00:04.684Z,27.6
2018-07-14T00:02:07.922Z,27.6
2018-07-14T00:04:04.658Z,27.6
2018-07-14T00:06:10.597Z,27.6
2018-07-14T00:08:04.867Z,27.6
2018-07-14T00:10:08.106Z,27.7
2018-07-14T00:12:04.966Z,27.6
2018-07-14T00:14:05.220Z,27.6
2018-07-14T00:16:12.519Z,27.6
2018-07-14T00:18:04.939Z,27.6
2018-07-14T00:20:06.010Z,27.6
2018-07-14T00:22:04.777Z,27.6
2018-07-14T00:24:04.969Z,27.6
2018-07-14T00:26:04.650Z,27.6
2018-07-14T00:28:05.392Z,27.6
2018-07-14T00:30:05.148Z,27.6
2018-07-14T00:32:04.898Z,27.6
2018-07-14T00:34:08.106Z,27.6
2018-07-14T00:36:04.840Z,27.5
2018-07-14T00:38:08.084Z,27.5
2018-07-14T00:40:04.771Z,27.5
2018-07-14T00:42:07.988Z,27.6
2018-07-14T00:44:05.218Z,27.5
2018-07-14T00:46:05.493Z,27.5
2018-07-14T00:48:05.199Z,27.6
2018-07-14T00:50:04.907Z,27.6
2018-07-14T00:52:05.575Z,27.6
2018-07-14T00:54:05.281Z,27.6
2018-07-14T00:56:04.965Z,27.5
2018-07-14T00:58:05.178Z,27.6
2018-07-14T01:00:07.378Z,27.5
2018-07-14T01:02:05.717Z,27.5
2018-07-14T01:04:04.927Z,27.5
2018-07-14T01:06:04.642Z,27.5
2018-07-14T01:08:04.891Z,27.5
2018-07-14T01:10:15.715Z,27.5
2018-07-14T01:12:05.370Z,27.5
2018-07-14T01:14:05.591Z,27.5
2018-07-14T01:16:05.317Z,27.4
2018-07-14T01:18:04.794Z,27.5
2018-07-14T01:20:07.588Z,27.5
2018-07-14T01:22:12.393Z,27.5
2018-07-14T01:24:10.127Z,27.5
2018-07-14T01:26:04.815Z,27.5
2018-07-14T01:28:05.089Z,27.5
2018-07-14T01:30:04.784Z,27.5
2018-07-14T01:32:08.154Z,27.4
2018-07-14T01:34:04.852Z,27.5
2018-07-14T01:36:05.564Z,27.4
2018-07-14T01:38:05.278Z,27.4
2018-07-14T01:40:05.482Z,27.4
2018-07-14T01:42:05.153Z,27.4
2018-07-14T01:44:04.825Z,27.4
2018-07-14T01:46:05.553Z,27.4
2018-07-14T01:48:04.884Z,27.4
2018-07-14T01:50:05.621Z,27.4
2018-07-14T01:52:05.319Z,27.4
2018-07-14T01:54:05.043Z,27.5
2018-07-14T01:56:05.252Z,27.4
2018-07-14T01:58:10.036Z,27.4
2018-07-14T02:00:05.286Z,27.5
2018-07-14T02:02:05.070Z,27.5
2018-07-14T02:04:07.314Z,27.4
2018-07-14T02:06:05.069Z,27.4
2018-07-14T02:08:04.795Z,27.4
2018-07-14T02:10:05.509Z,27.4
2018-07-14T02:12:05.278Z,27.4
2018-07-14T02:14:05.484Z,27.4
2018-07-14T02:16:05.243Z,27.5
2018-07-14T02:18:04.695Z,27.5
2018-07-14T02:20:04.969Z,27.4
2018-07-14T02:22:04.645Z,27.4
2018-07-14T02:24:05.343Z,27.4
2018-07-14T02:26:05.099Z,27.4
2018-07-14T02:28:04.877Z,27.4
2018-07-14T02:30:05.563Z,27.4
2018-07-14T02:32:07.846Z,27.4
2018-07-14T02:34:05.221Z,27.4
2018-07-14T02:36:07.464Z,27.4
2018-07-14T02:38:07.642Z,27.4
2018-07-14T02:40:05.309Z,27.4
2018-07-14T02:42:05.127Z,27.4
2018-07-14T02:44:04.840Z,27.4
2018-07-14T02:46:05.634Z,27.4
2018-07-14T02:48:05.357Z,27.4
2018-07-14T02:50:12.638Z,27.4
2018-07-14T02:52:07.895Z,27.4
2018-07-14T02:54:05.588Z,27.4
2018-07-14T02:56:05.461Z,27.4
2018-07-14T02:58:09.805Z,27.4
2018-07-14T03:00:08.086Z,27.4
2018-07-14T03:02:05.399Z,27.5
2018-07-14T03:04:05.106Z,27.4
2018-07-14T03:06:05.285Z,27.4
2018-07-14T03:08:10.193Z,27.4
2018-07-14T03:10:09.966Z,27.4
2018-07-14T03:12:04.681Z,27.4
2018-07-14T03:14:05.397Z,27.4
2018-07-14T03:16:05.092Z,27.4
2018-07-14T03:18:05.060Z,27.4
2018-07-14T03:20:04.773Z,27.4
2018-07-14T03:22:05.520Z,27.4
2018-07-14T03:24:05.253Z,27.4
2018-07-14T03:26:07.967Z,27.4
2018-07-14T03:28:04.683Z,27.4
2018-07-14T03:30:04.901Z,27.4
2018-07-14T03:32:08.100Z,27.4
2018-07-14T03:34:04.855Z,27.3
2018-07-14T03:36:10.155Z,27.3
2018-07-14T03:38:04.824Z,27.3
2018-07-14T03:40:05.505Z,27.4
2018-07-14T03:42:05.351Z,27.4
2018-07-14T03:44:05.460Z,27.4
2018-07-14T03:46:05.193Z,27.3
2018-07-14T03:48:04.904Z,27.4
2018-07-14T03:50:05.576Z,27.4
2018-07-14T03:52:07.787Z,27.4
2018-07-14T03:54:05.449Z,27.4
2018-07-14T03:56:05.212Z,27.3
2018-07-14T03:58:07.947Z,27.3
2018-07-14T04:00:04.649Z,27.3
2018-07-14T04:02:05.340Z,27.3
2018-07-14T04:04:05.017Z,27.3
2018-07-14T04:06:04.773Z,27.3
2018-07-14T04:08:05.493Z,27.3
2018-07-14T04:10:05.253Z,27.3
2018-07-14T04:12:05.040Z,27.3
2018-07-14T04:14:05.349Z,27.3
2018-07-14T04:16:07.612Z,27.3
2018-07-14T04:18:07.611Z,27.3
2018-07-14T04:20:05.371Z,27.3
2018-07-14T04:22:05.221Z,27.3
2018-07-14T04:24:04.950Z,27.3
2018-07-14T04:26:07.187Z,27.3
2018-07-14T04:28:05.466Z,27.3
2018-07-14T04:30:05.200Z,27.3
2018-07-14T04:32:04.992Z,27.3
2018-07-14T04:34:05.382Z,27.4
2018-07-14T04:36:05.112Z,27.3
2018-07-14T04:38:04.841Z,27.4
2018-07-14T04:40:05.521Z,27.4
2018-07-14T04:42:05.221Z,27.3
2018-07-14T04:44:04.862Z,27.4
2018-07-14T04:46:08.620Z,27.3
2018-07-14T04:48:05.684Z,27.3
2018-07-14T04:50:05.349Z,27.4
2018-07-14T04:52:05.125Z,27.4
2018-07-14T04:54:04.889Z,27.4
2018-07-14T04:56:05.571Z,27.4
2018-07-14T04:58:05.206Z,27.4
2018-07-14T05:00:07.991Z,27.4
2018-07-14T05:02:07.187Z,27.4
2018-07-14T05:04:04.827Z,27.4
2018-07-14T05:06:05.540Z,27.4
2018-07-14T05:08:05.222Z,27.4
2018-07-14T05:10:04.887Z,27.4
2018-07-14T05:12:08.126Z,27.4
2018-07-14T05:14:05.346Z,27.4
2018-07-14T05:16:05.052Z,27.4
2018-07-14T05:18:05.055Z,27.5
2018-07-14T05:20:04.765Z,27.5
2018-07-14T05:22:05.512Z,27.4
2018-07-14T05:24:10.258Z,27.4
2018-07-14T05:26:05.193Z,27.5
2018-07-14T05:28:04.869Z,27.5
2018-07-14T05:30:05.643Z,27.5
2018-07-14T05:32:07.420Z,27.5
2018-07-14T05:34:07.644Z,27.5
2018-07-14T05:36:17.976Z,27.5
2018-07-14T05:38:04.885Z,27.5
2018-07-14T05:40:08.119Z,27.5
2018-07-14T05:42:04.809Z,27.6
2018-07-14T05:44:04.718Z,27.6
2018-07-14T05:46:04.918Z,27.5
2018-07-14T05:48:05.650Z,27.6
2018-07-14T05:50:05.314Z,27.6
2018-07-14T05:52:10.229Z,27.6
2018-07-14T05:54:04.653Z,27.6
2018-07-14T05:56:05.316Z,27.6
2018-07-14T05:58:04.993Z,27.6
2018-07-14T06:00:05.273Z,27.6
2018-07-14T06:02:04.947Z,27.7
2018-07-14T06:04:04.640Z,27.7
2018-07-14T06:06:07.831Z,27.7
2018-07-14T06:08:05.039Z,27.7
2018-07-14T06:10:04.805Z,27.7
2018-07-14T06:12:05.019Z,27.7
2018-07-14T06:14:04.853Z,27.7
2018-07-14T06:16:04.727Z,27.7
2018-07-14T06:18:07.304Z,27.7
2018-07-14T06:20:07.546Z,27.8
2018-07-14T06:22:07.802Z,27.7
2018-07-14T06:24:08.023Z,27.8
2018-07-14T06:26:04.827Z,27.8
2018-07-14T06:28:05.527Z,27.8
2018-07-14T06:30:05.230Z,27.8
2018-07-14T06:32:07.756Z,27.8
2018-07-14T06:34:04.832Z,27.8
2018-07-14T06:36:05.557Z,27.8
2018-07-14T06:38:05.280Z,27.8
2018-07-14T06:40:04.729Z,27.8
2018-07-14T06:42:05.357Z,27.9
2018-07-14T06:44:07.626Z,27.9
2018-07-14T06:46:07.866Z,27.9
2018-07-14T06:48:05.532Z,27.9
2018-07-14T06:50:04.746Z,27.9
2018-07-14T06:52:05.502Z,27.9
2018-07-14T06:54:05.220Z,27.9
2018-07-14T06:56:05.319Z,27.9
2018-07-14T06:58:05.529Z,27.9
2018-07-14T07:00:05.337Z,27.9
2018-07-14T07:02:05.578Z,27.9
2018-07-14T07:04:05.289Z,27.9
2018-07-14T07:06:05.059Z,28
2018-07-14T07:08:07.270Z,27.9
2018-07-14T07:10:10.567Z,27.9
2018-07-14T07:12:05.264Z,28
2018-07-14T07:14:04.928Z,28
2018-07-14T07:16:05.351Z,28
2018-07-14T07:18:05.300Z,28
2018-07-14T07:20:07.510Z,28
2018-07-14T07:22:05.195Z,28
2018-07-14T07:24:12.457Z,28
2018-07-14T07:26:05.127Z,28
2018-07-14T07:28:04.840Z,28.1
2018-07-14T07:30:05.629Z,28
2018-07-14T07:32:10.364Z,28
2018-07-14T07:34:05.107Z,28
2018-07-14T07:36:05.084Z,28.1
2018-07-14T07:38:09.850Z,28
2018-07-14T07:40:05.517Z,28
2018-07-14T07:42:05.205Z,28
2018-07-14T07:44:04.888Z,28
2018-07-14T07:46:05.626Z,28.1
2018-07-14T07:48:05.312Z,28
2018-07-14T07:50:05.055Z,28
2018-07-14T07:52:04.923Z,28.1
2018-07-14T07:54:04.837Z,28.1
2018-07-14T07:56:05.702Z,28.1
2018-07-14T07:58:07.299Z,28.1
2018-07-14T08:00:05.038Z,28.1
2018-07-14T08:02:07.276Z,28.1
2018-07-14T08:04:05.016Z,28.1
2018-07-14T08:06:04.671Z,28.1
2018-07-14T08:08:05.364Z,28.1
2018-07-14T08:10:05.138Z,28.1
2018-07-14T08:12:07.482Z,28.1
2018-07-14T08:14:07.855Z,28.1
2018-07-14T08:16:07.935Z,28.1
2018-07-14T08:18:05.321Z,28.1
2018-07-14T08:20:05.583Z,28.1
2018-07-14T08:22:05.400Z,28.2
2018-07-14T08:24:13.189Z,28.2
2018-07-14T08:26:07.499Z,28.2
2018-07-14T08:28:07.735Z,28.2
2018-07-14T08:30:07.985Z,28.2
2018-07-14T08:32:04.724Z,28.2
2018-07-14T08:34:04.782Z,28.2
2018-07-14T08:36:05.484Z,28.2
2018-07-14T08:38:05.291Z,28.2
2018-07-14T08:40:07.875Z,28.2
2018-07-14T08:42:05.590Z,28.2
2018-07-14T08:44:04.814Z,28.2
2018-07-14T08:46:05.570Z,28.2
2018-07-14T08:48:05.214Z,28.2
2018-07-14T08:50:04.873Z,28.2
2018-07-14T08:52:05.071Z,28.2
2018-07-14T08:54:04.827Z,28.2
2018-07-14T08:56:05.530Z,28.2
2018-07-14T08:58:05.275Z,28.3
2018-07-14T09:00:05.101Z,28.2
2018-07-14T09:02:07.415Z,28.2
2018-07-14T09:04:07.603Z,28.2
2018-07-14T09:06:07.856Z,28.2
2018-07-14T09:08:05.586Z,28.2
2018-07-14T09:10:10.339Z,28.2
2018-07-14T09:12:05.035Z,28.2
2018-07-14T09:14:05.236Z,28.3
2018-07-14T09:16:04.921Z,28.3
2018-07-14T09:18:04.767Z,28.3
2018-07-14T09:20:07.956Z,28.3
2018-07-14T09:22:04.760Z,28.3
2018-07-14T09:24:08.073Z,28.3
2018-07-14T09:26:04.826Z,28.3
2018-07-14T09:28:04.750Z,28.3
2018-07-14T09:30:05.404Z,28.3
2018-07-14T09:32:07.683Z,28.3
2018-07-14T09:34:05.409Z,28.3
2018-07-14T09:36:05.175Z,28.3
2018-07-14T09:38:04.917Z,28.4
2018-07-14T09:40:04.937Z,28.3
2018-07-14T09:42:08.124Z,28.4
2018-07-14T09:44:04.884Z,28.3
2018-07-14T09:46:10.445Z,28.3
2018-07-14T09:48:12.683Z,28.3
2018-07-14T09:50:07.857Z,28.4
2018-07-14T09:52:08.069Z,28.3
2018-07-14T09:54:04.755Z,28.4
2018-07-14T09:56:05.420Z,28.4
2018-07-14T09:58:05.132Z,28.3
2018-07-14T10:00:04.848Z,28.3
2018-07-14T10:02:05.517Z,28.4
2018-07-14T10:04:05.206Z,28.3
2018-07-14T10:06:07.462Z,28.3
2018-07-14T10:08:05.413Z,28.3
2018-07-14T10:10:05.196Z,28.3
2018-07-14T10:12:05.086Z,28.3
2018-07-14T10:14:04.814Z,28.3
2018-07-14T10:16:05.562Z,28.3
2018-07-14T10:18:05.439Z,28.2
2018-07-14T10:20:05.147Z,28.2
2018-07-14T10:22:04.950Z,28.3
2018-07-14T10:24:04.720Z,28.3
2018-07-14T10:26:05.382Z,28.3
2018-07-14T10:28:05.065Z,28.4
2018-07-14T10:30:04.755Z,28.4
2018-07-14T10:32:05.527Z,28.4
2018-07-14T10:34:05.272Z,28.4
2018-07-14T10:36:07.223Z,28.4
2018-07-14T10:38:07.453Z,28.4
2018-07-14T10:40:05.169Z,28.4
2018-07-14T10:42:10.593Z,28.4
2018-07-14T10:44:04.763Z,28.4
2018-07-14T10:46:05.500Z,28.4
2018-07-14T10:48:04.731Z,28.4
2018-07-14T10:50:09.963Z,28.4
2018-07-14T10:52:05.117Z,28.4
2018-07-14T10:54:05.299Z,28.4
2018-07-14T10:56:07.539Z,28.4
2018-07-14T10:58:07.805Z,28.4
2018-07-14T11:00:07.802Z,28.4
2018-07-14T11:02:05.533Z,28.3
2018-07-14T11:04:07.754Z,28.4
2018-07-14T11:06:05.423Z,28.3
2018-07-14T11:08:05.108Z,28.4
2018-07-14T11:10:07.358Z,28.4
2018-07-14T11:12:05.140Z,28.3
2018-07-14T11:14:04.976Z,28.3
2018-07-14T11:16:04.715Z,28.3
2018-07-14T11:18:05.669Z,28.3
2018-07-14T11:20:05.501Z,28.3
2018-07-14T11:22:05.300Z,28.3
2018-07-14T11:24:10.060Z,28.3
2018-07-14T11:26:04.760Z,28.3
2018-07-14T11:28:05.426Z,28.3
2018-07-14T11:30:05.250Z,28.3
2018-07-14T11:32:04.799Z,28.3
2018-07-14T11:34:05.016Z,28.3
2018-07-14T11:36:04.793Z,28.3
2018-07-14T11:38:05.356Z,28.3
2018-07-14T11:40:05.559Z,28.3
2018-07-14T11:42:05.343Z,28.3
2018-07-14T11:44:10.372Z,28.3
2018-07-14T11:46:10.488Z,28.3
2018-07-14T11:48:05.383Z,28.3
2018-07-14T11:50:04.760Z,28.3
2018-07-14T11:52:10.822Z,28.3
2018-07-14T11:54:04.987Z,28.3
2018-07-14T11:56:04.804Z,28.3
2018-07-14T11:58:08.216Z,28.3
2018-07-14T12:00:05.111Z,28.3
2018-07-14T12:02:07.555Z,28.3
2018-07-14T12:04:10.581Z,28.3
2018-07-14T12:06:05.056Z,28.3
2018-07-14T12:08:07.622Z,28.3
2018-07-14T12:10:05.321Z,28.3
2018-07-14T12:12:05.207Z,28.4
2018-07-14T12:14:04.642Z,28.4
2018-07-14T12:16:04.922Z,28.4
2018-07-14T12:18:04.853Z,28.3
2018-07-14T12:20:05.830Z,28.4
2018-07-14T12:22:08.121Z,28.4
2018-07-14T12:24:05.092Z,28.4
2018-07-14T12:26:05.028Z,28.4
2018-07-14T12:28:07.975Z,28.4
2018-07-14T12:30:05.438Z,28.4
2018-07-14T12:32:05.040Z,28.4
2018-07-14T12:34:08.452Z,28.4
2018-07-14T12:36:05.119Z,28.4
2018-07-14T12:38:04.864Z,28.5
2018-07-14T12:40:06.154Z,28.4
2018-07-14T12:42:07.868Z,28.4
2018-07-14T12:44:04.626Z,28.4
2018-07-14T12:46:05.401Z,28.4
2018-07-14T12:48:05.096Z,28.4
2018-07-14T12:50:07.269Z,28.4
2018-07-14T12:52:05.035Z,28.4
2018-07-14T12:54:10.013Z,28.4
2018-07-14T12:56:07.219Z,28.4
2018-07-14T12:58:04.905Z,28.4
2018-07-14T13:00:05.591Z,28.4
2018-07-14T13:02:05.541Z,28.4
2018-07-14T13:04:05.220Z,28.5
2018-07-14T13:06:10.513Z,28.4
2018-07-14T13:08:05.240Z,28.5
2018-07-14T13:10:04.959Z,28.5
2018-07-14T13:12:05.189Z,28.5
2018-07-14T13:14:04.892Z,28.5
2018-07-14T13:16:07.248Z,28.5
2018-07-14T13:18:05.147Z,28.5
2018-07-14T13:20:05.077Z,28.5
2018-07-14T13:22:07.324Z,28.5
2018-07-14T13:24:05.315Z,28.5
2018-07-14T13:26:05.526Z,28.5
2018-07-14T13:28:04.717Z,28.5
2018-07-14T13:30:04.865Z,28.6
2018-07-14T13:32:05.618Z,28.5
2018-07-14T13:34:05.360Z,28.6
2018-07-14T13:36:05.138Z,28.5
2018-07-14T13:38:04.814Z,28.5
2018-07-14T13:40:05.512Z,28.6
2018-07-14T13:42:10.525Z,28.6
2018-07-14T13:44:05.346Z,28.6
2018-07-14T13:46:05.605Z,28.7
2018-07-14T13:48:05.302Z,28.6
2018-07-14T13:50:04.809Z,28.6
2018-07-14T13:52:05.729Z,28.6
2018-07-14T13:54:07.625Z,28.6
2018-07-14T13:56:05.454Z,28.6
2018-07-14T13:58:10.195Z,28.6
2018-07-14T14:00:07.351Z,28.7
2018-07-14T14:02:10.531Z,28.6
2018-07-14T14:04:10.334Z,28.7
2018-07-14T14:06:05.081Z,28.7
2018-07-14T14:08:04.769Z,28.6
2018-07-14T14:10:07.506Z,28.7
2018-07-14T14:12:07.473Z,28.7
2018-07-14T14:14:05.209Z,28.7
2018-07-14T14:16:05.087Z,28.7
2018-07-14T14:18:05.582Z,28.7
2018-07-14T14:20:05.483Z,28.7
2018-07-14T14:22:05.279Z,28.7
2018-07-14T14:24:05.033Z,28.7
2018-07-14T14:26:04.741Z,28.7
2018-07-14T14:28:07.956Z,28.7
2018-07-14T14:30:04.739Z,28.7
2018-07-14T14:32:05.483Z,28.7
2018-07-14T14:34:12.842Z,28.7
2018-07-14T14:36:05.563Z,28.7
2018-07-14T14:38:05.217Z,28.7
2018-07-14T14:40:04.942Z,28.7
2018-07-14T14:42:04.668Z,28.7
2018-07-14T14:44:11.384Z,28.7
2018-07-14T14:46:05.568Z,28.8
2018-07-14T14:48:05.406Z,28.7
2018-07-14T14:50:07.594Z,28.7
2018-07-14T14:52:05.237Z,28.7
2018-07-14T14:54:04.927Z,28.8
2018-07-14T14:56:07.169Z,28.8
2018-07-14T14:58:05.029Z,28.8
2018-07-14T15:00:07.778Z,28.8
2018-07-14T15:02:05.527Z,28.8
2018-07-14T15:04:05.231Z,28.8
2018-07-14T15:06:07.437Z,28.8
2018-07-14T15:08:05.114Z,28.8
2018-07-14T15:10:04.796Z,28.8
2018-07-14T15:12:07.656Z,28.8
2018-07-14T15:14:05.379Z,28.8
2018-07-14T15:16:05.197Z,28.8
2018-07-14T15:18:10.197Z,28.8
2018-07-14T15:20:04.944Z,28.8
2018-07-14T15:22:07.203Z,28.8
2018-07-14T15:24:04.989Z,28.8
2018-07-14T15:26:05.265Z,28.8
2018-07-14T15:28:05.123Z,28.8
2018-07-14T15:30:04.903Z,28.8
2018-07-14T15:32:05.561Z,28.9
2018-07-14T15:34:05.343Z,28.9
2018-07-14T15:36:05.113Z,28.9
2018-07-14T15:38:04.836Z,28.8
2018-07-14T15:40:07.583Z,28.9
2018-07-14T15:42:05.332Z,28.8
2018-07-14T15:44:05.034Z,28.9
2018-07-14T15:46:04.705Z,28.9
2018-07-14T15:48:05.371Z,28.9
2018-07-14T15:50:05.066Z,28.9
2018-07-14T15:52:04.797Z,28.9
2018-07-14T15:54:05.478Z,28.9
2018-07-14T15:56:05.257Z,28.9
2018-07-14T15:58:07.504Z,28.9
2018-07-14T16:00:05.291Z,28.9
2018-07-14T16:02:05.244Z,28.9
2018-07-14T16:04:04.938Z,29
2018-07-14T16:06:04.627Z,28.9
2018-07-14T16:08:05.333Z,29
2018-07-14T16:10:05.006Z,28.9
2018-07-14T16:12:07.267Z,28.9
2018-07-14T16:14:05.176Z,29
2018-07-14T16:16:04.874Z,29
2018-07-14T16:18:07.416Z,29
2018-07-14T16:20:05.093Z,29
2018-07-14T16:22:04.882Z,28.9
2018-07-14T16:24:05.133Z,29
2018-07-14T16:26:07.433Z,29
2018-07-14T16:28:04.701Z,29
2018-07-14T16:30:07.945Z,29
2018-07-14T16:32:05.626Z,29
2018-07-14T16:34:05.344Z,29
2018-07-14T16:36:07.585Z,29
2018-07-14T16:38:05.324Z,29
2018-07-14T16:40:07.560Z,29
2018-07-14T16:42:05.319Z,29
2018-07-14T16:44:12.708Z,29
2018-07-14T16:46:05.382Z,29
2018-07-14T16:48:05.023Z,29
2018-07-14T16:50:04.771Z,29
2018-07-14T16:52:04.704Z,29
2018-07-14T16:54:05.418Z,29
2018-07-14T16:56:05.191Z,29
2018-07-14T16:58:04.912Z,29
2018-07-14T17:00:10.686Z,29
2018-07-14T17:02:08.006Z,29
2018-07-14T17:04:04.703Z,29
2018-07-14T17:06:05.437Z,29.1
2018-07-14T17:08:05.135Z,29
2018-07-14T17:10:04.862Z,29
2018-07-14T17:12:08.132Z,29
2018-07-14T17:14:07.446Z,29.1
2018-07-14T17:16:05.116Z,29.1
2018-07-14T17:18:10.615Z,29.1
2018-07-14T17:20:10.421Z,29.1
2018-07-14T17:22:05.144Z,29.1
2018-07-14T17:24:04.871Z,29.1
2018-07-14T17:26:05.579Z,29.1
2018-07-14T17:28:05.305Z,29.1
2018-07-14T17:30:04.990Z,29.1
2018-07-14T17:32:05.238Z,29.1
2018-07-14T17:34:10.034Z,29.1
2018-07-14T17:36:04.716Z,29.1
2018-07-14T17:38:10.427Z,29.1
2018-07-14T17:40:05.098Z,29.1
2018-07-14T17:42:04.810Z,29.1
2018-07-14T17:44:05.591Z,29.1
2018-07-14T17:46:07.817Z,29.1
2018-07-14T17:48:05.521Z,29.1
2018-07-14T17:50:05.309Z,29.2
2018-07-14T17:52:05.165Z,29.1
2018-07-14T17:54:04.726Z,29.2
2018-07-14T17:56:05.046Z,29.1
2018-07-14T17:58:09.853Z,29.1
2018-07-14T18:00:05.602Z,29.1
2018-07-14T18:02:05.321Z,29.1
2018-07-14T18:04:05.530Z,29.2
2018-07-14T18:06:04.765Z,29.1
2018-07-14T18:08:08.019Z,29.2
2018-07-14T18:10:05.250Z,29.2
2018-07-14T18:12:04.945Z,29.2
2018-07-14T18:14:05.140Z,29.1
2018-07-14T18:16:04.877Z,29.1
2018-07-14T18:18:05.287Z,29.1
2018-07-14T18:20:04.967Z,29.1
2018-07-14T18:22:04.700Z,29.2
2018-07-14T18:24:05.394Z,29.2
2018-07-14T18:26:05.246Z,29.1
2018-07-14T18:28:05.242Z,29.2
2018-07-14T18:30:04.958Z,29.2
2018-07-14T18:32:04.648Z,29.2
2018-07-14T18:34:07.985Z,29.2
2018-07-14T18:36:07.224Z,29.2
2018-07-14T18:38:05.016Z,29.2
2018-07-14T18:40:04.655Z,29.2
2018-07-14T18:42:05.352Z,29.2
2018-07-14T18:44:05.088Z,29.2
2018-07-14T18:46:05.362Z,29.2
2018-07-14T18:48:08.076Z,29.2
2018-07-14T18:50:07.279Z,29.2
2018-07-14T18:52:05.545Z,29.2
2018-07-14T18:54:04.611Z,29.2
2018-07-14T18:56:05.328Z,29.2
2018-07-14T18:58:09.762Z,29.2
2018-07-14T19:00:13.109Z,29.2
2018-07-14T19:02:04.820Z,29.2
2018-07-14T19:04:05.581Z,29.2
2018-07-14T19:06:05.341Z,29.2
2018-07-14T19:08:05.199Z,29.2
2018-07-14T19:10:04.896Z,29.2
2018-07-14T19:12:05.608Z,29.2
2018-07-14T19:14:07.888Z,29.2
2018-07-14T19:16:05.580Z,29.2
2018-07-14T19:18:05.446Z,29.2
2018-07-14T19:20:05.129Z,29.2
2018-07-14T19:22:04.841Z,29.2
2018-07-14T19:24:05.517Z,29.2
2018-07-14T19:26:07.965Z,29.2
2018-07-14T19:28:04.722Z,29.2
2018-07-14T19:30:04.939Z,29.2
2018-07-14T19:32:04.643Z,29.2
2018-07-14T19:34:10.409Z,29.2
2018-07-14T19:36:05.087Z,29.1
2018-07-14T19:38:04.868Z,29.1
2018-07-14T19:40:10.649Z,29.1
2018-07-14T19:42:07.853Z,29.1
2018-07-14T19:44:07.349Z,29.1
2018-07-14T19:46:05.615Z,29.1
2018-07-14T19:48:05.282Z,29.1
2018-07-14T19:50:04.995Z,29.1
2018-07-14T19:52:04.742Z,29.1
2018-07-14T19:54:05.437Z,29.1
2018-07-14T19:56:15.317Z,29.1
2018-07-14T19:58:12.611Z,29.1
2018-07-14T20:00:05.306Z,29
2018-07-14T20:02:04.961Z,29
2018-07-14T20:04:04.667Z,29.1
2018-07-14T20:06:05.463Z,29.1
2018-07-14T20:08:04.848Z,29
2018-07-14T20:10:05.041Z,28.9
2018-07-14T20:12:04.765Z,28.8
2018-07-14T20:14:04.947Z,28.8
2018-07-14T20:16:14.635Z,28.7
2018-07-14T20:18:05.413Z,28.5
2018-07-14T20:20:05.121Z,28.5
2018-07-14T20:22:04.805Z,28.5
2018-07-14T20:24:05.502Z,28.4
2018-07-14T20:26:05.198Z,28.3
2018-07-14T20:28:04.916Z,28.2
2018-07-14T20:30:04.660Z,28.3
2018-07-14T20:32:04.651Z,28.3
2018-07-14T20:34:05.320Z,28.3
2018-07-14T20:36:05.038Z,28.2
2018-07-14T20:38:07.816Z,28.3
2018-07-14T20:40:10.668Z,28.4
2018-07-14T20:42:07.927Z,28.3
2018-07-14T20:44:04.680Z,28.3
2018-07-14T20:46:07.895Z,28.2
2018-07-14T20:48:05.584Z,28.2
2018-07-14T20:50:05.228Z,28.2
2018-07-14T20:52:04.962Z,28.2
2018-07-14T20:54:07.157Z,28.2
2018-07-14T20:56:04.857Z,28.1
2018-07-14T20:58:04.596Z,28.1
2018-07-14T21:00:07.867Z,28.2
2018-07-14T21:02:07.637Z,28.1
2018-07-14T21:04:07.432Z,28.2
2018-07-14T21:06:05.164Z,28.1
2018-07-14T21:08:07.602Z,28.1
2018-07-14T21:10:05.382Z,28.1
2018-07-14T21:12:05.641Z,28
2018-07-14T21:14:05.352Z,28
2018-07-14T21:16:05.120Z,28
2018-07-14T21:18:07.591Z,28
2018-07-14T21:20:10.352Z,27.9
2018-07-14T21:22:08.272Z,28
2018-07-14T21:24:05.018Z,28
2018-07-14T21:26:05.232Z,28
2018-07-14T21:28:05.148Z,28
2018-07-14T21:30:04.859Z,28
2018-07-14T21:32:05.556Z,28
2018-07-14T21:34:05.244Z,28.1
2018-07-14T21:36:05.470Z,28.1
2018-07-14T21:38:04.711Z,28.1
2018-07-14T21:40:05.448Z,28.1
2018-07-14T21:42:05.360Z,28.1
2018-07-14T21:44:05.075Z,28.1
2018-07-14T21:46:10.363Z,28.1
2018-07-14T21:48:05.102Z,28.1
2018-07-14T21:50:04.790Z,28.2
2018-07-14T21:52:04.689Z,28.2
2018-07-14T21:54:04.974Z,28.2
2018-07-14T21:56:05.246Z,28.2
2018-07-14T21:58:04.936Z,28.2
2018-07-14T22:00:05.139Z,28.2
2018-07-14T22:02:09.840Z,28.2
2018-07-14T22:04:08.042Z,28.2
2018-07-14T22:06:04.754Z,28.2
2018-07-14T22:08:05.455Z,28.2
2018-07-14T22:10:05.078Z,28.2
2018-07-14T22:12:04.752Z,28.2
2018-07-14T22:14:04.809Z,28.2
2018-07-14T22:16:13.145Z,28.2
2018-07-14T22:18:05.058Z,28.1
2018-07-14T22:20:04.775Z,28.2
2018-07-14T22:22:05.444Z,28.1
2018-07-14T22:24:05.241Z,28.2
2018-07-14T22:26:04.942Z,28.2
2018-07-14T22:28:04.665Z,28.2
2018-07-14T22:30:05.303Z,28.1
2018-07-14T22:32:04.978Z,28.1
2018-07-14T22:34:07.221Z,28.2
2018-07-14T22:36:12.602Z,28.1
2018-07-14T22:38:05.391Z,28.1
2018-07-14T22:40:05.074Z,28.2
2018-07-14T22:42:04.781Z,28.1
2018-07-14T22:44:05.490Z,28.2
2018-07-14T22:46:12.772Z,28.2
2018-07-14T22:48:07.983Z,28.2
2018-07-14T22:50:05.228Z,28.1
2018-07-14T22:52:05.044Z,28.1
2018-07-14T22:54:07.401Z,28.2
2018-07-14T22:56:05.102Z,28.1
2018-07-14T22:58:04.819Z,28.2
2018-07-14T23:00:05.454Z,28.1
2018-07-14T23:02:04.710Z,28.1
2018-07-14T23:04:07.481Z,28.1
2018-07-14T23:06:05.136Z,28
2018-07-14T23:08:04.831Z,28
2018-07-14T23:10:05.518Z,28
2018-07-14T23:12:10.316Z,28
2018-07-14T23:14:05.003Z,28
2018-07-14T23:16:04.681Z,28
2018-07-14T23:18:05.589Z,27.9
2018-07-14T23:20:04.763Z,27.9
2018-07-14T23:22:07.972Z,27.9
2018-07-14T23:24:14.848Z,27.9
2018-07-14T23:26:05.606Z,27.9
2018-07-14T23:28:05.273Z,27.9
2018-07-14T23:30:04.963Z,27.9
2018-07-14T23:32:04.687Z,28
2018-07-14T23:34:05.352Z,27.9
2018-07-14T23:36:08.065Z,27.9
2018-07-14T23:38:04.784Z,27.9
2018-07-14T23:40:05.471Z,27.9
2018-07-14T23:42:12.443Z,27.9
2018-07-14T23:44:04.671Z,27.9
2018-07-14T23:46:05.416Z,28
2018-07-14T23:48:05.108Z,28
2018-07-14T23:50:07.355Z,27.9
2018-07-14T23:52:07.609Z,27.9
2018-07-14T23:54:05.295Z,27.9
2018-07-14T23:56:05.089Z,28
2018-07-14T23:58:04.957Z,28
