createdAt,value
2022-09-01T00:00:30.213Z,66.41
2022-09-01T00:03:04.824Z,66.45
2022-09-01T00:05:33.387Z,66.64
2022-09-01T00:08:01.773Z,66.58
2022-09-01T00:10:30.405Z,66.60
2022-09-01T00:12:58.763Z,66.70
2022-09-01T00:15:27.265Z,66.56
2022-09-01T00:17:56.293Z,66.50
2022-09-01T00:20:24.641Z,66.52
2022-09-01T00:22:52.936Z,66.60
2022-09-01T00:25:22.145Z,66.55
2022-09-01T00:27:51.856Z,66.57
2022-09-01T00:30:20.751Z,66.66
2022-09-01T00:32:49.097Z,66.64
2022-09-01T00:35:19.919Z,66.64
2022-09-01T00:37:48.223Z,66.54
2022-09-01T00:40:18.245Z,66.59
2022-09-01T00:42:49.196Z,66.61
2022-09-01T00:45:19.659Z,66.70
2022-09-01T00:47:50.074Z,66.79
2022-09-01T00:50:20.962Z,66.95
2022-09-01T00:52:55.633Z,66.89
2022-09-01T00:55:30.130Z,66.84
2022-09-01T00:58:03.794Z,66.76
2022-09-01T01:00:34.621Z,66.73
2022-09-01T01:03:02.979Z,66.71
2022-09-01T01:05:39.644Z,66.66
2022-09-01T01:08:12.030Z,66.67
2022-09-01T01:10:42.428Z,66.73
2022-09-01T01:13:14.302Z,66.89
2022-09-01T01:15:44.369Z,66.83
2022-09-01T01:18:14.504Z,66.73
2022-09-01T01:21:25.377Z,66.66
2022-09-01T01:24:02.305Z,66.66
2022-09-01T01:26:31.019Z,66.62
2022-09-01T01:29:01.824Z,66.87
2022-09-01T01:31:30.572Z,66.83
2022-09-01T01:33:59.499Z,66.84
2022-09-01T01:36:32.834Z,67.03
2022-09-01T01:39:05.667Z,66.78
2022-09-01T01:41:36.393Z,66.85
2022-09-01T01:44:05.918Z,66.92
2022-09-01T01:46:36.847Z,66.81
2022-09-01T01:49:05.232Z,66.89
2022-09-01T01:51:34.683Z,66.74
2022-09-01T01:54:06.244Z,66.99
2022-09-01T01:56:40.045Z,66.83
2022-09-01T01:59:11.939Z,66.91
2022-09-01T02:01:40.858Z,66.83
2022-09-01T02:04:11.546Z,66.84
2022-09-01T02:06:46.142Z,66.72
2022-09-01T02:09:17.265Z,67.01
2022-09-01T02:11:47.025Z,66.72
2022-09-01T02:14:16.405Z,67.05
2022-09-01T02:16:44.671Z,67.12
2022-09-01T02:19:13.030Z,67.06
2022-09-01T02:21:49.210Z,67.15
2022-09-01T02:24:17.577Z,67.01
2022-09-01T02:26:49.156Z,66.98
2022-09-01T02:29:26.750Z,66.70
2022-09-01T02:31:56.992Z,66.97
2022-09-01T02:34:27.948Z,66.98
2022-09-01T02:36:57.957Z,66.79
2022-09-01T02:39:34.699Z,67.00
2022-09-01T02:42:03.033Z,66.86
2022-09-01T02:44:32.376Z,66.93
2022-09-01T02:47:02.192Z,67.03
2022-09-01T02:49:31.703Z,66.96
2022-09-01T02:52:02.106Z,67.24
2022-09-01T02:54:32.711Z,67.23
2022-09-01T02:57:02.060Z,67.12
2022-09-01T02:59:30.760Z,67.04
2022-09-01T03:01:59.038Z,67.13
2022-09-01T03:04:27.598Z,67.41
2022-09-01T03:06:59.090Z,67.35
2022-09-01T03:09:28.359Z,67.28
2022-09-01T03:11:57.387Z,67.28
2022-09-01T03:14:26.175Z,67.19
2022-09-01T03:16:55.058Z,66.92
2022-09-01T03:19:24.132Z,67.04
2022-09-01T03:21:52.420Z,67.25
2022-09-01T03:24:22.241Z,67.07
2022-09-01T03:26:51.098Z,67.14
2022-09-01T03:29:19.738Z,67.25
2022-09-01T03:31:49.332Z,67.27
2022-09-01T03:34:21.008Z,67.10
2022-09-01T03:36:54.712Z,67.27
2022-09-01T03:39:23.009Z,67.51
2022-09-01T03:41:51.327Z,67.40
2022-09-01T03:44:19.626Z,67.39
2022-09-01T03:46:48.059Z,67.44
2022-09-01T03:49:25.238Z,67.55
2022-09-01T03:51:54.159Z,67.69
2022-09-01T03:54:28.578Z,67.76
2022-09-01T03:57:00.254Z,67.78
2022-09-01T03:59:30.279Z,67.87
2022-09-01T04:02:00.540Z,67.87
2022-09-01T04:04:33.133Z,68.16
2022-09-01T04:07:01.765Z,67.96
2022-09-01T04:09:30.041Z,68.20
2022-09-01T04:11:58.568Z,68.32
2022-09-01T04:14:29.222Z,68.39
2022-09-01T04:17:17.970Z,68.49
2022-09-01T04:19:47.741Z,68.23
2022-09-01T04:22:18.001Z,68.52
2022-09-01T04:24:47.053Z,68.62
2022-09-01T04:27:18.359Z,68.97
2022-09-01T04:29:48.003Z,69.04
2022-09-01T04:32:17.231Z,68.97
2022-09-01T04:34:45.564Z,69.15
2022-09-01T04:37:21.476Z,68.80
2022-09-01T04:39:56.635Z,69.12
2022-09-01T04:42:29.522Z,69.09
2022-09-01T04:45:03.145Z,69.03
2022-09-01T04:47:42.345Z,69.42
2022-09-01T04:50:17.960Z,69.28
2022-09-01T04:52:48.054Z,69.55
2022-09-01T04:55:19.052Z,69.15
2022-09-01T04:57:49.804Z,69.22
2022-09-01T05:00:24.466Z,69.16
2022-09-01T05:03:05.049Z,69.44
2022-09-01T05:05:43.023Z,69.36
2022-09-01T05:08:23.851Z,69.56
2022-09-01T05:10:55.976Z,69.58
2022-09-01T05:13:24.941Z,69.64
2022-09-01T05:16:13.526Z,69.80
2022-09-01T05:18:48.031Z,69.84
2022-09-01T05:21:22.523Z,69.92
2022-09-01T05:23:52.112Z,69.89
2022-09-01T05:26:26.652Z,69.77
2022-09-01T05:29:01.624Z,70.03
2022-09-01T05:31:35.138Z,70.10
2022-09-01T05:34:05.072Z,70.08
2022-09-01T05:36:33.822Z,69.84
2022-09-01T05:39:02.749Z,70.18
2022-09-01T05:41:31.843Z,70.23
2022-09-01T05:44:02.622Z,70.14
2022-09-01T05:46:31.150Z,70.19
2022-09-01T05:48:59.575Z,70.24
2022-09-01T05:51:44.377Z,70.29
2022-09-01T05:54:15.152Z,70.52
2022-09-01T05:56:45.229Z,70.55
2022-09-01T05:59:23.823Z,70.67
2022-09-01T06:01:55.250Z,70.84
2022-09-01T06:04:25.835Z,70.91
2022-09-01T06:07:05.677Z,71.24
2022-09-01T06:09:45.421Z,71.35
2022-09-01T06:12:19.006Z,71.52
2022-09-01T06:14:48.991Z,71.50
2022-09-01T06:17:20.444Z,71.79
2022-09-01T06:19:49.253Z,72.03
2022-09-01T06:22:17.763Z,71.96
2022-09-01T06:24:49.637Z,72.37
2022-09-01T06:27:21.989Z,72.71
2022-09-01T06:29:53.888Z,72.89
2022-09-01T06:32:26.221Z,73.11
2022-09-01T06:34:54.921Z,74.65
2022-09-01T06:37:23.383Z,75.17
2022-09-01T06:39:51.987Z,75.11
2022-09-01T06:42:20.251Z,75.02
2022-09-01T06:44:48.542Z,74.90
2022-09-01T06:47:16.850Z,74.66
2022-09-01T06:49:45.191Z,74.73
2022-09-01T06:52:14.027Z,74.66
2022-09-01T06:54:44.260Z,74.49
2022-09-01T07:00:01.612Z,74.63
2022-09-01T07:02:33.731Z,74.60
2022-09-01T07:05:03.049Z,74.94
2022-09-01T07:10:28.198Z,75.04
2022-09-01T07:13:06.879Z,75.39
2022-09-01T07:18:31.410Z,75.82
2022-09-01T07:24:10.318Z,75.69
2022-09-01T07:26:48.539Z,75.67
2022-09-01T07:29:22.252Z,75.65
2022-09-01T07:31:51.974Z,75.36
2022-09-01T07:34:39.927Z,75.25
2022-09-01T07:38:47.735Z,75.25
2022-09-01T07:39:57.131Z,75.20
2022-09-01T07:42:30.263Z,75.94
2022-09-01T07:45:26.211Z,75.24
2022-09-01T07:47:55.719Z,75.24
2022-09-01T07:53:22.706Z,75.23
2022-09-01T07:55:53.307Z,75.20
2022-09-01T07:58:24.798Z,75.22
2022-09-01T08:00:54.808Z,75.22
2022-09-01T08:03:25.789Z,75.10
2022-09-01T08:05:58.017Z,75.21
2022-09-01T08:08:29.429Z,74.97
2022-09-01T08:11:05.318Z,74.87
2022-09-01T08:13:41.187Z,74.91
2022-09-01T08:16:19.740Z,74.91
2022-09-01T08:18:49.677Z,74.77
2022-09-01T08:21:19.457Z,75.26
2022-09-01T08:23:48.273Z,75.05
2022-09-01T08:26:19.151Z,74.88
2022-09-01T08:28:55.041Z,74.79
2022-09-01T08:31:26.196Z,74.60
2022-09-01T08:33:59.613Z,74.69
2022-09-01T08:36:27.962Z,74.53
2022-09-01T08:38:56.334Z,74.64
2022-09-01T08:42:06.189Z,74.55
2022-09-01T08:44:54.904Z,74.83
2022-09-01T08:47:43.621Z,74.80
2022-09-01T08:50:12.468Z,74.58
2022-09-01T08:52:56.980Z,74.77
2022-09-01T08:55:35.493Z,74.92
2022-09-01T08:58:05.102Z,74.89
2022-09-01T09:00:54.877Z,74.94
2022-09-01T09:03:42.924Z,74.78
2022-09-01T09:06:55.189Z,74.73
2022-09-01T09:09:35.337Z,74.47
2022-09-01T09:12:16.522Z,74.56
2022-09-01T09:15:00.977Z,74.29
2022-09-01T09:17:36.985Z,74.24
2022-09-01T09:20:06.836Z,74.22
2022-09-01T09:22:35.232Z,74.02
2022-09-01T09:25:19.391Z,73.49
2022-09-01T09:28:00.470Z,73.49
2022-09-01T09:30:31.606Z,73.88
2022-09-01T09:35:55.594Z,73.45
2022-09-01T09:38:29.526Z,73.60
2022-09-01T09:44:23.330Z,72.78
2022-09-01T09:46:52.087Z,72.46
2022-09-01T09:49:36.816Z,72.14
2022-09-01T09:52:09.242Z,71.54
2022-09-01T09:54:40.803Z,71.56
2022-09-01T09:57:09.054Z,71.36
2022-09-01T10:00:01.152Z,70.57
2022-09-01T10:02:37.121Z,70.14
2022-09-01T10:05:43.414Z,70.05
2022-09-01T10:08:37.598Z,69.70
2022-09-01T10:11:08.137Z,69.55
2022-09-01T10:13:36.997Z,69.38
2022-09-01T10:16:12.982Z,69.37
2022-09-01T10:18:45.311Z,69.35
2022-09-01T10:21:24.410Z,68.93
2022-09-01T10:23:53.974Z,68.55
2022-09-01T10:26:25.781Z,68.66
2022-09-01T10:29:06.592Z,67.86
2022-09-01T10:31:37.240Z,68.00
2022-09-01T10:34:08.083Z,68.42
2022-09-01T10:36:39.500Z,68.45
2022-09-01T10:39:12.760Z,66.36
2022-09-01T10:41:47.598Z,65.95
2022-09-01T10:44:24.569Z,65.37
2022-09-01T10:46:59.965Z,66.56
2022-09-01T10:49:33.297Z,66.97
2022-09-01T10:52:07.582Z,67.04
2022-09-01T10:54:50.996Z,67.07
2022-09-01T10:57:27.878Z,66.05
2022-09-01T11:00:36.177Z,63.37
2022-09-01T11:06:13.201Z,64.04
2022-09-01T11:08:50.985Z,63.98
2022-09-01T11:11:32.122Z,63.80
2022-09-01T11:14:01.637Z,64.82
2022-09-01T11:16:49.325Z,64.32
2022-09-01T11:19:21.984Z,63.84
2022-09-01T11:22:09.437Z,62.77
2022-09-01T11:24:53.428Z,63.36
2022-09-01T11:27:51.061Z,63.56
2022-09-01T11:30:31.210Z,62.50
2022-09-01T11:33:31.458Z,63.36
2022-09-01T11:36:07.246Z,63.03
2022-09-01T11:39:03.124Z,63.34
2022-09-01T11:41:34.282Z,61.77
2022-09-01T11:44:11.954Z,61.82
2022-09-01T11:46:43.559Z,61.61
2022-09-01T11:49:30.147Z,61.73
2022-09-01T11:52:01.333Z,60.85
2022-09-01T11:54:38.228Z,59.79
2022-09-01T11:57:25.565Z,60.68
2022-09-01T11:59:55.334Z,60.93
2022-09-01T12:02:29.242Z,60.63
2022-09-01T12:04:58.131Z,59.80
2022-09-01T12:07:45.226Z,60.37
2022-09-01T12:10:27.671Z,59.95
2022-09-01T12:13:21.233Z,58.59
2022-09-01T12:16:18.524Z,56.73
2022-09-01T12:18:51.697Z,57.95
2022-09-01T12:21:24.674Z,58.19
2022-09-01T12:23:54.256Z,58.33
2022-09-01T12:26:29.413Z,59.33
2022-09-01T12:28:57.940Z,59.71
2022-09-01T12:31:27.027Z,59.27
2022-09-01T12:33:56.848Z,58.58
2022-09-01T12:36:27.963Z,57.99
2022-09-01T12:39:17.561Z,58.11
2022-09-01T12:41:47.351Z,58.11
2022-09-01T12:44:51.740Z,58.21
2022-09-01T12:47:38.010Z,58.42
2022-09-01T12:50:07.962Z,58.29
2022-09-01T12:52:45.070Z,58.67
2022-09-01T12:58:10.500Z,56.71
2022-09-01T13:00:59.257Z,56.69
2022-09-01T13:03:29.989Z,56.38
2022-09-01T13:06:00.964Z,55.41
2022-09-01T13:08:33.401Z,55.39
2022-09-01T13:11:11.520Z,55.75
2022-09-01T13:13:40.319Z,55.61
2022-09-01T13:16:13.286Z,55.76
2022-09-01T13:21:34.770Z,54.50
2022-09-01T13:24:05.602Z,54.80
2022-09-01T13:26:34.036Z,55.11
2022-09-01T13:29:02.312Z,53.96
2022-09-01T13:31:32.037Z,54.99
2022-09-01T13:34:22.980Z,55.49
2022-09-01T13:36:52.443Z,55.96
2022-09-01T13:39:22.860Z,55.66
2022-09-01T13:41:51.464Z,56.28
2022-09-01T13:44:20.029Z,57.19
2022-09-01T13:50:05.380Z,57.60
2022-09-01T13:52:25.489Z,57.38
2022-09-01T13:54:54.304Z,57.77
2022-09-01T13:57:22.714Z,57.98
2022-09-01T13:59:52.027Z,58.28
2022-09-01T14:02:20.858Z,58.77
2022-09-01T14:04:56.936Z,58.45
2022-09-01T14:07:25.473Z,59.07
2022-09-01T14:09:55.352Z,59.65
2022-09-01T14:12:23.634Z,59.81
2022-09-01T14:17:40.518Z,60.13
2022-09-01T14:20:13.138Z,60.08
2022-09-01T14:22:42.164Z,60.07
2022-09-01T14:25:10.979Z,60.11
2022-09-01T14:27:39.318Z,60.21
2022-09-01T14:30:10.890Z,60.34
2022-09-01T14:32:39.493Z,60.06
2022-09-01T14:35:08.369Z,60.17
2022-09-01T14:37:45.963Z,60.27
2022-09-01T14:40:16.775Z,60.59
2022-09-01T14:42:49.615Z,60.63
2022-09-01T14:45:21.152Z,60.55
2022-09-01T14:47:51.553Z,60.33
2022-09-01T14:50:22.940Z,59.80
2022-09-01T14:52:55.372Z,60.11
2022-09-01T14:55:26.109Z,59.01
2022-09-01T14:57:55.442Z,59.22
2022-09-01T15:00:28.011Z,59.23
2022-09-01T15:02:56.668Z,58.34
2022-09-01T15:05:25.908Z,57.46
2022-09-01T15:07:54.828Z,58.07
2022-09-01T15:10:26.065Z,58.56
2022-09-01T15:12:57.783Z,57.97
2022-09-01T15:15:28.471Z,56.93
2022-09-01T15:17:57.561Z,56.90
2022-09-01T15:20:44.864Z,56.52
2022-09-01T15:23:19.189Z,56.62
2022-09-01T15:25:49.370Z,57.20
2022-09-01T15:28:18.107Z,56.29
2022-09-01T15:30:47.322Z,56.35
2022-09-01T15:33:16.348Z,56.40
2022-09-01T15:35:46.185Z,54.81
2022-09-01T15:38:17.787Z,55.60
2022-09-01T15:40:57.164Z,55.83
2022-09-01T15:43:29.261Z,55.99
2022-09-01T15:45:59.103Z,56.21
2022-09-01T15:48:29.131Z,55.28
2022-09-01T15:51:22.745Z,55.59
2022-09-01T15:53:53.008Z,55.62
2022-09-01T15:56:22.021Z,55.58
2022-09-01T15:59:00.817Z,55.66
2022-09-01T16:01:33.800Z,55.53
2022-09-01T16:04:03.710Z,55.61
2022-09-01T16:06:35.145Z,55.89
2022-09-01T16:09:04.718Z,55.99
2022-09-01T16:11:33.068Z,56.01
2022-09-01T16:14:02.185Z,56.15
2022-09-01T16:16:48.815Z,56.32
2022-09-01T16:19:36.907Z,56.44
2022-09-01T16:22:08.232Z,56.64
2022-09-01T16:24:45.840Z,56.98
2022-09-01T16:27:21.308Z,57.03
2022-09-01T16:29:51.979Z,56.78
2022-09-01T16:32:22.287Z,56.65
2022-09-01T16:34:52.614Z,56.78
2022-09-01T16:37:36.338Z,56.84
2022-09-01T16:40:37.263Z,57.03
2022-09-01T16:43:20.919Z,57.32
2022-09-01T16:46:14.080Z,57.55
2022-09-01T16:48:48.330Z,58.04
2022-09-01T16:51:42.707Z,58.16
2022-09-01T16:54:26.322Z,58.11
2022-09-01T16:57:06.799Z,58.32
2022-09-01T16:59:55.459Z,58.62
2022-09-01T17:02:37.953Z,58.64
2022-09-01T17:05:12.812Z,58.53
2022-09-01T17:07:52.814Z,58.50
2022-09-01T17:10:37.419Z,58.46
2022-09-01T17:13:47.726Z,58.20
2022-09-01T17:16:29.386Z,58.23
2022-09-01T17:19:05.124Z,58.27
2022-09-01T17:21:48.609Z,58.64
2022-09-01T17:24:36.585Z,58.82
2022-09-01T17:27:28.437Z,58.84
2022-09-01T17:29:57.967Z,58.85
2022-09-01T17:32:56.579Z,58.88
2022-09-01T17:35:32.250Z,59.10
2022-09-01T17:38:30.295Z,59.13
2022-09-01T17:41:14.297Z,59.29
2022-09-01T17:44:13.355Z,59.25
2022-09-01T17:46:59.527Z,59.51
2022-09-01T17:49:59.579Z,59.85
2022-09-01T17:53:10.563Z,60.12
2022-09-01T17:55:51.719Z,60.40
2022-09-01T17:58:23.337Z,60.61
2022-09-01T18:01:10.065Z,60.65
2022-09-01T18:04:09.651Z,60.82
2022-09-01T18:07:05.271Z,61.28
2022-09-01T18:09:47.318Z,61.38
2022-09-01T18:12:21.369Z,61.70
2022-09-01T18:15:03.321Z,61.87
2022-09-01T18:17:56.299Z,61.92
2022-09-01T18:20:31.509Z,61.75
2022-09-01T18:23:09.173Z,61.79
2022-09-01T18:25:57.059Z,62.19
2022-09-01T18:28:27.699Z,62.10
2022-09-01T18:31:26.012Z,62.32
2022-09-01T18:34:00.457Z,62.32
2022-09-01T18:37:03.032Z,62.36
2022-09-01T18:39:54.120Z,62.67
2022-09-01T18:42:43.985Z,62.74
2022-09-01T18:45:40.711Z,62.46
2022-09-01T18:48:30.900Z,62.54
2022-09-01T18:51:26.718Z,62.51
2022-09-01T18:54:24.404Z,62.39
2022-09-01T18:57:03.083Z,62.42
2022-09-01T18:59:37.395Z,62.57
2022-09-01T19:02:21.082Z,62.86
2022-09-01T19:05:00.442Z,62.70
2022-09-01T19:07:53.445Z,62.56
2022-09-01T19:10:31.650Z,62.87
2022-09-01T19:13:34.118Z,63.14
2022-09-01T19:16:50.151Z,63.44
2022-09-01T19:19:37.420Z,63.71
2022-09-01T19:22:12.009Z,63.95
2022-09-01T19:28:18.129Z,64.11
2022-09-01T19:31:07.194Z,64.08
2022-09-01T19:34:19.606Z,64.23
2022-09-01T19:36:58.257Z,64.24
2022-09-01T19:39:50.877Z,64.20
2022-09-01T19:42:40.130Z,64.10
2022-09-01T19:45:27.468Z,64.02
2022-09-01T19:48:15.391Z,64.16
2022-09-01T19:51:09.234Z,64.39
2022-09-01T19:53:47.382Z,64.42
2022-09-01T19:56:32.230Z,64.62
2022-09-01T19:59:21.609Z,64.67
2022-09-01T20:04:58.700Z,64.88
2022-09-01T20:07:49.195Z,64.89
2022-09-01T20:10:56.616Z,64.98
2022-09-01T20:13:44.496Z,64.80
2022-09-01T20:16:31.420Z,64.57
2022-09-01T20:19:25.543Z,64.32
2022-09-01T20:21:54.189Z,64.41
2022-09-01T20:24:42.169Z,64.58
2022-09-01T20:27:41.296Z,64.73
2022-09-01T20:30:13.522Z,64.84
2022-09-01T20:32:57.513Z,64.95
2022-09-01T20:35:40.870Z,65.04
2022-09-01T20:38:53.761Z,65.12
2022-09-01T20:41:39.317Z,65.15
2022-09-01T20:44:26.853Z,65.07
2022-09-01T20:46:56.049Z,64.93
2022-09-01T20:49:31.629Z,64.82
2022-09-01T20:52:34.963Z,65.00
2022-09-01T20:55:43.284Z,65.05
2022-09-01T20:58:44.613Z,65.07
2022-09-01T21:01:37.750Z,65.09
2022-09-01T21:04:15.152Z,65.20
2022-09-01T21:07:22.101Z,65.12
2022-09-01T21:10:17.920Z,65.11
2022-09-01T21:13:39.022Z,65.20
2022-09-01T21:16:19.333Z,65.31
2022-09-01T21:19:05.022Z,65.30
2022-09-01T21:21:45.213Z,65.30
2022-09-01T21:24:13.514Z,65.36
2022-09-01T21:26:42.034Z,65.34
2022-09-01T21:29:20.461Z,65.24
2022-09-01T21:31:48.917Z,65.28
2022-09-01T21:34:17.356Z,65.34
2022-09-01T21:36:45.730Z,65.40
2022-09-01T21:39:14.857Z,65.35
2022-09-01T21:41:43.154Z,65.41
2022-09-01T21:44:11.753Z,65.34
2022-09-01T21:46:40.179Z,65.37
2022-09-01T21:49:08.585Z,65.45
2022-09-01T21:51:37.831Z,65.64
2022-09-01T21:54:06.228Z,65.73
2022-09-01T21:56:34.903Z,65.85
2022-09-01T21:59:03.187Z,65.78
2022-09-01T22:01:38.837Z,65.92
2022-09-01T22:04:07.240Z,66.05
2022-09-01T22:06:35.699Z,65.93
2022-09-01T22:09:07.653Z,65.89
2022-09-01T22:11:56.377Z,65.67
2022-09-01T22:14:34.855Z,65.67
2022-09-01T22:17:12.479Z,65.68
2022-09-01T22:19:40.955Z,65.67
2022-09-01T22:22:09.410Z,65.86
2022-09-01T22:24:37.902Z,65.86
2022-09-01T22:27:06.218Z,65.97
2022-09-01T22:29:34.531Z,66.01
2022-09-01T22:32:03.119Z,66.07
2022-09-01T22:34:34.752Z,65.95
2022-09-01T22:37:03.174Z,66.04
2022-09-01T22:39:31.609Z,65.97
2022-09-01T22:42:00.288Z,65.91
2022-09-01T22:44:29.041Z,66.12
2022-09-01T22:46:57.800Z,66.19
2022-09-01T22:49:26.083Z,66.09
2022-09-01T22:51:54.598Z,66.31
2022-09-01T22:54:23.280Z,66.17
2022-09-01T22:56:53.905Z,66.29
2022-09-01T22:59:24.780Z,66.36
2022-09-01T23:01:53.251Z,66.32
2022-09-01T23:04:23.469Z,66.12
2022-09-01T23:06:54.486Z,66.10
2022-09-01T23:09:23.435Z,66.16
2022-09-01T23:11:51.878Z,66.00
2022-09-01T23:14:20.182Z,66.14
2022-09-01T23:16:51.696Z,66.07
2022-09-01T23:19:22.053Z,66.00
2022-09-01T23:21:51.819Z,65.77
2022-09-01T23:24:20.232Z,66.01
2022-09-01T23:26:49.996Z,66.16
2022-09-01T23:29:18.330Z,66.01
2022-09-01T23:31:47.362Z,66.30
2022-09-01T23:34:16.940Z,66.18
2022-09-01T23:36:59.468Z,65.86
2022-09-01T23:39:37.349Z,65.83
2022-09-01T23:42:37.843Z,66.06
2022-09-01T23:45:19.152Z,66.38
2022-09-01T23:47:54.858Z,66.36
2022-09-01T23:50:27.261Z,66.39
2022-09-01T23:52:55.953Z,66.19
2022-09-01T23:55:24.391Z,66.27
2022-09-01T23:57:52.650Z,66.38
