createdAt,value
2018-07-20T00:00:54.184Z,81.80
2018-07-20T00:03:23.315Z,82.00
2018-07-20T00:08:21.138Z,83.70
2018-07-20T00:10:50.267Z,84.50
2018-07-20T00:13:19.443Z,84.10
2018-07-20T00:15:48.831Z,84.10
2018-07-20T00:18:18.198Z,84.20
2018-07-20T00:20:47.247Z,83.70
2018-07-20T00:25:45.287Z,84.40
2018-07-20T00:28:14.509Z,84.40
2018-07-20T00:30:43.755Z,85.10
2018-07-20T00:35:41.731Z,87.70
2018-07-20T00:38:10.771Z,88.00
2018-07-20T00:40:39.833Z,89.20
2018-07-20T00:43:08.900Z,89.30
2018-07-20T00:45:37.912Z,89.80
2018-07-20T00:50:35.703Z,90.30
2018-07-20T00:53:04.721Z,90.30
2018-07-20T00:55:33.779Z,90.20
2018-07-20T00:58:02.901Z,90.60
2018-07-20T01:03:01.969Z,91.20
2018-07-20T01:05:32.076Z,91.80
2018-07-20T01:08:01.989Z,92.20
2018-07-20T01:10:31.994Z,92.30
2018-07-20T01:13:01.862Z,92.60
2018-07-20T01:15:31.243Z,93.20
2018-07-20T01:18:00.619Z,93.60
2018-07-20T01:20:30.459Z,94.20
2018-07-20T01:23:00.439Z,94.60
2018-07-20T01:25:30.300Z,95.10
2018-07-20T01:27:59.753Z,95.80
2018-07-20T01:30:29.398Z,96.20
2018-07-20T01:32:59.153Z,96.60
2018-07-20T01:35:29.198Z,97.10
2018-07-20T01:37:58.967Z,97.50
2018-07-20T01:40:28.989Z,97.80
2018-07-20T01:42:59.002Z,98.20
2018-07-20T01:45:28.728Z,98.50
2018-07-20T01:47:58.057Z,98.80
2018-07-20T01:50:27.455Z,98.80
2018-07-20T01:52:56.923Z,98.70
2018-07-20T01:55:26.665Z,98.80
2018-07-20T01:57:56.695Z,98.50
2018-07-20T02:00:26.655Z,98.50
2018-07-20T02:02:56.340Z,98.10
2018-07-20T02:07:54.928Z,98.50
2018-07-20T02:10:24.892Z,98.40
2018-07-20T02:15:23.757Z,98.80
2018-07-20T02:17:52.929Z,98.60
2018-07-20T02:20:22.060Z,98.80
2018-07-20T02:22:51.164Z,98.70
2018-07-20T02:25:20.268Z,98.70
2018-07-20T02:27:49.728Z,98.60
2018-07-20T02:30:18.849Z,98.80
2018-07-20T02:32:47.921Z,98.60
2018-07-20T02:35:16.923Z,98.50
2018-07-20T02:40:14.780Z,98.80
2018-07-20T02:42:43.924Z,98.70
2018-07-20T02:45:13.007Z,98.60
2018-07-20T02:47:48.113Z,98.70
2018-07-20T02:52:46.011Z,98.80
2018-07-20T02:55:15.193Z,99.00
2018-07-20T02:57:44.305Z,99.00
2018-07-20T03:00:13.605Z,98.90
2018-07-20T03:02:42.810Z,98.90
2018-07-20T03:05:12.242Z,99.10
2018-07-20T03:07:41.563Z,99.10
2018-07-20T03:12:39.539Z,99.00
2018-07-20T03:15:08.912Z,99.00
2018-07-20T03:17:38.019Z,99.20
2018-07-20T03:20:07.403Z,99.40
2018-07-20T03:22:36.635Z,99.40
2018-07-20T03:25:06.029Z,99.30
2018-07-20T03:27:35.330Z,99.50
2018-07-20T03:30:04.422Z,99.70
2018-07-20T03:32:33.741Z,99.90
2018-07-20T03:35:02.905Z,99.90
2018-07-20T03:37:31.996Z,99.90
2018-07-20T03:40:01.101Z,99.90
2018-07-20T03:42:30.312Z,99.90
2018-07-20T03:44:59.404Z,99.90
2018-07-20T03:47:28.580Z,99.90
2018-07-20T03:49:57.728Z,99.90
2018-07-20T03:52:26.889Z,99.90
2018-07-20T03:54:56.060Z,99.90
2018-07-20T03:57:25.238Z,99.90
2018-07-20T03:59:54.595Z,99.10
2018-07-20T04:02:23.855Z,98.10
2018-07-20T04:04:52.975Z,96.50
2018-07-20T04:12:19.548Z,90.10
2018-07-20T04:17:17.412Z,86.00
2018-07-20T04:22:15.449Z,85.70
2018-07-20T04:24:44.650Z,83.00
2018-07-20T04:29:42.784Z,71.50
2018-07-20T04:32:12.503Z,67.40
2018-07-20T04:34:42.011Z,63.80
2018-07-20T04:37:11.240Z,61.30
2018-07-20T04:39:40.447Z,58.60
2018-07-20T04:42:09.871Z,55.90
2018-07-20T04:47:08.875Z,52.50
2018-07-20T04:49:37.948Z,51.50
2018-07-20T04:52:07.195Z,50.10
2018-07-20T04:54:36.312Z,48.80
2018-07-20T04:57:05.501Z,47.90
2018-07-20T04:59:34.589Z,48.00
2018-07-20T05:02:03.731Z,48.50
2018-07-20T05:09:30.535Z,46.50
2018-07-20T05:11:59.750Z,47.60
2018-07-20T05:14:29.253Z,47.10
2018-07-20T05:16:58.317Z,45.90
2018-07-20T05:19:27.465Z,44.20
2018-07-20T05:21:57.077Z,43.00
2018-07-20T05:24:26.334Z,41.40
2018-07-20T05:26:55.550Z,41.50
2018-07-20T05:29:24.860Z,40.80
2018-07-20T05:31:54.185Z,40.70
2018-07-20T05:34:23.346Z,40.70
2018-07-20T05:36:52.841Z,41.20
2018-07-20T05:39:22.128Z,41.10
2018-07-20T05:41:51.307Z,40.50
2018-07-20T05:44:21.164Z,40.40
2018-07-20T05:46:50.318Z,40.00
2018-07-20T05:49:19.524Z,40.20
2018-07-20T05:51:48.837Z,39.90
2018-07-20T05:54:18.063Z,40.40
2018-07-20T05:59:16.222Z,40.40
2018-07-20T06:01:45.463Z,40.40
2018-07-20T06:04:14.691Z,40.70
2018-07-20T06:06:43.773Z,41.40
2018-07-20T06:09:13.249Z,41.20
2018-07-20T06:11:42.254Z,40.30
2018-07-20T06:14:11.341Z,38.80
2018-07-20T06:16:40.471Z,37.60
2018-07-20T06:19:09.716Z,36.20
2018-07-20T06:21:39.016Z,35.40
2018-07-20T06:24:08.119Z,33.20
2018-07-20T06:26:37.118Z,32.10
2018-07-20T06:29:06.170Z,30.10
2018-07-20T06:31:35.394Z,29.40
2018-07-20T06:34:04.893Z,29.50
2018-07-20T06:36:34.146Z,31.00
2018-07-20T06:39:03.666Z,30.40
2018-07-20T06:41:33.021Z,30.70
2018-07-20T06:44:02.089Z,30.40
2018-07-20T06:46:31.218Z,31.30
2018-07-20T06:51:29.278Z,35.60
2018-07-20T06:56:27.188Z,38.70
2018-07-20T06:58:56.323Z,38.20
2018-07-20T07:01:25.341Z,37.20
2018-07-20T07:03:54.437Z,36.70
2018-07-20T07:06:23.687Z,35.30
2018-07-20T07:08:52.941Z,33.00
2018-07-20T07:13:51.585Z,29.10
2018-07-20T07:16:20.943Z,27.40
2018-07-20T07:18:50.151Z,26.70
2018-07-20T07:21:19.534Z,27.10
2018-07-20T07:26:17.833Z,26.70
2018-07-20T07:28:46.872Z,27.40
2018-07-20T07:31:16.104Z,28.30
2018-07-20T07:33:45.309Z,28.50
2018-07-20T07:36:14.515Z,28.20
2018-07-20T07:38:43.942Z,27.90
2018-07-20T07:41:13.343Z,27.60
2018-07-20T07:43:42.439Z,27.60
2018-07-20T07:46:11.590Z,27.70
2018-07-20T07:48:40.875Z,27.90
2018-07-20T07:51:10.030Z,28.20
2018-07-20T07:53:38.968Z,27.50
2018-07-20T07:56:08.095Z,26.60
2018-07-20T07:58:37.276Z,25.70
2018-07-20T08:01:06.448Z,24.70
2018-07-20T08:03:35.869Z,24.30
2018-07-20T08:06:05.097Z,23.90
2018-07-20T08:08:34.259Z,24.00
2018-07-20T08:11:03.465Z,24.40
2018-07-20T08:13:32.722Z,23.60
2018-07-20T08:16:01.961Z,22.20
2018-07-20T08:20:59.805Z,20.70
2018-07-20T08:23:29.040Z,21.10
2018-07-20T08:25:58.168Z,20.30
2018-07-20T08:28:27.286Z,20.00
2018-07-20T08:30:56.439Z,19.30
2018-07-20T08:33:25.629Z,18.70
2018-07-20T08:35:54.953Z,19.70
2018-07-20T08:38:24.155Z,20.60
2018-07-20T08:40:53.486Z,20.70
2018-07-20T08:43:22.676Z,20.70
2018-07-20T08:45:51.978Z,20.00
2018-07-20T08:48:21.203Z,20.00
2018-07-20T08:53:19.188Z,19.20
2018-07-20T08:58:17.042Z,19.40
2018-07-20T09:00:46.150Z,19.20
2018-07-20T09:05:44.127Z,18.90
2018-07-20T09:08:13.208Z,18.60
2018-07-20T09:10:42.482Z,18.20
2018-07-20T09:13:12.230Z,18.10
2018-07-20T09:15:41.400Z,18.40
2018-07-20T09:20:39.283Z,19.10
2018-07-20T09:23:08.404Z,19.40
2018-07-20T09:25:37.517Z,19.90
2018-07-20T09:28:06.717Z,19.80
2018-07-20T09:30:35.992Z,19.60
2018-07-20T09:33:05.191Z,19.60
2018-07-20T09:35:34.667Z,19.20
2018-07-20T09:38:04.111Z,19.00
2018-07-20T09:40:33.066Z,17.60
2018-07-20T09:43:02.333Z,17.00
2018-07-20T09:45:31.473Z,15.90
2018-07-20T09:48:00.768Z,15.60
2018-07-20T09:50:29.869Z,14.90
2018-07-20T09:52:59.151Z,14.80
2018-07-20T09:55:28.567Z,14.90
2018-07-20T09:57:57.842Z,15.40
2018-07-20T10:00:32.548Z,16.10
2018-07-20T10:03:01.874Z,15.80
2018-07-20T10:07:59.849Z,17.10
2018-07-20T10:10:29.059Z,18.40
2018-07-20T10:12:58.258Z,18.60
2018-07-20T10:15:27.354Z,19.40
2018-07-20T10:17:56.571Z,18.90
2018-07-20T10:20:25.840Z,18.60
2018-07-20T10:22:55.106Z,17.00
2018-07-20T10:25:24.667Z,16.40
2018-07-20T10:30:22.697Z,14.90
2018-07-20T10:32:52.031Z,16.60
2018-07-20T10:35:21.315Z,16.30
2018-07-20T10:37:51.366Z,16.70
2018-07-20T10:40:22.932Z,17.20
2018-07-20T10:42:52.141Z,17.60
2018-07-20T10:45:21.327Z,16.80
2018-07-20T10:47:50.662Z,16.30
2018-07-20T10:50:19.784Z,15.50
2018-07-20T10:57:47.681Z,17.60
2018-07-20T11:02:45.614Z,18.30
2018-07-20T11:05:14.764Z,19.20
2018-07-20T11:07:43.896Z,19.80
2018-07-20T11:10:13.193Z,20.40
2018-07-20T11:12:42.335Z,20.00
2018-07-20T11:15:11.514Z,18.90
2018-07-20T11:17:41.144Z,18.40
2018-07-20T11:20:11.449Z,18.10
2018-07-20T11:22:40.616Z,18.70
2018-07-20T11:25:09.752Z,19.60
2018-07-20T11:27:38.694Z,18.10
2018-07-20T11:30:08.694Z,19.90
2018-07-20T11:32:37.850Z,20.40
2018-07-20T11:35:06.979Z,20.50
2018-07-20T11:37:36.206Z,19.70
2018-07-20T11:42:33.929Z,18.20
2018-07-20T11:45:03.301Z,18.80
2018-07-20T11:47:32.443Z,20.20
2018-07-20T11:50:01.779Z,21.80
2018-07-20T11:52:30.891Z,22.40
2018-07-20T11:57:28.854Z,23.70
2018-07-20T11:59:58.047Z,23.50
2018-07-20T12:02:27.499Z,21.50
2018-07-20T12:04:56.642Z,21.60
2018-07-20T12:07:25.720Z,22.10
2018-07-20T12:12:23.735Z,22.00
2018-07-20T12:14:53.066Z,22.00
2018-07-20T12:17:22.302Z,22.00
2018-07-20T12:22:20.024Z,21.60
2018-07-20T12:24:49.137Z,20.80
2018-07-20T12:27:18.475Z,21.00
2018-07-20T12:29:48.135Z,20.40
2018-07-20T12:32:17.230Z,20.30
2018-07-20T12:34:46.324Z,20.50
2018-07-20T12:37:15.571Z,20.30
2018-07-20T12:39:44.661Z,20.60
2018-07-20T12:42:13.850Z,20.10
2018-07-20T12:47:11.877Z,20.10
2018-07-20T12:49:41.234Z,19.90
2018-07-20T12:52:10.504Z,19.40
2018-07-20T12:54:39.804Z,20.10
2018-07-20T12:57:09.346Z,20.60
2018-07-20T12:59:38.840Z,21.20
2018-07-20T13:02:08.025Z,21.70
2018-07-20T13:04:37.299Z,22.10
2018-07-20T13:07:06.462Z,22.00
2018-07-20T13:09:35.651Z,22.20
2018-07-20T13:12:05.053Z,21.90
2018-07-20T13:14:34.297Z,22.00
2018-07-20T13:17:03.575Z,20.60
2018-07-20T13:19:32.766Z,20.90
2018-07-20T13:22:02.015Z,20.60
2018-07-20T13:24:31.119Z,20.00
2018-07-20T13:27:00.355Z,20.00
2018-07-20T13:29:29.641Z,20.40
2018-07-20T13:31:58.897Z,21.30
2018-07-20T13:39:25.908Z,19.80
2018-07-20T13:41:55.358Z,19.90
2018-07-20T13:44:24.475Z,19.90
2018-07-20T13:46:53.899Z,19.70
2018-07-20T13:49:23.137Z,20.10
2018-07-20T13:51:52.507Z,20.40
2018-07-20T13:54:21.901Z,20.30
2018-07-20T13:56:51.075Z,20.00
2018-07-20T13:59:20.544Z,20.50
2018-07-20T14:01:49.875Z,20.90
2018-07-20T14:06:47.804Z,20.80
2018-07-20T14:09:17.031Z,20.80
2018-07-20T14:11:46.327Z,20.50
2018-07-20T14:14:15.509Z,20.70
2018-07-20T14:16:44.847Z,20.20
2018-07-20T14:21:42.954Z,20.90
2018-07-20T14:24:12.313Z,20.80
2018-07-20T14:26:41.577Z,21.20
2018-07-20T14:31:39.675Z,22.00
2018-07-20T14:34:08.868Z,22.40
2018-07-20T14:36:38.200Z,22.90
2018-07-20T14:41:37.335Z,22.70
2018-07-20T14:44:06.595Z,22.50
2018-07-20T14:46:35.832Z,22.40
2018-07-20T14:49:05.149Z,22.00
2018-07-20T14:51:34.484Z,22.80
2018-07-20T14:56:32.668Z,24.40
2018-07-20T14:59:01.989Z,24.70
2018-07-20T15:01:31.268Z,24.50
2018-07-20T15:06:29.377Z,24.10
2018-07-20T15:08:58.583Z,23.40
2018-07-20T15:11:27.819Z,23.80
2018-07-20T15:13:57.158Z,23.70
2018-07-20T15:16:26.383Z,23.90
2018-07-20T15:18:55.488Z,23.50
2018-07-20T15:23:53.791Z,23.60
2018-07-20T15:26:23.112Z,23.70
2018-07-20T15:28:52.475Z,23.40
2018-07-20T15:31:21.827Z,23.50
2018-07-20T15:33:51.042Z,23.70
2018-07-20T15:36:20.455Z,23.70
2018-07-20T15:38:49.963Z,24.00
2018-07-20T15:41:19.204Z,24.90
2018-07-20T15:43:48.501Z,25.00
2018-07-20T15:46:17.897Z,25.40
2018-07-20T15:48:46.952Z,25.50
2018-07-20T15:51:16.319Z,25.20
2018-07-20T15:53:45.700Z,25.30
2018-07-20T15:56:14.965Z,25.30
2018-07-20T15:58:44.168Z,25.80
2018-07-20T16:01:13.389Z,26.10
2018-07-20T16:03:42.687Z,26.80
2018-07-20T16:06:11.866Z,26.00
2018-07-20T16:11:10.001Z,25.90
2018-07-20T16:13:39.116Z,25.80
2018-07-20T16:16:08.315Z,26.00
2018-07-20T16:21:06.795Z,26.30
2018-07-20T16:23:35.963Z,26.80
2018-07-20T16:26:05.811Z,26.80
2018-07-20T16:28:34.969Z,26.50
2018-07-20T16:31:04.415Z,27.00
2018-07-20T16:33:33.824Z,26.80
2018-07-20T16:36:03.142Z,27.00
2018-07-20T16:38:32.472Z,27.40
2018-07-20T16:41:01.787Z,27.80
2018-07-20T16:43:30.982Z,28.00
2018-07-20T16:46:00.332Z,28.20
2018-07-20T16:48:29.607Z,28.40
2018-07-20T16:50:58.674Z,28.70
2018-07-20T16:53:27.804Z,28.40
2018-07-20T16:58:25.792Z,28.40
2018-07-20T17:03:24.048Z,28.20
2018-07-20T17:05:53.144Z,28.40
2018-07-20T17:08:22.441Z,28.10
2018-07-20T17:10:51.862Z,27.90
2018-07-20T17:13:21.039Z,28.10
2018-07-20T17:15:50.152Z,27.80
2018-07-20T17:18:19.366Z,28.20
2018-07-20T17:20:48.671Z,28.10
2018-07-20T17:23:18.253Z,28.30
2018-07-20T17:25:47.385Z,28.70
2018-07-20T17:28:16.623Z,28.90
2018-07-20T17:30:45.755Z,29.50
2018-07-20T17:33:14.869Z,29.60
2018-07-20T17:35:44.113Z,29.60
2018-07-20T17:38:13.377Z,29.80
2018-07-20T17:40:42.551Z,30.00
2018-07-20T17:43:11.770Z,29.90
2018-07-20T17:45:41.017Z,30.10
2018-07-20T17:48:10.281Z,30.20
2018-07-20T17:50:39.583Z,30.60
2018-07-20T17:53:08.763Z,30.90
2018-07-20T17:55:38.034Z,31.70
2018-07-20T17:58:07.690Z,32.20
2018-07-20T18:03:06.269Z,33.20
2018-07-20T18:05:35.477Z,33.40
2018-07-20T18:08:04.964Z,33.70
2018-07-20T18:10:34.293Z,34.00
2018-07-20T18:13:03.442Z,34.00
2018-07-20T18:15:32.595Z,34.40
2018-07-20T18:18:01.785Z,34.70
2018-07-20T18:20:30.969Z,35.40
2018-07-20T18:23:01.011Z,35.70
2018-07-20T18:25:30.178Z,35.90
2018-07-20T18:27:59.645Z,35.80
2018-07-20T18:30:29.014Z,35.50
2018-07-20T18:32:58.180Z,35.00
2018-07-20T18:35:27.409Z,35.60
2018-07-20T18:37:56.648Z,35.80
2018-07-20T18:40:25.941Z,36.00
2018-07-20T18:42:55.252Z,36.10
2018-07-20T18:47:53.472Z,36.50
2018-07-20T18:50:22.668Z,36.60
2018-07-20T18:52:52.088Z,37.00
2018-07-20T18:55:22.350Z,37.20
2018-07-20T18:57:51.634Z,38.00
2018-07-20T19:00:20.853Z,40.20
2018-07-20T19:02:50.257Z,41.00
2018-07-20T19:05:19.420Z,41.70
2018-07-20T19:07:48.697Z,42.00
2018-07-20T19:12:47.196Z,42.10
2018-07-20T19:15:16.443Z,41.90
2018-07-20T19:17:45.849Z,42.00
2018-07-20T19:20:15.659Z,42.20
2018-07-20T19:22:44.886Z,42.20
2018-07-20T19:25:14.153Z,42.20
2018-07-20T19:27:43.426Z,42.20
2018-07-20T19:30:12.880Z,42.30
2018-07-20T19:32:42.299Z,41.90
2018-07-20T19:35:11.452Z,42.00
2018-07-20T19:37:41.052Z,42.00
2018-07-20T19:40:10.333Z,42.00
2018-07-20T19:42:39.561Z,42.10
2018-07-20T19:45:08.837Z,43.00
2018-07-20T19:47:38.384Z,45.00
2018-07-20T19:50:07.738Z,45.20
2018-07-20T19:52:37.003Z,45.60
2018-07-20T19:55:06.677Z,46.00
2018-07-20T19:57:35.899Z,46.50
2018-07-20T20:00:07.486Z,46.70
2018-07-20T20:02:36.711Z,46.80
2018-07-20T20:05:06.590Z,47.10
2018-07-20T20:07:35.843Z,47.30
2018-07-20T20:10:06.107Z,47.20
2018-07-20T20:12:35.326Z,47.40
2018-07-20T20:17:33.869Z,46.70
2018-07-20T20:20:03.154Z,46.10
2018-07-20T20:22:32.728Z,44.90
2018-07-20T20:25:02.142Z,44.90
2018-07-20T20:27:31.550Z,45.20
2018-07-20T20:30:00.693Z,46.10
2018-07-20T20:32:29.866Z,46.80
2018-07-20T20:37:27.802Z,47.90
2018-07-20T20:39:57.052Z,48.70
2018-07-20T20:42:26.335Z,49.20
2018-07-20T20:44:55.623Z,49.70
2018-07-20T20:47:24.860Z,50.20
2018-07-20T20:49:54.106Z,50.50
2018-07-20T20:52:24.082Z,50.80
2018-07-20T20:54:53.268Z,51.40
2018-07-20T20:57:22.682Z,51.90
2018-07-20T20:59:51.930Z,52.40
2018-07-20T21:02:24.028Z,52.80
2018-07-20T21:04:53.468Z,52.70
2018-07-20T21:07:22.644Z,52.40
2018-07-20T21:09:51.889Z,52.60
2018-07-20T21:12:21.114Z,52.90
2018-07-20T21:14:50.437Z,53.20
2018-07-20T21:17:19.676Z,54.00
2018-07-20T21:19:49.061Z,54.60
2018-07-20T21:22:18.692Z,54.80
2018-07-20T21:24:48.115Z,54.70
2018-07-20T21:27:17.361Z,54.90
2018-07-20T21:29:46.548Z,54.90
2018-07-20T21:32:15.839Z,54.80
2018-07-20T21:34:45.048Z,54.60
2018-07-20T21:37:21.596Z,54.80
2018-07-20T21:39:53.687Z,54.40
2018-07-20T21:42:22.801Z,54.00
2018-07-20T21:44:52.166Z,53.90
2018-07-20T21:47:21.459Z,53.60
2018-07-20T21:49:50.742Z,53.20
2018-07-20T21:52:19.894Z,53.70
2018-07-20T21:54:49.323Z,53.70
2018-07-20T21:57:18.620Z,53.60
2018-07-20T21:59:47.790Z,54.20
2018-07-20T22:02:17.031Z,55.10
2018-07-20T22:04:46.200Z,56.00
2018-07-20T22:07:15.380Z,56.40
2018-07-20T22:12:13.370Z,57.50
2018-07-20T22:14:42.738Z,57.10
2018-07-20T22:17:11.801Z,57.20
2018-07-20T22:22:09.973Z,57.40
2018-07-20T22:24:39.081Z,57.60
2018-07-20T22:27:08.224Z,57.70
2018-07-20T22:29:37.519Z,57.40
2018-07-20T22:32:06.665Z,57.10
2018-07-20T22:37:05.177Z,56.60
2018-07-20T22:39:34.347Z,56.80
2018-07-20T22:42:03.641Z,56.60
2018-07-20T22:44:32.867Z,56.50
2018-07-20T22:47:02.233Z,56.80
2018-07-20T22:49:31.367Z,57.40
2018-07-20T22:52:00.592Z,57.50
2018-07-20T22:54:29.645Z,57.70
2018-07-20T22:56:58.932Z,57.90
2018-07-20T23:01:57.135Z,58.20
2018-07-20T23:04:26.589Z,58.30
2018-07-20T23:06:56.083Z,58.30
2018-07-20T23:09:25.361Z,58.40
2018-07-20T23:11:54.653Z,59.10
2018-07-20T23:14:23.975Z,60.60
2018-07-20T23:16:53.247Z,61.90
2018-07-20T23:19:22.458Z,61.90
2018-07-20T23:21:51.711Z,62.50
2018-07-20T23:24:20.866Z,62.50
2018-07-20T23:26:50.259Z,62.40
2018-07-20T23:29:19.488Z,62.20
2018-07-20T23:31:48.582Z,61.70
2018-07-20T23:34:17.989Z,61.20
2018-07-20T23:36:47.382Z,60.90
2018-07-20T23:39:16.707Z,61.10
2018-07-20T23:41:45.969Z,61.50
2018-07-20T23:44:15.237Z,61.80
2018-07-20T23:46:44.563Z,61.80
2018-07-20T23:49:13.599Z,61.80
2018-07-20T23:51:43.445Z,61.90
2018-07-20T23:54:12.526Z,61.60
2018-07-20T23:56:41.642Z,61.10
2018-07-20T23:59:10.758Z,60.60
