createdAt,value
2023-02-05T00:00:12.608Z,86.09
2023-02-05T00:03:18.952Z,85.13
2023-02-05T00:06:25.069Z,84.33
2023-02-05T00:09:32.835Z,82.79
2023-02-05T00:12:39.904Z,84.39
2023-02-05T00:15:46.243Z,83.78
2023-02-05T00:18:53.098Z,83.32
2023-02-05T00:21:59.002Z,82.07
2023-02-05T00:25:07.604Z,81.92
2023-02-05T00:28:13.621Z,82.81
2023-02-05T00:31:22.782Z,81.62
2023-02-05T00:34:29.412Z,80.62
2023-02-05T00:37:35.445Z,81.58
2023-02-05T00:40:44.791Z,82.18
2023-02-05T00:43:51.125Z,82.66
2023-02-05T00:46:57.094Z,83.24
2023-02-05T00:50:03.044Z,83.56
2023-02-05T00:53:09.409Z,82.91
2023-02-05T00:56:17.035Z,82.29
2023-02-05T00:59:23.990Z,81.83
2023-02-05T01:02:30.479Z,82.86
2023-02-05T01:05:37.975Z,84.00
2023-02-05T01:08:44.171Z,81.85
2023-02-05T01:11:51.742Z,81.83
2023-02-05T01:14:57.773Z,81.72
2023-02-05T01:18:04.172Z,82.89
2023-02-05T01:21:10.496Z,81.92
2023-02-05T01:24:16.979Z,81.75
2023-02-05T01:27:24.589Z,81.84
2023-02-05T01:30:30.831Z,82.07
2023-02-05T01:33:37.137Z,81.32
2023-02-05T01:36:43.174Z,81.67
2023-02-05T01:39:49.288Z,81.41
2023-02-05T01:42:56.981Z,80.99
2023-02-05T01:46:20.579Z,80.76
2023-02-05T01:49:31.308Z,81.06
2023-02-05T01:52:37.614Z,80.41
2023-02-05T01:55:49.445Z,80.17
2023-02-05T01:59:00.330Z,79.80
2023-02-05T02:02:07.770Z,79.24
2023-02-05T02:05:16.760Z,78.70
2023-02-05T02:08:23.432Z,78.23
2023-02-05T02:11:33.480Z,77.45
2023-02-05T02:14:42.956Z,79.08
2023-02-05T02:17:52.840Z,78.99
2023-02-05T02:21:59.755Z,78.91
2023-02-05T02:25:50.569Z,80.31
2023-02-05T02:29:02.013Z,80.78
2023-02-05T02:32:17.340Z,80.41
2023-02-05T02:35:28.926Z,82.14
2023-02-05T02:38:38.868Z,82.58
2023-02-05T02:41:52.244Z,82.60
2023-02-05T02:45:02.656Z,82.75
2023-02-05T02:48:09.334Z,83.29
2023-02-05T02:51:18.905Z,82.93
2023-02-05T02:54:27.821Z,82.42
2023-02-05T02:57:36.839Z,82.52
2023-02-05T03:00:46.664Z,83.58
2023-02-05T03:03:55.976Z,87.14
2023-02-05T03:07:09.360Z,89.51
2023-02-05T03:10:23.173Z,89.43
2023-02-05T03:13:29.548Z,91.31
2023-02-05T03:16:37.227Z,91.67
2023-02-05T03:19:43.326Z,89.75
2023-02-05T03:22:50.169Z,90.50
2023-02-05T03:25:56.633Z,90.47
2023-02-05T03:29:06.283Z,91.16
2023-02-05T03:32:24.898Z,91.35
2023-02-05T03:35:37.485Z,90.71
2023-02-05T03:39:10.943Z,89.51
2023-02-05T03:42:28.817Z,91.10
2023-02-05T03:45:47.163Z,89.46
2023-02-05T03:49:07.538Z,89.50
2023-02-05T03:52:18.805Z,89.04
2023-02-05T03:55:30.339Z,88.87
2023-02-05T03:58:39.714Z,89.95
2023-02-05T04:01:46.813Z,89.56
2023-02-05T04:04:53.937Z,88.66
2023-02-05T04:07:59.836Z,89.83
2023-02-05T04:11:07.442Z,89.27
2023-02-05T04:14:13.440Z,88.72
2023-02-05T04:17:19.313Z,89.57
2023-02-05T04:20:26.690Z,89.12
2023-02-05T04:23:32.892Z,88.99
2023-02-05T04:26:38.728Z,88.40
2023-02-05T04:29:44.936Z,87.80
2023-02-05T04:32:51.329Z,89.07
2023-02-05T04:36:01.741Z,88.42
2023-02-05T04:39:08.373Z,88.95
2023-02-05T04:42:14.399Z,88.29
2023-02-05T04:45:20.758Z,88.54
2023-02-05T04:48:27.210Z,87.91
2023-02-05T04:51:34.675Z,88.49
2023-02-05T04:54:40.863Z,88.98
2023-02-05T04:57:47.342Z,88.47
2023-02-05T05:00:53.478Z,88.22
2023-02-05T05:03:59.565Z,88.47
2023-02-05T05:07:07.060Z,89.86
2023-02-05T05:10:13.330Z,89.83
2023-02-05T05:13:19.203Z,90.74
2023-02-05T05:16:25.151Z,89.91
2023-02-05T05:19:31.257Z,89.30
2023-02-05T05:22:38.554Z,89.38
2023-02-05T05:25:45.059Z,89.25
2023-02-05T05:28:54.817Z,88.14
2023-02-05T05:32:00.980Z,87.84
2023-02-05T05:35:08.423Z,86.74
2023-02-05T05:38:16.086Z,86.63
2023-02-05T05:41:41.190Z,86.49
2023-02-05T05:44:50.234Z,86.25
2023-02-05T05:47:56.676Z,87.24
2023-02-05T05:51:02.808Z,87.84
2023-02-05T05:54:10.568Z,86.96
2023-02-05T05:57:16.710Z,87.55
2023-02-05T06:00:23.124Z,86.96
2023-02-05T06:03:29.054Z,87.26
2023-02-05T06:06:35.675Z,86.58
2023-02-05T06:09:43.124Z,84.25
2023-02-05T06:12:50.474Z,84.08
2023-02-05T06:15:56.949Z,84.49
2023-02-05T06:19:03.223Z,83.28
2023-02-05T06:22:09.324Z,83.95
2023-02-05T06:25:16.961Z,84.83
2023-02-05T06:28:23.029Z,84.29
2023-02-05T06:31:29.347Z,83.67
2023-02-05T06:34:35.781Z,82.81
2023-02-05T06:37:49.009Z,82.73
2023-02-05T06:40:56.572Z,82.62
2023-02-05T06:44:04.040Z,82.71
2023-02-05T06:47:10.190Z,82.05
2023-02-05T06:50:16.225Z,84.26
2023-02-05T06:53:22.397Z,83.45
2023-02-05T06:56:29.976Z,83.28
2023-02-05T06:59:36.519Z,82.90
2023-02-05T07:02:42.510Z,82.46
2023-02-05T07:05:48.300Z,82.43
2023-02-05T07:08:54.744Z,82.17
2023-02-05T07:12:02.217Z,82.85
2023-02-05T07:15:09.191Z,84.22
2023-02-05T07:18:15.334Z,82.25
2023-02-05T07:21:21.714Z,83.59
2023-02-05T07:24:27.924Z,81.92
2023-02-05T07:27:35.578Z,80.77
2023-02-05T07:30:41.822Z,82.20
2023-02-05T07:33:48.673Z,82.34
2023-02-05T07:36:55.106Z,82.59
2023-02-05T07:40:01.327Z,81.45
2023-02-05T07:43:08.707Z,82.42
2023-02-05T07:46:16.632Z,82.67
2023-02-05T07:49:22.703Z,80.90
2023-02-05T07:52:28.685Z,82.91
2023-02-05T07:55:36.424Z,82.67
2023-02-05T07:58:44.444Z,82.85
2023-02-05T08:01:50.835Z,80.59
2023-02-05T08:04:56.772Z,82.00
2023-02-05T08:08:03.024Z,80.71
2023-02-05T08:11:09.397Z,80.13
2023-02-05T08:14:17.019Z,82.21
2023-02-05T08:17:23.375Z,80.77
2023-02-05T08:20:29.536Z,79.01
2023-02-05T08:23:35.943Z,78.56
2023-02-05T08:26:42.456Z,77.49
2023-02-05T08:29:50.208Z,76.54
2023-02-05T08:32:56.594Z,77.36
2023-02-05T08:36:03.085Z,77.21
2023-02-05T08:39:09.303Z,75.97
2023-02-05T08:42:15.876Z,76.15
2023-02-05T08:45:23.703Z,78.56
2023-02-05T08:48:29.714Z,75.74
2023-02-05T08:51:36.880Z,74.17
2023-02-05T08:54:43.097Z,75.86
2023-02-05T08:57:49.277Z,73.29
2023-02-05T09:01:02.720Z,72.51
2023-02-05T09:04:09.569Z,70.16
2023-02-05T09:07:15.948Z,70.70
2023-02-05T09:10:22.201Z,69.13
2023-02-05T09:13:28.776Z,70.12
2023-02-05T09:16:36.854Z,69.24
2023-02-05T09:19:43.214Z,68.79
2023-02-05T09:22:50.502Z,66.31
2023-02-05T09:25:59.430Z,65.74
2023-02-05T09:29:05.821Z,64.16
2023-02-05T09:32:13.643Z,62.91
2023-02-05T09:35:20.061Z,62.24
2023-02-05T09:38:26.124Z,58.47
2023-02-05T09:41:42.708Z,55.86
2023-02-05T09:45:04.668Z,52.61
2023-02-05T09:48:46.754Z,52.01
2023-02-05T09:51:58.127Z,50.64
2023-02-05T09:55:16.030Z,52.63
2023-02-05T09:58:27.214Z,51.81
2023-02-05T10:01:44.698Z,50.38
2023-02-05T10:04:54.988Z,48.83
2023-02-05T10:08:13.069Z,48.69
2023-02-05T10:11:28.362Z,50.21
2023-02-05T10:14:49.185Z,47.91
2023-02-05T10:18:07.865Z,49.47
2023-02-05T10:21:30.330Z,49.87
2023-02-05T10:25:05.326Z,47.46
2023-02-05T10:28:33.626Z,47.05
2023-02-05T10:31:43.373Z,48.49
2023-02-05T10:34:57.125Z,47.47
2023-02-05T10:38:12.983Z,47.91
2023-02-05T10:41:26.157Z,48.92
2023-02-05T10:44:36.094Z,46.63
2023-02-05T10:47:58.739Z,47.05
2023-02-05T10:51:07.658Z,46.84
2023-02-05T10:54:22.447Z,47.17
2023-02-05T10:57:35.012Z,47.09
2023-02-05T11:00:41.743Z,46.40
2023-02-05T11:03:55.843Z,44.83
2023-02-05T11:07:06.470Z,44.87
2023-02-05T11:10:19.873Z,43.52
2023-02-05T11:13:28.146Z,44.18
2023-02-05T11:16:40.545Z,42.63
2023-02-05T11:19:55.284Z,44.51
2023-02-05T11:23:16.684Z,44.37
2023-02-05T11:26:25.995Z,43.28
2023-02-05T11:29:32.303Z,44.84
2023-02-05T11:32:39.741Z,45.42
2023-02-05T11:35:53.615Z,44.43
2023-02-05T11:38:59.984Z,45.89
2023-02-05T11:42:18.930Z,45.12
2023-02-05T11:45:27.126Z,46.14
2023-02-05T11:48:39.018Z,46.42
2023-02-05T11:51:48.369Z,45.88
2023-02-05T11:54:55.225Z,45.96
2023-02-05T11:58:05.130Z,46.75
2023-02-05T12:01:24.083Z,47.79
2023-02-05T12:04:48.451Z,46.65
2023-02-05T12:08:00.242Z,46.74
2023-02-05T12:11:24.391Z,47.27
2023-02-05T12:14:41.575Z,46.92
2023-02-05T12:17:55.840Z,47.75
2023-02-05T12:21:14.358Z,47.37
2023-02-05T12:24:57.541Z,46.09
2023-02-05T12:28:26.177Z,45.93
2023-02-05T12:31:48.268Z,45.28
2023-02-05T12:35:07.716Z,47.12
2023-02-05T12:38:32.155Z,45.41
2023-02-05T12:41:47.229Z,45.16
2023-02-05T12:45:16.919Z,45.62
2023-02-05T12:48:47.177Z,45.80
2023-02-05T12:52:15.691Z,46.29
2023-02-05T12:55:38.061Z,46.47
2023-02-05T12:58:48.291Z,46.21
2023-02-05T13:01:59.362Z,45.76
2023-02-05T13:05:17.244Z,46.13
2023-02-05T13:08:37.377Z,44.86
2023-02-05T13:11:52.574Z,46.01
2023-02-05T13:15:14.549Z,45.05
2023-02-05T13:18:27.745Z,45.37
2023-02-05T13:21:53.178Z,45.35
2023-02-05T13:25:27.344Z,45.76
2023-02-05T13:28:43.439Z,47.75
2023-02-05T13:31:53.383Z,46.38
2023-02-05T13:35:00.332Z,46.90
2023-02-05T13:38:32.431Z,46.68
2023-02-05T13:42:06.619Z,46.21
2023-02-05T13:45:35.845Z,46.05
2023-02-05T13:49:06.796Z,46.44
2023-02-05T13:52:48.225Z,46.22
2023-02-05T13:56:36.628Z,46.24
2023-02-05T13:59:51.654Z,46.49
2023-02-05T14:03:05.729Z,47.51
2023-02-05T14:06:24.257Z,47.33
2023-02-05T14:09:39.740Z,47.77
2023-02-05T14:12:47.636Z,46.62
2023-02-05T14:15:57.449Z,47.80
2023-02-05T14:19:16.730Z,46.81
2023-02-05T14:22:38.413Z,46.91
2023-02-05T14:26:11.285Z,47.86
2023-02-05T14:29:42.284Z,47.31
2023-02-05T14:32:59.176Z,47.10
2023-02-05T14:36:34.488Z,46.54
2023-02-05T14:39:40.950Z,47.83
2023-02-05T14:42:47.585Z,46.91
2023-02-05T14:45:56.072Z,45.76
2023-02-05T14:49:04.792Z,46.96
2023-02-05T14:52:27.200Z,47.41
2023-02-05T14:55:40.378Z,46.90
2023-02-05T14:58:47.536Z,47.77
2023-02-05T15:01:55.506Z,47.74
2023-02-05T15:05:05.305Z,47.64
2023-02-05T15:08:17.744Z,47.22
2023-02-05T15:11:35.455Z,48.10
2023-02-05T15:14:51.620Z,48.62
2023-02-05T15:18:05.917Z,48.60
2023-02-05T15:21:18.029Z,48.59
2023-02-05T15:24:28.016Z,49.13
2023-02-05T15:27:42.004Z,47.40
2023-02-05T15:30:55.896Z,48.30
2023-02-05T15:34:23.004Z,47.53
2023-02-05T15:37:32.544Z,48.26
2023-02-05T15:40:43.099Z,47.34
2023-02-05T15:44:01.039Z,48.79
2023-02-05T15:47:15.441Z,48.43
2023-02-05T15:50:23.434Z,47.69
2023-02-05T15:53:35.473Z,48.49
2023-02-05T15:56:43.740Z,48.14
2023-02-05T15:59:51.172Z,47.99
2023-02-05T16:02:59.181Z,49.33
2023-02-05T16:06:07.990Z,49.08
2023-02-05T16:09:18.923Z,48.18
2023-02-05T16:12:26.239Z,46.51
2023-02-05T16:15:38.227Z,47.91
2023-02-05T16:18:51.689Z,47.13
2023-02-05T16:22:04.454Z,47.58
2023-02-05T16:25:30.948Z,50.12
2023-02-05T16:28:43.092Z,49.02
2023-02-05T16:31:50.438Z,48.27
2023-02-05T16:34:56.946Z,48.40
2023-02-05T16:38:09.001Z,50.75
2023-02-05T16:41:25.838Z,48.06
2023-02-05T16:44:37.886Z,48.98
2023-02-05T16:47:44.499Z,49.15
2023-02-05T16:50:51.506Z,47.84
2023-02-05T16:54:00.702Z,49.74
2023-02-05T16:57:12.911Z,48.67
2023-02-05T17:00:23.688Z,49.58
2023-02-05T17:03:35.489Z,49.50
2023-02-05T17:06:42.116Z,49.20
2023-02-05T17:09:51.272Z,49.24
2023-02-05T17:13:01.120Z,50.22
2023-02-05T17:16:28.942Z,49.96
2023-02-05T17:19:35.606Z,51.38
2023-02-05T17:23:03.180Z,51.10
2023-02-05T17:26:11.574Z,50.41
2023-02-05T17:29:17.937Z,51.96
2023-02-05T17:32:24.463Z,50.81
2023-02-05T17:35:32.640Z,51.60
2023-02-05T17:38:38.932Z,51.59
2023-02-05T17:42:03.815Z,50.75
2023-02-05T17:45:18.230Z,50.98
2023-02-05T17:48:24.317Z,51.45
2023-02-05T17:51:31.076Z,52.21
2023-02-05T17:54:37.302Z,51.81
2023-02-05T17:57:46.135Z,50.83
2023-02-05T18:00:52.679Z,52.14
2023-02-05T18:03:59.248Z,53.61
2023-02-05T18:07:05.832Z,51.42
2023-02-05T18:10:14.876Z,51.88
2023-02-05T18:13:23.181Z,52.11
2023-02-05T18:16:29.714Z,51.09
2023-02-05T18:19:36.292Z,53.31
2023-02-05T18:22:42.918Z,51.54
2023-02-05T18:25:49.278Z,53.86
2023-02-05T18:28:57.033Z,51.78
2023-02-05T18:32:03.949Z,51.82
2023-02-05T18:35:14.582Z,53.34
2023-02-05T18:38:22.840Z,52.33
2023-02-05T18:41:29.334Z,52.70
2023-02-05T18:44:37.349Z,51.88
2023-02-05T18:47:43.755Z,53.67
2023-02-05T18:50:50.158Z,55.17
2023-02-05T18:53:56.583Z,52.87
2023-02-05T18:57:02.566Z,50.91
2023-02-05T19:00:11.652Z,51.40
2023-02-05T19:03:17.696Z,53.41
2023-02-05T19:06:24.240Z,54.98
2023-02-05T19:09:31.231Z,55.96
2023-02-05T19:12:37.517Z,53.15
2023-02-05T19:15:45.307Z,52.85
2023-02-05T19:18:51.525Z,53.17
2023-02-05T19:22:00.173Z,54.67
2023-02-05T19:25:06.689Z,55.10
2023-02-05T19:28:12.885Z,53.15
2023-02-05T19:31:20.440Z,54.12
2023-02-05T19:34:27.900Z,52.45
2023-02-05T19:37:33.828Z,53.39
2023-02-05T19:40:40.061Z,53.10
2023-02-05T19:43:51.463Z,52.39
2023-02-05T19:46:58.908Z,52.61
2023-02-05T19:50:04.983Z,52.53
2023-02-05T19:53:11.436Z,52.48
2023-02-05T19:56:20.084Z,53.24
2023-02-05T19:59:26.499Z,52.15
2023-02-05T20:02:35.478Z,52.37
2023-02-05T20:05:41.578Z,52.33
2023-02-05T20:08:48.292Z,53.30
2023-02-05T20:11:55.505Z,52.79
2023-02-05T20:15:01.408Z,51.70
2023-02-05T20:18:09.231Z,53.02
2023-02-05T20:21:19.316Z,52.57
2023-02-05T20:24:25.394Z,52.67
2023-02-05T20:27:31.320Z,53.54
2023-02-05T20:30:55.115Z,54.68
2023-02-05T20:34:03.006Z,55.00
2023-02-05T20:37:09.736Z,55.50
2023-02-05T20:40:15.770Z,54.51
2023-02-05T20:43:21.883Z,54.78
2023-02-05T20:46:28.621Z,53.90
2023-02-05T20:49:37.292Z,54.67
2023-02-05T20:52:43.431Z,54.94
2023-02-05T20:55:51.280Z,57.05
2023-02-05T20:59:00.470Z,57.90
2023-02-05T21:02:07.027Z,58.07
2023-02-05T21:05:14.615Z,55.72
2023-02-05T21:08:20.768Z,54.72
2023-02-05T21:11:31.183Z,55.43
2023-02-05T21:14:37.415Z,55.49
2023-02-05T21:17:44.083Z,55.06
2023-02-05T21:20:52.323Z,54.32
2023-02-05T21:24:00.336Z,54.43
2023-02-05T21:27:07.596Z,55.94
2023-02-05T21:30:14.929Z,53.90
2023-02-05T21:33:21.559Z,55.47
2023-02-05T21:36:29.590Z,55.82
2023-02-05T21:39:37.391Z,55.12
2023-02-05T21:42:43.665Z,55.46
2023-02-05T21:45:50.086Z,58.52
2023-02-05T21:48:57.649Z,58.64
2023-02-05T21:52:05.834Z,57.70
2023-02-05T21:55:12.184Z,57.48
2023-02-05T21:58:18.436Z,58.55
2023-02-05T22:01:26.620Z,60.35
2023-02-05T22:04:32.841Z,59.37
2023-02-05T22:07:40.533Z,60.27
2023-02-05T22:10:46.864Z,58.49
2023-02-05T22:13:55.196Z,59.16
2023-02-05T22:17:01.794Z,60.17
2023-02-05T22:20:08.593Z,61.66
2023-02-05T22:23:16.376Z,62.64
2023-02-05T22:26:24.578Z,62.66
2023-02-05T22:29:31.140Z,63.32
2023-02-05T22:32:37.414Z,59.71
2023-02-05T22:35:43.669Z,62.40
2023-02-05T22:38:52.203Z,62.99
2023-02-05T22:41:58.580Z,65.32
2023-02-05T22:45:05.029Z,63.58
2023-02-05T22:48:11.327Z,64.98
2023-02-05T22:51:21.056Z,64.96
2023-02-05T22:54:28.730Z,66.70
2023-02-05T22:57:34.876Z,66.81
2023-02-05T23:00:41.046Z,67.37
2023-02-05T23:03:49.426Z,66.60
2023-02-05T23:06:55.904Z,67.73
2023-02-05T23:10:03.644Z,66.54
2023-02-05T23:13:10.075Z,65.09
2023-02-05T23:16:18.531Z,65.80
2023-02-05T23:19:24.978Z,67.48
2023-02-05T23:22:32.573Z,63.82
2023-02-05T23:25:40.713Z,65.40
2023-02-05T23:28:46.866Z,65.88
2023-02-05T23:31:52.978Z,67.59
2023-02-05T23:34:59.610Z,67.97
2023-02-05T23:38:06.076Z,69.36
2023-02-05T23:41:14.220Z,69.94
2023-02-05T23:44:21.376Z,70.06
2023-02-05T23:47:27.638Z,71.38
2023-02-05T23:50:33.794Z,69.77
2023-02-05T23:53:39.837Z,70.45
2023-02-05T23:56:47.769Z,71.39
2023-02-05T23:59:54.208Z,73.30
