createdAt,value
2023-03-28T00:01:59.038Z,7.7
2023-03-28T00:07:05.117Z,7.7
2023-03-28T00:12:13.053Z,7.7
2023-03-28T00:17:21.007Z,7.7
2023-03-28T00:22:28.936Z,7.7
2023-03-28T00:27:36.875Z,7.7
2023-03-28T00:32:44.890Z,7.7
2023-03-28T00:37:50.874Z,7.7
2023-03-28T00:42:56.943Z,7.7
2023-03-28T00:48:03.024Z,7.7
2023-03-28T00:53:09.059Z,7.7
2023-03-28T00:58:15.116Z,7.7
2023-03-28T01:03:21.225Z,7.7
2023-03-28T01:08:27.231Z,7.7
2023-03-28T01:13:33.282Z,7.7
2023-03-28T01:18:41.247Z,7.7
2023-03-28T01:23:47.263Z,7.7
2023-03-28T01:28:53.351Z,7.7
2023-03-28T01:34:01.284Z,7.7
2023-03-28T01:39:07.316Z,7.7
2023-03-28T01:44:13.373Z,7.7
2023-03-28T01:49:19.464Z,7.7
2023-03-28T01:54:25.506Z,7.7
2023-03-28T01:59:31.556Z,7.7
2023-03-28T02:04:37.629Z,7.7
2023-03-28T02:09:43.728Z,7.7
2023-03-28T02:14:51.639Z,7.7
2023-03-28T02:19:57.710Z,7.6
2023-03-28T02:25:05.664Z,7.6
2023-03-28T02:30:11.691Z,7.6
2023-03-28T02:35:17.818Z,7.6
2023-03-28T02:40:23.817Z,7.5
2023-03-28T02:45:29.882Z,7.5
2023-03-28T02:50:35.948Z,7.5
2023-03-28T02:55:41.997Z,7.5
2023-03-28T03:00:48.071Z,7.5
2023-03-28T03:05:54.128Z,7.5
2023-03-28T03:11:02.072Z,7.5
2023-03-28T03:16:10.042Z,7.5
2023-03-28T03:21:16.053Z,7.5
2023-03-28T03:26:22.116Z,7.5
2023-03-28T03:31:28.234Z,7.5
2023-03-28T03:36:34.257Z,7.4
2023-03-28T03:41:40.285Z,7.5
2023-03-28T03:46:46.427Z,7.5
2023-03-28T03:51:54.310Z,7.5
2023-03-28T03:57:00.379Z,7.5
2023-03-28T04:07:12.453Z,7.5
2023-03-28T04:12:20.389Z,7.5
2023-03-28T04:17:26.494Z,7.4
2023-03-28T04:22:32.498Z,7.5
2023-03-28T04:27:38.594Z,7.5
2023-03-28T04:32:44.661Z,7.5
2023-03-28T04:37:50.687Z,7.6
2023-03-28T04:42:56.739Z,7.6
2023-03-28T04:48:02.890Z,7.6
2023-03-28T04:53:08.970Z,7.7
2023-03-28T04:58:14.929Z,7.7
2023-03-28T05:03:23.043Z,7.7
2023-03-28T05:08:28.920Z,7.8
2023-03-28T05:13:34.977Z,7.7
2023-03-28T05:18:42.915Z,7.4
2023-03-28T05:23:51.614Z,7.5
2023-03-28T05:28:55.014Z,7
2023-03-28T05:34:01.074Z,7.1
2023-03-28T05:39:07.154Z,7.3
2023-03-28T05:49:19.267Z,7.4
2023-03-28T05:54:25.335Z,7.5
2023-03-28T05:59:31.372Z,7.6
2023-03-28T06:04:37.507Z,7.6
2023-03-28T06:09:43.508Z,7.7
2023-03-28T06:14:49.572Z,7.7
2023-03-28T06:19:55.675Z,7.7
2023-03-28T06:25:01.696Z,7.7
2023-03-28T06:30:07.747Z,7.6
2023-03-28T06:35:13.796Z,7.6
2023-03-28T06:40:19.850Z,7.6
2023-03-28T06:45:25.916Z,7.7
2023-03-28T06:50:32.012Z,7.7
2023-03-28T06:55:38.039Z,7.7
2023-03-28T07:00:44.086Z,7.7
2023-03-28T07:05:50.156Z,7.7
2023-03-28T07:10:56.213Z,7.7
2023-03-28T07:16:04.272Z,7.8
2023-03-28T07:21:10.628Z,7.7
2023-03-28T07:26:18.155Z,7.7
2023-03-28T07:31:24.296Z,7.8
2023-03-28T07:36:30.249Z,7.8
2023-03-28T07:41:36.302Z,7.8
2023-03-28T07:46:44.228Z,7.8
2023-03-28T07:51:50.292Z,7.8
2023-03-28T07:56:56.368Z,7.8
2023-03-28T08:02:02.439Z,7.9
2023-03-28T08:07:08.477Z,7.9
2023-03-28T08:12:16.438Z,7.9
2023-03-28T08:17:22.534Z,7.9
2023-03-28T08:22:28.548Z,7.9
2023-03-28T08:27:34.607Z,7.9
2023-03-28T08:32:42.718Z,7.9
2023-03-28T08:37:48.601Z,7.9
2023-03-28T08:42:54.747Z,7.9
2023-03-28T08:48:02.640Z,7.9
2023-03-28T08:53:08.660Z,7.9
2023-03-28T08:58:14.701Z,7.9
2023-03-28T09:03:20.842Z,7.9
2023-03-28T09:08:26.805Z,7.9
2023-03-28T09:13:32.901Z,8
2023-03-28T09:18:40.820Z,8
2023-03-28T09:23:46.881Z,8
2023-03-28T09:28:52.940Z,8
2023-03-28T09:33:58.993Z,8
2023-03-28T09:39:05.067Z,8.1
2023-03-28T09:44:11.115Z,8.1
2023-03-28T09:49:17.169Z,8.1
2023-03-28T09:54:23.225Z,8.1
2023-03-28T09:59:29.299Z,8.1
2023-03-28T10:04:35.389Z,8.1
2023-03-28T10:09:41.422Z,8.1
2023-03-28T10:14:47.477Z,8.1
2023-03-28T10:19:53.536Z,8.1
2023-03-28T10:24:59.631Z,8.1
2023-03-28T10:30:05.657Z,8.2
2023-03-28T10:35:11.699Z,8.2
2023-03-28T10:40:19.744Z,8.2
2023-03-28T10:45:25.724Z,8.2
2023-03-28T10:50:32.641Z,8.2
2023-03-28T10:55:37.818Z,8.2
2023-03-28T11:00:43.904Z,8.2
2023-03-28T11:06:01.781Z,8.3
2023-03-28T11:10:55.980Z,8.3
2023-03-28T11:16:02.128Z,8.3
2023-03-28T11:21:08.115Z,8.4
2023-03-28T11:26:14.196Z,8.4
2023-03-28T11:31:20.248Z,8.4
2023-03-28T11:36:26.284Z,8.4
2023-03-28T11:41:32.334Z,8.3
2023-03-28T11:46:38.543Z,8.3
2023-03-28T11:51:44.459Z,8.1
2023-03-28T11:56:50.596Z,8.2
2023-03-28T12:01:56.624Z,8.3
2023-03-28T12:07:03.474Z,8.3
2023-03-28T12:12:08.683Z,8.3
2023-03-28T12:17:14.790Z,8.3
2023-03-28T12:22:20.791Z,8.3
2023-03-28T12:27:26.860Z,8.4
2023-03-28T12:32:32.951Z,8.4
2023-03-28T12:37:39.029Z,8.4
2023-03-28T12:47:54.133Z,8.4
2023-03-28T12:53:00.148Z,8.4
2023-03-28T12:58:08.080Z,8.4
2023-03-28T13:03:14.309Z,8.3
2023-03-28T13:08:21.716Z,8.4
2023-03-28T13:13:26.284Z,8.4
2023-03-28T13:18:32.323Z,8.4
2023-03-28T13:23:40.253Z,8.4
2023-03-28T13:28:48.189Z,8.4
2023-03-28T13:33:56.129Z,8.4
2023-03-28T13:39:02.380Z,8.4
2023-03-28T13:44:08.264Z,8.4
2023-03-28T13:49:15.740Z,8.4
2023-03-28T13:54:22.278Z,8.5
2023-03-28T13:59:28.326Z,8.5
2023-03-28T14:04:36.288Z,8.5
2023-03-28T14:09:42.302Z,8.5
2023-03-28T14:14:50.253Z,8.4
2023-03-28T14:19:56.343Z,8.5
2023-03-28T14:25:02.401Z,8.4
2023-03-28T14:30:08.429Z,8.4
2023-03-28T14:35:14.495Z,8.4
2023-03-28T14:40:22.438Z,8.4
2023-03-28T14:45:28.510Z,8.4
2023-03-28T14:50:34.538Z,8.4
2023-03-28T14:55:42.497Z,8.4
2023-03-28T15:00:50.436Z,8.4
2023-03-28T15:05:56.534Z,8.4
2023-03-28T15:11:04.459Z,8.4
2023-03-28T15:16:10.469Z,8.4
2023-03-28T15:21:16.593Z,8.4
2023-03-28T15:26:22.661Z,8.4
2023-03-28T15:31:30.576Z,8.4
2023-03-28T15:36:36.610Z,8.3
2023-03-28T15:41:42.635Z,8.4
2023-03-28T15:46:50.662Z,8.4
2023-03-28T15:51:56.652Z,8.3
2023-03-28T15:57:02.778Z,8.3
2023-03-28T16:02:10.778Z,8.3
2023-03-28T16:07:16.700Z,8.3
2023-03-28T16:12:22.766Z,8.4
2023-03-28T16:17:28.885Z,8.4
2023-03-28T16:22:34.881Z,8.4
2023-03-28T16:27:40.958Z,8.4
2023-03-28T16:32:47.039Z,8.4
2023-03-28T16:37:53.042Z,8.3
2023-03-28T16:42:59.090Z,8.3
2023-03-28T16:48:07.101Z,8.3
2023-03-28T16:53:13.092Z,8.3
2023-03-28T16:58:19.158Z,8.2
2023-03-28T17:03:25.292Z,8.2
2023-03-28T17:08:31.288Z,8.3
2023-03-28T17:13:37.338Z,8.3
2023-03-28T17:18:43.386Z,8.3
2023-03-28T17:23:49.448Z,8.3
2023-03-28T17:28:55.522Z,8.2
2023-03-28T17:34:01.589Z,8.2
2023-03-28T17:39:07.811Z,8.2
2023-03-28T17:44:13.673Z,8.2
2023-03-28T17:49:19.762Z,8.3
2023-03-28T17:54:25.790Z,8.2
2023-03-28T17:59:31.871Z,8.2
2023-03-28T18:04:37.919Z,8.2
2023-03-28T18:09:45.875Z,8.2
2023-03-28T18:14:51.935Z,8.2
2023-03-28T18:19:57.982Z,8.2
2023-03-28T18:25:04.035Z,8.2
2023-03-28T18:30:11.992Z,8.2
2023-03-28T18:40:26.006Z,8.2
2023-03-28T18:45:32.098Z,8.2
2023-03-28T18:50:39.961Z,8.2
2023-03-28T18:55:46.059Z,8.2
2023-03-28T19:00:52.087Z,8.1
2023-03-28T19:06:00.399Z,8.2
2023-03-28T19:11:06.095Z,8.1
2023-03-28T19:16:12.235Z,8.1
2023-03-28T19:21:18.224Z,8.2
2023-03-28T19:26:26.144Z,8.2
2023-03-28T19:31:32.205Z,8.1
2023-03-28T19:36:40.155Z,8.2
2023-03-28T19:41:46.214Z,8.2
2023-03-28T19:46:54.190Z,8.2
2023-03-28T19:52:00.190Z,8.2
2023-03-28T19:57:08.521Z,8.2
2023-03-28T20:02:14.199Z,8.2
2023-03-28T20:07:20.257Z,8.2
2023-03-28T20:12:28.182Z,8.1
2023-03-28T20:17:34.289Z,8.1
2023-03-28T20:27:46.358Z,8.1
2023-03-28T20:32:52.559Z,8.1
2023-03-28T20:37:58.489Z,8.1
2023-03-28T20:43:06.414Z,8.1
2023-03-28T20:48:12.477Z,8.1
2023-03-28T20:53:18.534Z,8.1
2023-03-28T20:58:26.475Z,8.1
2023-03-28T21:03:32.544Z,8.2
2023-03-28T21:08:38.812Z,8.1
2023-03-28T21:13:44.660Z,8.1
2023-03-28T21:18:50.702Z,8.1
2023-03-28T21:23:58.646Z,8.1
2023-03-28T21:29:04.721Z,8.1
2023-03-28T21:34:12.622Z,8.1
2023-03-28T21:39:18.691Z,8
2023-03-28T21:44:24.796Z,8.1
2023-03-28T21:49:30.796Z,8.1
2023-03-28T21:54:36.877Z,8.1
2023-03-28T21:59:44.756Z,8.1
2023-03-28T22:04:50.872Z,8.1
2023-03-28T22:09:57.031Z,8.1
2023-03-28T22:15:04.866Z,8.1
2023-03-28T22:20:10.921Z,8
2023-03-28T22:25:18.852Z,8
2023-03-28T22:30:24.924Z,8
2023-03-28T22:35:32.914Z,8.1
2023-03-28T22:40:38.902Z,8.1
2023-03-28T22:45:44.982Z,8.1
2023-03-28T22:50:52.904Z,8.1
2023-03-28T22:55:59.345Z,8.1
2023-03-28T23:01:05.049Z,8.1
2023-03-28T23:06:11.086Z,8.1
2023-03-28T23:11:17.161Z,8
2023-03-28T23:16:23.200Z,8
2023-03-28T23:21:29.250Z,8
2023-03-28T23:26:37.212Z,7.9
2023-03-28T23:31:45.188Z,8
2023-03-28T23:36:51.213Z,8
2023-03-28T23:41:57.301Z,8
2023-03-28T23:47:03.314Z,7.9
2023-03-28T23:52:09.391Z,8
2023-03-28T23:57:17.368Z,8
