createdAt,value
2022-10-30T00:00:17.000Z,92.89
2022-10-30T00:01:17.000Z,92.79
2022-10-30T00:02:17.000Z,92.99
2022-10-30T00:03:17.000Z,92.99
2022-10-30T00:04:17.000Z,93.09
2022-10-30T00:05:17.000Z,93.19
2022-10-30T00:06:17.000Z,93.09
2022-10-30T00:07:17.000Z,92.99
2022-10-30T00:08:17.000Z,92.99
2022-10-30T00:09:17.000Z,92.89
2022-10-30T00:10:17.000Z,92.74
2022-10-30T00:11:17.000Z,92.64
2022-10-30T00:12:17.000Z,92.64
2022-10-30T00:13:17.000Z,92.68
2022-10-30T00:14:17.000Z,92.74
2022-10-30T00:15:17.000Z,92.74
2022-10-30T00:16:17.000Z,92.74
2022-10-30T00:17:17.000Z,92.74
2022-10-30T00:18:17.000Z,92.74
2022-10-30T00:19:17.000Z,92.64
2022-10-30T00:20:17.000Z,92.64
2022-10-30T00:21:17.000Z,92.44
2022-10-30T00:22:17.000Z,92.44
2022-10-30T00:23:17.000Z,92.33
2022-10-30T00:24:16.000Z,92.24
2022-10-30T00:25:16.000Z,92.24
2022-10-30T00:26:16.000Z,92.24
2022-10-30T00:27:16.000Z,92.33
2022-10-30T00:28:16.000Z,92.24
2022-10-30T00:29:16.000Z,92.24
2022-10-30T00:30:16.000Z,92.24
2022-10-30T00:31:16.000Z,92.09
2022-10-30T00:32:16.000Z,91.89
2022-10-30T00:33:16.000Z,91.78
2022-10-30T00:34:16.000Z,91.68
2022-10-30T00:35:16.000Z,91.58
2022-10-30T00:36:16.000Z,91.48
2022-10-30T00:37:16.000Z,91.48
2022-10-30T00:38:16.000Z,91.38
2022-10-30T00:39:16.000Z,91.48
2022-10-30T00:40:16.000Z,91.38
2022-10-30T00:41:16.000Z,91.28
2022-10-30T00:42:16.000Z,91.48
2022-10-30T00:43:16.000Z,91.38
2022-10-30T00:44:16.000Z,91.38
2022-10-30T00:45:16.000Z,91.38
2022-10-30T00:46:16.000Z,91.38
2022-10-30T00:47:16.000Z,91.38
2022-10-30T00:48:16.000Z,91.48
2022-10-30T00:49:16.000Z,91.48
2022-10-30T00:50:16.000Z,91.48
2022-10-30T00:51:16.000Z,91.58
2022-10-30T00:52:16.000Z,91.78
2022-10-30T00:53:16.000Z,91.99
2022-10-30T00:54:16.000Z,92.13
2022-10-30T00:55:16.000Z,92.13
2022-10-30T00:56:16.000Z,92.13
2022-10-30T00:57:16.000Z,92.13
2022-10-30T00:58:16.000Z,92.24
2022-10-30T00:59:16.000Z,92.33
2022-10-30T01:00:16.000Z,92.44
2022-10-30T01:01:16.000Z,92.44
2022-10-30T01:02:16.000Z,92.44
2022-10-30T01:03:16.000Z,92.58
2022-10-30T01:04:16.000Z,92.68
2022-10-30T01:05:16.000Z,92.89
2022-10-30T01:06:16.000Z,93.09
2022-10-30T01:07:16.000Z,93.49
2022-10-30T01:08:16.000Z,93.70
2022-10-30T01:09:16.000Z,93.84
2022-10-30T01:10:16.000Z,93.84
2022-10-30T01:11:16.000Z,94.05
2022-10-30T01:12:16.000Z,94.15
2022-10-30T01:13:16.000Z,94.45
2022-10-30T01:14:16.000Z,94.45
2022-10-30T01:15:16.000Z,94.56
2022-10-30T01:16:16.000Z,94.76
2022-10-30T01:17:16.000Z,94.86
2022-10-30T01:18:16.000Z,94.96
2022-10-30T01:19:16.000Z,95.06
2022-10-30T01:20:16.000Z,95.10
2022-10-30T01:21:16.000Z,95.17
2022-10-30T01:22:16.000Z,95.26
2022-10-30T01:23:16.000Z,95.26
2022-10-30T01:24:16.000Z,95.47
2022-10-30T01:25:16.000Z,95.47
2022-10-30T01:26:16.000Z,95.37
2022-10-30T01:27:16.000Z,95.26
2022-10-30T01:28:16.000Z,95.06
2022-10-30T01:29:16.000Z,95.06
2022-10-30T01:30:16.000Z,95.06
2022-10-30T01:31:16.000Z,94.96
2022-10-30T01:32:16.000Z,94.96
2022-10-30T01:33:16.000Z,94.96
2022-10-30T01:34:16.000Z,94.96
2022-10-30T01:35:16.000Z,94.96
2022-10-30T01:36:16.000Z,95.06
2022-10-30T01:37:15.000Z,95.06
2022-10-30T01:38:15.000Z,95.06
2022-10-30T01:39:15.000Z,95.06
2022-10-30T01:40:15.000Z,95.06
2022-10-30T01:41:15.000Z,95.17
2022-10-30T01:42:15.000Z,95.26
2022-10-30T01:43:15.000Z,95.26
2022-10-30T01:44:15.000Z,95.37
2022-10-30T01:45:15.000Z,95.37
2022-10-30T01:46:15.000Z,95.47
2022-10-30T01:47:15.000Z,95.37
2022-10-30T01:48:15.000Z,95.37
2022-10-30T01:49:15.000Z,95.37
2022-10-30T01:50:15.000Z,95.26
2022-10-30T01:51:15.000Z,95.26
2022-10-30T01:52:15.000Z,95.26
2022-10-30T01:53:15.000Z,95.17
2022-10-30T01:54:15.000Z,95.17
2022-10-30T01:55:15.000Z,95.17
2022-10-30T01:56:15.000Z,95.06
2022-10-30T01:57:15.000Z,95.06
2022-10-30T01:58:15.000Z,95.17
2022-10-30T01:59:15.000Z,95.17
2022-10-30T02:00:15.000Z,95.17
2022-10-30T02:01:15.000Z,95.06
2022-10-30T02:02:15.000Z,95.26
2022-10-30T02:03:15.000Z,95.26
2022-10-30T02:04:15.000Z,95.26
2022-10-30T02:05:15.000Z,95.26
2022-10-30T02:06:15.000Z,95.37
2022-10-30T02:07:15.000Z,95.57
2022-10-30T02:08:15.000Z,95.57
2022-10-30T02:09:15.000Z,95.78
2022-10-30T02:10:15.000Z,95.78
2022-10-30T02:11:15.000Z,95.67
2022-10-30T02:12:15.000Z,95.67
2022-10-30T02:13:15.000Z,95.67
2022-10-30T02:14:15.000Z,95.67
2022-10-30T02:15:15.000Z,95.67
2022-10-30T02:16:15.000Z,95.67
2022-10-30T02:17:15.000Z,95.67
2022-10-30T02:18:15.000Z,95.67
2022-10-30T02:19:15.000Z,95.67
2022-10-30T02:20:15.000Z,95.67
2022-10-30T02:21:15.000Z,95.67
2022-10-30T02:22:15.000Z,95.57
2022-10-30T02:23:15.000Z,95.57
2022-10-30T02:24:15.000Z,95.47
2022-10-30T02:25:15.000Z,95.47
2022-10-30T02:26:15.000Z,95.47
2022-10-30T02:27:15.000Z,95.67
2022-10-30T02:28:15.000Z,95.67
2022-10-30T02:29:15.000Z,95.67
2022-10-30T02:30:15.000Z,95.67
2022-10-30T02:31:15.000Z,95.67
2022-10-30T02:32:15.000Z,95.67
2022-10-30T02:33:15.000Z,95.67
2022-10-30T02:34:15.000Z,95.57
2022-10-30T02:35:15.000Z,95.57
2022-10-30T02:36:15.000Z,95.57
2022-10-30T02:37:15.000Z,95.47
2022-10-30T02:38:15.000Z,95.57
2022-10-30T02:39:15.000Z,95.57
2022-10-30T02:40:15.000Z,95.57
2022-10-30T02:41:15.000Z,95.47
2022-10-30T02:42:15.000Z,95.47
2022-10-30T02:43:15.000Z,95.47
2022-10-30T02:44:15.000Z,95.37
2022-10-30T02:45:15.000Z,95.47
2022-10-30T02:46:15.000Z,95.47
2022-10-30T02:47:15.000Z,95.47
2022-10-30T02:48:15.000Z,95.47
2022-10-30T02:49:15.000Z,95.57
2022-10-30T02:50:15.000Z,95.57
2022-10-30T02:51:14.000Z,95.57
2022-10-30T02:52:14.000Z,95.57
2022-10-30T02:53:14.000Z,95.57
2022-10-30T02:54:14.000Z,95.47
2022-10-30T02:55:14.000Z,95.47
2022-10-30T02:56:14.000Z,95.37
2022-10-30T02:57:14.000Z,95.37
2022-10-30T02:58:14.000Z,95.37
2022-10-30T02:59:14.000Z,95.37
2022-10-30T03:00:14.000Z,95.37
2022-10-30T03:01:14.000Z,95.37
2022-10-30T03:02:14.000Z,95.26
2022-10-30T03:03:14.000Z,95.17
2022-10-30T03:04:14.000Z,95.06
2022-10-30T03:05:14.000Z,95.06
2022-10-30T03:06:14.000Z,95.17
2022-10-30T03:07:14.000Z,95.17
2022-10-30T03:08:14.000Z,95.17
2022-10-30T03:09:14.000Z,95.26
2022-10-30T03:10:14.000Z,95.26
2022-10-30T03:11:14.000Z,95.37
2022-10-30T03:12:14.000Z,95.26
2022-10-30T03:13:14.000Z,95.26
2022-10-30T03:14:14.000Z,95.26
2022-10-30T03:15:14.000Z,95.17
2022-10-30T03:16:14.000Z,95.17
2022-10-30T03:17:14.000Z,95.17
2022-10-30T03:18:14.000Z,95.06
2022-10-30T03:19:14.000Z,95.06
2022-10-30T03:20:14.000Z,94.96
2022-10-30T03:21:14.000Z,95.10
2022-10-30T03:22:14.000Z,95.21
2022-10-30T03:23:14.000Z,95.51
2022-10-30T03:24:14.000Z,95.41
2022-10-30T03:25:14.000Z,95.72
2022-10-30T03:26:14.000Z,95.92
2022-10-30T03:27:14.000Z,96.02
2022-10-30T03:28:14.000Z,95.92
2022-10-30T03:29:14.000Z,95.82
2022-10-30T03:30:14.000Z,95.92
2022-10-30T03:31:14.000Z,96.02
2022-10-30T03:32:14.000Z,96.02
2022-10-30T03:33:14.000Z,96.23
2022-10-30T03:34:14.000Z,96.23
2022-10-30T03:35:14.000Z,96.23
2022-10-30T03:36:14.000Z,96.23
2022-10-30T03:37:14.000Z,96.33
2022-10-30T03:38:14.000Z,96.43
2022-10-30T03:39:14.000Z,96.33
2022-10-30T03:40:14.000Z,96.43
2022-10-30T03:41:14.000Z,96.43
2022-10-30T03:42:14.000Z,96.33
2022-10-30T03:43:14.000Z,96.33
2022-10-30T03:44:14.000Z,96.33
2022-10-30T03:45:14.000Z,96.33
2022-10-30T03:46:14.000Z,96.33
2022-10-30T03:47:14.000Z,96.33
2022-10-30T03:48:14.000Z,96.43
2022-10-30T03:49:14.000Z,96.43
2022-10-30T03:50:14.000Z,96.43
2022-10-30T03:51:14.000Z,96.43
2022-10-30T03:52:14.000Z,96.43
2022-10-30T03:53:14.000Z,96.43
2022-10-30T03:54:14.000Z,96.33
2022-10-30T03:55:14.000Z,96.33
2022-10-30T03:56:14.000Z,96.23
2022-10-30T03:57:14.000Z,96.23
2022-10-30T03:58:14.000Z,96.33
2022-10-30T03:59:14.000Z,96.33
2022-10-30T04:00:14.000Z,96.12
2022-10-30T04:01:14.000Z,96.02
2022-10-30T04:02:14.000Z,96.02
2022-10-30T04:03:14.000Z,95.92
2022-10-30T04:04:13.000Z,95.82
2022-10-30T04:05:13.000Z,95.82
2022-10-30T04:06:13.000Z,95.82
2022-10-30T04:07:13.000Z,95.82
2022-10-30T04:08:13.000Z,95.72
2022-10-30T04:09:13.000Z,95.72
2022-10-30T04:10:13.000Z,95.62
2022-10-30T04:11:13.000Z,95.51
2022-10-30T04:12:13.000Z,95.51
2022-10-30T04:13:13.000Z,95.51
2022-10-30T04:14:13.000Z,95.41
2022-10-30T04:15:13.000Z,95.41
2022-10-30T04:16:13.000Z,95.31
2022-10-30T04:17:13.000Z,95.31
2022-10-30T04:18:13.000Z,95.21
2022-10-30T04:19:13.000Z,95.10
2022-10-30T04:20:13.000Z,95.06
2022-10-30T04:21:13.000Z,94.96
2022-10-30T04:22:13.000Z,94.86
2022-10-30T04:23:13.000Z,94.76
2022-10-30T04:24:13.000Z,94.76
2022-10-30T04:25:13.000Z,94.56
2022-10-30T04:26:13.000Z,94.56
2022-10-30T04:27:13.000Z,94.45
2022-10-30T04:28:13.000Z,94.15
2022-10-30T04:29:13.000Z,94.05
2022-10-30T04:30:13.000Z,94.00
2022-10-30T04:31:13.000Z,93.80
2022-10-30T04:32:13.000Z,93.74
2022-10-30T04:33:13.000Z,93.74
2022-10-30T04:34:13.000Z,93.49
2022-10-30T04:35:13.000Z,93.49
2022-10-30T04:36:13.000Z,93.49
2022-10-30T04:37:13.000Z,93.40
2022-10-30T04:38:13.000Z,93.40
2022-10-30T04:39:13.000Z,93.40
2022-10-30T04:40:13.000Z,93.40
2022-10-30T04:41:13.000Z,93.33
2022-10-30T04:42:13.000Z,93.33
2022-10-30T04:43:13.000Z,93.44
2022-10-30T04:44:13.000Z,93.54
2022-10-30T04:45:13.000Z,93.64
2022-10-30T04:46:13.000Z,93.74
2022-10-30T04:47:13.000Z,93.74
2022-10-30T04:48:13.000Z,93.84
2022-10-30T04:49:13.000Z,93.84
2022-10-30T04:50:13.000Z,93.84
2022-10-30T04:51:13.000Z,93.84
2022-10-30T04:52:13.000Z,93.95
2022-10-30T04:53:13.000Z,93.95
2022-10-30T04:54:13.000Z,94.05
2022-10-30T04:55:13.000Z,94.15
2022-10-30T04:56:13.000Z,94.15
2022-10-30T04:57:13.000Z,94.05
2022-10-30T04:58:13.000Z,93.95
2022-10-30T04:59:13.000Z,93.84
2022-10-30T05:00:13.000Z,93.74
2022-10-30T05:01:13.000Z,93.64
2022-10-30T05:02:13.000Z,93.64
2022-10-30T05:03:13.000Z,93.54
2022-10-30T05:04:13.000Z,93.64
2022-10-30T05:05:13.000Z,93.54
2022-10-30T05:06:13.000Z,93.54
2022-10-30T05:07:13.000Z,93.64
2022-10-30T05:08:13.000Z,93.64
2022-10-30T05:09:13.000Z,93.64
2022-10-30T05:10:13.000Z,93.64
2022-10-30T05:11:13.000Z,93.54
2022-10-30T05:12:13.000Z,93.54
2022-10-30T05:13:13.000Z,93.64
2022-10-30T05:14:13.000Z,93.74
2022-10-30T05:15:13.000Z,93.74
2022-10-30T05:16:13.000Z,93.74
2022-10-30T05:17:12.000Z,93.74
2022-10-30T05:18:12.000Z,93.74
2022-10-30T05:19:12.000Z,93.84
2022-10-30T05:20:12.000Z,94.05
2022-10-30T05:21:12.000Z,94.15
2022-10-30T05:22:12.000Z,94.29
2022-10-30T05:23:12.000Z,94.15
2022-10-30T05:24:12.000Z,94.09
2022-10-30T05:25:12.000Z,94.09
2022-10-30T05:26:12.000Z,94.09
2022-10-30T05:27:12.000Z,94.29
2022-10-30T05:28:12.000Z,94.40
2022-10-30T05:29:12.000Z,94.40
2022-10-30T05:30:12.000Z,94.60
2022-10-30T05:31:12.000Z,94.70
2022-10-30T05:32:12.000Z,94.80
2022-10-30T05:33:12.000Z,94.90
2022-10-30T05:34:12.000Z,95.01
2022-10-30T05:35:12.000Z,95.21
2022-10-30T05:36:12.000Z,95.31
2022-10-30T05:37:12.000Z,95.31
2022-10-30T05:38:12.000Z,95.31
2022-10-30T05:39:12.000Z,95.21
2022-10-30T05:40:12.000Z,95.21
2022-10-30T05:41:12.000Z,95.10
2022-10-30T05:42:12.000Z,95.01
2022-10-30T05:43:12.000Z,94.90
2022-10-30T05:44:12.000Z,94.80
2022-10-30T05:45:12.000Z,94.80
2022-10-30T05:46:12.000Z,94.70
2022-10-30T05:47:12.000Z,94.56
2022-10-30T05:48:12.000Z,94.56
2022-10-30T05:49:12.000Z,94.45
2022-10-30T05:50:12.000Z,94.45
2022-10-30T05:51:12.000Z,94.45
2022-10-30T05:52:12.000Z,94.25
2022-10-30T05:53:12.000Z,94.05
2022-10-30T05:54:12.000Z,93.95
2022-10-30T05:55:12.000Z,93.84
2022-10-30T05:56:12.000Z,93.84
2022-10-30T05:57:12.000Z,93.74
2022-10-30T05:58:12.000Z,93.74
2022-10-30T05:59:12.000Z,93.64
2022-10-30T06:00:12.000Z,93.70
2022-10-30T06:01:12.000Z,93.64
2022-10-30T06:02:12.000Z,93.64
2022-10-30T06:03:12.000Z,93.54
2022-10-30T06:04:12.000Z,93.64
2022-10-30T06:05:12.000Z,93.70
2022-10-30T06:06:12.000Z,93.70
2022-10-30T06:07:12.000Z,93.84
2022-10-30T06:08:12.000Z,93.84
2022-10-30T06:09:12.000Z,93.74
2022-10-30T06:10:12.000Z,93.74
2022-10-30T06:11:12.000Z,93.84
2022-10-30T06:12:12.000Z,93.84
2022-10-30T06:13:12.000Z,93.84
2022-10-30T06:14:12.000Z,93.84
2022-10-30T06:15:12.000Z,93.84
2022-10-30T06:16:12.000Z,93.95
2022-10-30T06:17:12.000Z,93.84
2022-10-30T06:18:12.000Z,93.95
2022-10-30T06:19:12.000Z,94.05
2022-10-30T06:20:12.000Z,94.05
2022-10-30T06:21:12.000Z,93.95
2022-10-30T06:22:12.000Z,94.05
2022-10-30T06:23:12.000Z,94.05
2022-10-30T06:24:12.000Z,94.05
2022-10-30T06:25:12.000Z,94.15
2022-10-30T06:26:12.000Z,94.05
2022-10-30T06:27:12.000Z,94.05
2022-10-30T06:28:12.000Z,94.05
2022-10-30T06:29:12.000Z,94.05
2022-10-30T06:30:12.000Z,94.05
2022-10-30T06:31:11.000Z,94.05
2022-10-30T06:32:11.000Z,94.05
2022-10-30T06:33:11.000Z,94.05
2022-10-30T06:34:11.000Z,94.05
2022-10-30T06:35:11.000Z,94.05
2022-10-30T06:36:11.000Z,94.05
2022-10-30T06:36:11.000Z,94.05
2022-10-30T06:36:11.000Z,94.05
2022-10-30T06:37:11.000Z,94.05
2022-10-30T06:37:11.000Z,94.05
2022-10-30T06:37:11.000Z,94.05
2022-10-30T06:38:11.000Z,94.05
2022-10-30T06:38:11.000Z,94.05
2022-10-30T06:38:11.000Z,94.05
2022-10-30T06:39:11.000Z,94.05
2022-10-30T06:39:11.000Z,94.05
2022-10-30T06:39:11.000Z,94.05
2022-10-30T06:40:11.000Z,94.15
2022-10-30T06:40:11.000Z,94.15
2022-10-30T06:40:11.000Z,94.15
2022-10-30T06:41:11.000Z,94.05
2022-10-30T06:41:11.000Z,94.05
2022-10-30T06:42:11.000Z,93.95
2022-10-30T06:42:11.000Z,93.95
2022-10-30T06:43:11.000Z,93.95
2022-10-30T06:43:11.000Z,93.95
2022-10-30T06:44:11.000Z,93.95
2022-10-30T06:44:11.000Z,93.95
2022-10-30T06:45:11.000Z,93.80
2022-10-30T06:45:11.000Z,93.80
2022-10-30T06:46:11.000Z,93.49
2022-10-30T06:47:11.000Z,93.40
2022-10-30T06:48:11.000Z,93.40
2022-10-30T06:49:11.000Z,93.29
2022-10-30T06:50:11.000Z,93.19
2022-10-30T06:51:11.000Z,93.09
2022-10-30T06:52:11.000Z,92.94
2022-10-30T06:53:11.000Z,92.84
2022-10-30T06:54:11.000Z,92.54
2022-10-30T06:55:11.000Z,92.33
2022-10-30T06:56:11.000Z,92.13
2022-10-30T06:57:11.000Z,91.89
2022-10-30T06:58:11.000Z,91.68
2022-10-30T06:59:11.000Z,91.58
2022-10-30T07:00:11.000Z,91.58
2022-10-30T07:01:11.000Z,91.58
2022-10-30T07:02:11.000Z,91.58
2022-10-30T07:03:11.000Z,91.48
2022-10-30T07:04:11.000Z,91.48
2022-10-30T07:05:11.000Z,91.48
2022-10-30T07:06:11.000Z,91.38
2022-10-30T07:07:11.000Z,91.28
2022-10-30T07:08:11.000Z,91.38
2022-10-30T07:09:11.000Z,91.28
2022-10-30T07:10:11.000Z,91.28
2022-10-30T07:11:11.000Z,91.28
2022-10-30T07:12:11.000Z,91.38
2022-10-30T07:13:11.000Z,91.44
2022-10-30T07:14:11.000Z,91.38
2022-10-30T07:15:11.000Z,91.34
2022-10-30T07:16:11.000Z,91.24
2022-10-30T07:17:11.000Z,91.24
2022-10-30T07:18:11.000Z,91.24
2022-10-30T07:19:11.000Z,91.24
2022-10-30T07:20:11.000Z,91.34
2022-10-30T07:21:11.000Z,91.34
2022-10-30T07:22:11.000Z,91.34
2022-10-30T07:23:11.000Z,91.44
2022-10-30T07:24:11.000Z,91.34
2022-10-30T07:25:11.000Z,91.13
2022-10-30T07:26:11.000Z,90.93
2022-10-30T07:26:11.000Z,90.93
2022-10-30T07:27:11.000Z,90.83
2022-10-30T07:27:11.000Z,90.83
2022-10-30T07:28:11.000Z,90.83
2022-10-30T07:28:11.000Z,90.83
2022-10-30T07:29:11.000Z,90.83
2022-10-30T07:29:11.000Z,90.83
2022-10-30T07:30:11.000Z,90.83
2022-10-30T07:30:11.000Z,90.83
2022-10-30T07:31:11.000Z,90.73
2022-10-30T07:32:11.000Z,90.73
2022-10-30T07:33:11.000Z,90.83
2022-10-30T07:34:11.000Z,90.83
2022-10-30T07:35:11.000Z,90.73
2022-10-30T07:36:11.000Z,90.73
2022-10-30T07:37:11.000Z,90.73
2022-10-30T07:38:11.000Z,90.73
2022-10-30T07:39:11.000Z,90.83
2022-10-30T07:40:11.000Z,90.83
2022-10-30T07:41:11.000Z,90.62
2022-10-30T07:42:11.000Z,90.62
2022-10-30T07:43:11.000Z,90.53
2022-10-30T07:44:10.000Z,90.73
2022-10-30T07:45:10.000Z,90.73
2022-10-30T07:46:10.000Z,90.73
2022-10-30T07:47:10.000Z,90.53
2022-10-30T07:48:10.000Z,90.48
2022-10-30T07:49:10.000Z,90.58
2022-10-30T07:50:10.000Z,90.58
2022-10-30T07:51:10.000Z,90.48
2022-10-30T07:52:10.000Z,90.38
2022-10-30T07:53:10.000Z,90.38
2022-10-30T07:54:10.000Z,90.38
2022-10-30T07:55:10.000Z,90.38
2022-10-30T07:56:10.000Z,90.38
2022-10-30T07:57:10.000Z,90.24
2022-10-30T07:58:10.000Z,90.03
2022-10-30T07:59:10.000Z,90.03
2022-10-30T08:00:10.000Z,90.14
2022-10-30T08:01:10.000Z,89.83
2022-10-30T08:01:10.000Z,89.83
2022-10-30T08:02:10.000Z,89.83
2022-10-30T08:02:10.000Z,89.83
2022-10-30T08:03:10.000Z,89.53
2022-10-30T08:03:10.000Z,89.53
2022-10-30T08:04:10.000Z,89.53
2022-10-30T08:04:10.000Z,89.53
2022-10-30T08:05:10.000Z,89.63
2022-10-30T08:05:10.000Z,89.63
2022-10-30T08:06:10.000Z,89.63
2022-10-30T08:07:10.000Z,89.43
2022-10-30T08:08:10.000Z,89.23
2022-10-30T08:09:10.000Z,89.02
2022-10-30T08:10:10.000Z,89.12
2022-10-30T08:11:10.000Z,89.23
2022-10-30T08:12:10.000Z,89.12
2022-10-30T08:13:10.000Z,89.28
2022-10-30T08:14:10.000Z,89.18
2022-10-30T08:15:10.000Z,89.12
2022-10-30T08:16:10.000Z,89.23
2022-10-30T08:17:10.000Z,89.23
2022-10-30T08:18:10.000Z,89.23
2022-10-30T08:19:10.000Z,89.32
2022-10-30T08:20:10.000Z,89.32
2022-10-30T08:21:10.000Z,89.43
2022-10-30T08:22:10.000Z,89.32
2022-10-30T08:23:10.000Z,89.43
2022-10-30T08:24:10.000Z,89.43
2022-10-30T08:25:10.000Z,89.53
2022-10-30T08:26:10.000Z,89.53
2022-10-30T08:27:10.000Z,89.32
2022-10-30T08:28:10.000Z,89.32
2022-10-30T08:29:10.000Z,89.43
2022-10-30T08:30:10.000Z,89.63
2022-10-30T08:31:10.000Z,89.63
2022-10-30T08:32:10.000Z,89.63
2022-10-30T08:33:10.000Z,89.63
2022-10-30T08:34:10.000Z,89.53
2022-10-30T08:35:10.000Z,89.73
2022-10-30T08:36:10.000Z,89.73
2022-10-30T08:37:10.000Z,89.43
2022-10-30T08:38:10.000Z,89.53
2022-10-30T08:39:10.000Z,89.48
2022-10-30T08:40:10.000Z,89.59
2022-10-30T08:41:10.000Z,89.39
2022-10-30T08:42:10.000Z,89.39
2022-10-30T08:43:10.000Z,89.39
2022-10-30T08:44:10.000Z,89.24
2022-10-30T08:45:10.000Z,88.74
2022-10-30T08:46:10.000Z,88.64
2022-10-30T08:47:10.000Z,88.64
2022-10-30T08:48:10.000Z,88.29
2022-10-30T08:49:10.000Z,88.09
2022-10-30T08:50:10.000Z,87.38
2022-10-30T08:51:10.000Z,87.18
2022-10-30T08:52:10.000Z,87.24
2022-10-30T08:53:10.000Z,87.04
2022-10-30T08:54:10.000Z,86.73
2022-10-30T08:55:10.000Z,86.59
2022-10-30T08:56:10.000Z,86.59
2022-10-30T08:57:09.000Z,86.39
2022-10-30T08:58:09.000Z,85.94
2022-10-30T08:59:09.000Z,85.84
2022-10-30T09:00:09.000Z,86.04
2022-10-30T09:01:09.000Z,85.94
2022-10-30T09:02:09.000Z,86.00
2022-10-30T09:03:09.000Z,85.40
2022-10-30T09:04:09.000Z,85.19
2022-10-30T09:05:09.000Z,84.65
2022-10-30T09:06:09.000Z,84.65
2022-10-30T09:07:09.000Z,84.95
2022-10-30T09:08:09.000Z,84.61
2022-10-30T09:09:09.000Z,84.11
2022-10-30T09:10:09.000Z,83.80
2022-10-30T09:11:09.000Z,83.70
2022-10-30T09:12:09.000Z,83.87
2022-10-30T09:13:09.000Z,83.66
2022-10-30T09:14:09.000Z,83.66
2022-10-30T09:15:09.000Z,83.26
2022-10-30T09:16:09.000Z,83.02
2022-10-30T09:17:09.000Z,83.02
2022-10-30T09:18:09.000Z,82.62
2022-10-30T09:19:09.000Z,82.31
2022-10-30T09:20:09.000Z,81.37
2022-10-30T09:21:09.000Z,81.87
2022-10-30T09:22:09.000Z,81.07
2022-10-30T09:23:09.000Z,81.03
2022-10-30T09:24:09.000Z,80.83
2022-10-30T09:25:09.000Z,80.93
2022-10-30T09:26:09.000Z,80.79
2022-10-30T09:27:09.000Z,80.29
2022-10-30T09:28:09.000Z,79.99
2022-10-30T09:29:09.000Z,80.05
2022-10-30T09:30:09.000Z,79.85
2022-10-30T09:31:09.000Z,79.24
2022-10-30T09:32:09.000Z,78.64
2022-10-30T09:33:09.000Z,77.80
2022-10-30T09:34:09.000Z,78.00
2022-10-30T09:35:09.000Z,77.26
2022-10-30T09:36:09.000Z,76.45
2022-10-30T09:37:09.000Z,76.65
2022-10-30T09:38:09.000Z,76.45
2022-10-30T09:39:09.000Z,76.02
2022-10-30T09:40:09.000Z,76.02
2022-10-30T09:41:09.000Z,75.62
2022-10-30T09:42:09.000Z,75.71
2022-10-30T09:43:09.000Z,76.38
2022-10-30T09:44:09.000Z,75.58
2022-10-30T09:45:09.000Z,75.27
2022-10-30T09:46:09.000Z,75.14
2022-10-30T09:47:09.000Z,74.44
2022-10-30T09:48:09.000Z,74.54
2022-10-30T09:49:09.000Z,73.74
2022-10-30T09:50:09.000Z,72.90
2022-10-30T09:51:09.000Z,73.50
2022-10-30T09:52:09.000Z,72.80
2022-10-30T09:53:09.000Z,72.06
2022-10-30T09:54:09.000Z,72.06
2022-10-30T09:55:09.000Z,71.56
2022-10-30T09:56:09.000Z,71.06
2022-10-30T09:57:09.000Z,70.86
2022-10-30T09:58:09.000Z,70.62
2022-10-30T09:59:09.000Z,70.73
2022-10-30T10:00:09.000Z,70.53
2022-10-30T10:01:09.000Z,70.03
2022-10-30T10:02:09.000Z,69.73
2022-10-30T10:03:09.000Z,70.39
2022-10-30T10:04:09.000Z,70.59
2022-10-30T10:05:09.000Z,70.89
2022-10-30T10:06:09.000Z,70.39
2022-10-30T10:07:09.000Z,69.36
2022-10-30T10:08:09.000Z,70.06
2022-10-30T10:09:09.000Z,69.46
2022-10-30T10:10:08.000Z,69.46
2022-10-30T10:11:08.000Z,68.62
2022-10-30T10:12:08.000Z,67.22
2022-10-30T10:13:08.000Z,67.82
2022-10-30T10:14:08.000Z,67.43
2022-10-30T10:15:08.000Z,66.69
2022-10-30T10:16:08.000Z,66.99
2022-10-30T10:17:08.000Z,67.09
2022-10-30T10:18:08.000Z,66.66
2022-10-30T10:19:08.000Z,66.06
2022-10-30T10:20:08.000Z,66.46
2022-10-30T10:21:08.000Z,65.06
2022-10-30T10:22:08.000Z,65.16
2022-10-30T10:23:08.000Z,64.43
2022-10-30T10:24:08.000Z,64.03
2022-10-30T10:25:08.000Z,64.43
2022-10-30T10:26:08.000Z,64.40
2022-10-30T10:27:08.000Z,64.00
2022-10-30T10:28:08.000Z,64.27
2022-10-30T10:29:08.000Z,64.37
2022-10-30T10:30:08.000Z,64.34
2022-10-30T10:31:08.000Z,63.54
2022-10-30T10:32:08.000Z,63.54
2022-10-30T10:33:08.000Z,62.41
2022-10-30T10:34:08.000Z,62.12
2022-10-30T10:35:08.000Z,61.69
2022-10-30T10:36:08.000Z,60.59
2022-10-30T10:37:08.000Z,61.49
2022-10-30T10:38:08.000Z,61.66
2022-10-30T10:39:08.000Z,61.06
2022-10-30T10:40:08.000Z,61.55
2022-10-30T10:41:08.000Z,59.66
2022-10-30T10:42:08.000Z,59.14
2022-10-30T10:43:08.000Z,59.27
2022-10-30T10:44:08.000Z,59.34
2022-10-30T10:45:08.000Z,58.64
2022-10-30T10:46:08.000Z,59.14
2022-10-30T10:47:08.000Z,58.74
2022-10-30T10:48:08.000Z,60.24
2022-10-30T10:49:08.000Z,57.54
2022-10-30T10:50:08.000Z,58.22
2022-10-30T10:51:08.000Z,58.41
2022-10-30T10:52:08.000Z,58.51
2022-10-30T10:53:08.000Z,58.78
2022-10-30T10:54:08.000Z,57.49
2022-10-30T10:55:08.000Z,57.69
2022-10-30T10:56:08.000Z,57.29
2022-10-30T10:57:08.000Z,56.17
2022-10-30T10:58:08.000Z,55.87
2022-10-30T10:59:08.000Z,56.17
2022-10-30T11:00:08.000Z,56.07
2022-10-30T11:01:08.000Z,56.57
2022-10-30T11:02:08.000Z,56.04
2022-10-30T11:03:08.000Z,56.24
2022-10-30T11:04:08.000Z,55.91
2022-10-30T11:05:08.000Z,54.03
2022-10-30T11:06:08.000Z,54.13
2022-10-30T11:07:08.000Z,54.63
2022-10-30T11:08:08.000Z,53.73
2022-10-30T11:09:08.000Z,53.83
2022-10-30T11:10:08.000Z,52.94
2022-10-30T11:11:08.000Z,53.04
2022-10-30T11:12:08.000Z,53.31
2022-10-30T11:13:08.000Z,53.21
2022-10-30T11:14:08.000Z,53.80
2022-10-30T11:15:08.000Z,53.11
2022-10-30T11:16:08.000Z,53.01
2022-10-30T11:17:08.000Z,53.88
2022-10-30T11:18:08.000Z,53.98
2022-10-30T11:19:08.000Z,53.78
2022-10-30T11:20:08.000Z,53.75
2022-10-30T11:21:08.000Z,52.96
2022-10-30T11:22:08.000Z,53.45
2022-10-30T11:23:07.000Z,53.75
2022-10-30T11:24:07.000Z,52.96
2022-10-30T11:25:07.000Z,52.14
2022-10-30T11:26:07.000Z,51.75
2022-10-30T11:27:07.000Z,51.15
2022-10-30T11:28:07.000Z,50.76
2022-10-30T11:29:07.000Z,51.35
2022-10-30T11:30:07.000Z,52.73
2022-10-30T11:31:07.000Z,52.84
2022-10-30T11:32:07.000Z,52.71
2022-10-30T11:33:07.000Z,52.31
2022-10-30T11:34:07.000Z,51.42
2022-10-30T11:35:07.000Z,52.61
2022-10-30T11:36:07.000Z,52.51
2022-10-30T11:37:07.000Z,51.40
2022-10-30T11:38:07.000Z,50.01
2022-10-30T11:39:07.000Z,50.51
2022-10-30T11:40:07.000Z,51.10
2022-10-30T11:41:07.000Z,50.53
2022-10-30T11:42:07.000Z,50.53
2022-10-30T11:43:07.000Z,51.62
2022-10-30T11:44:07.000Z,50.83
2022-10-30T11:45:07.000Z,51.45
2022-10-30T11:46:07.000Z,51.54
2022-10-30T11:47:07.000Z,52.14
2022-10-30T11:48:07.000Z,51.15
2022-10-30T11:49:07.000Z,51.25
2022-10-30T11:50:07.000Z,52.24
2022-10-30T11:51:07.000Z,51.45
2022-10-30T11:52:07.000Z,51.35
2022-10-30T11:53:07.000Z,51.35
2022-10-30T11:54:07.000Z,51.72
2022-10-30T11:55:07.000Z,52.71
2022-10-30T11:56:07.000Z,52.12
2022-10-30T11:57:07.000Z,52.12
2022-10-30T11:58:07.000Z,51.89
2022-10-30T11:59:07.000Z,52.39
2022-10-30T12:00:07.000Z,52.19
2022-10-30T12:01:07.000Z,51.40
2022-10-30T12:02:07.000Z,51.87
2022-10-30T12:03:07.000Z,52.26
2022-10-30T12:04:07.000Z,51.87
2022-10-30T12:05:07.000Z,51.65
2022-10-30T12:06:07.000Z,50.85
2022-10-30T12:07:07.000Z,49.77
2022-10-30T12:08:07.000Z,50.26
2022-10-30T12:09:07.000Z,49.79
2022-10-30T12:10:07.000Z,49.79
2022-10-30T12:11:07.000Z,49.49
2022-10-30T12:12:07.000Z,50.51
2022-10-30T12:13:07.000Z,50.90
2022-10-30T12:14:07.000Z,50.51
2022-10-30T12:15:07.000Z,50.41
2022-10-30T12:16:07.000Z,50.43
2022-10-30T12:17:07.000Z,51.03
2022-10-30T12:18:07.000Z,51.62
2022-10-30T12:19:07.000Z,51.52
2022-10-30T12:20:07.000Z,51.82
2022-10-30T12:21:07.000Z,51.72
2022-10-30T12:22:07.000Z,51.52
2022-10-30T12:23:07.000Z,52.02
2022-10-30T12:24:07.000Z,51.42
2022-10-30T12:25:07.000Z,51.03
2022-10-30T12:26:07.000Z,51.00
2022-10-30T12:27:07.000Z,51.52