createdAt,value
2018-08-11T00:01:01.345Z,99.90
2018-08-11T00:03:31.112Z,99.90
2018-08-11T00:06:00.938Z,99.90
2018-08-11T00:08:30.680Z,99.90
2018-08-11T00:11:00.426Z,99.90
2018-08-11T00:13:30.219Z,99.90
2018-08-11T00:16:00.079Z,99.90
2018-08-11T00:18:29.898Z,99.90
2018-08-11T00:20:59.776Z,99.90
2018-08-11T00:23:29.543Z,99.90
2018-08-11T00:25:59.442Z,99.90
2018-08-11T00:28:29.217Z,99.90
2018-08-11T00:30:58.982Z,99.90
2018-08-11T00:33:28.741Z,99.90
2018-08-11T00:35:58.471Z,99.90
2018-08-11T00:38:28.242Z,99.90
2018-08-11T00:40:58.054Z,99.90
2018-08-11T00:43:27.833Z,99.90
2018-08-11T00:45:57.577Z,99.90
2018-08-11T00:48:27.335Z,99.90
2018-08-11T00:50:57.230Z,99.90
2018-08-11T00:53:26.985Z,99.90
2018-08-11T00:55:56.699Z,99.90
2018-08-11T00:58:26.459Z,99.90
2018-08-11T01:00:56.215Z,99.90
2018-08-11T01:03:25.945Z,99.90
2018-08-11T01:05:55.699Z,99.90
2018-08-11T01:08:25.455Z,99.90
2018-08-11T01:10:55.272Z,99.90
2018-08-11T01:13:24.991Z,99.90
2018-08-11T01:15:54.707Z,99.90
2018-08-11T01:18:24.445Z,99.90
2018-08-11T01:20:54.181Z,99.90
2018-08-11T01:23:23.926Z,99.90
2018-08-11T01:25:53.716Z,99.90
2018-08-11T01:28:23.711Z,99.90
2018-08-11T01:30:53.435Z,99.90
2018-08-11T01:33:23.133Z,99.90
2018-08-11T01:35:53.015Z,99.90
2018-08-11T01:38:22.745Z,99.90
2018-08-11T01:40:52.538Z,99.90
2018-08-11T01:43:22.294Z,99.90
2018-08-11T01:45:52.162Z,99.90
2018-08-11T01:48:21.930Z,99.90
2018-08-11T01:50:51.654Z,99.90
2018-08-11T01:53:21.363Z,99.90
2018-08-11T01:55:51.098Z,99.90
2018-08-11T01:58:20.858Z,99.90
2018-08-11T02:00:50.624Z,99.90
2018-08-11T02:03:20.494Z,99.90
2018-08-11T02:05:50.167Z,99.90
2018-08-11T02:08:19.943Z,99.90
2018-08-11T02:10:49.686Z,99.90
2018-08-11T02:13:19.450Z,99.90
2018-08-11T02:15:49.194Z,99.90
2018-08-11T02:18:19.005Z,99.90
2018-08-11T02:20:48.847Z,99.90
2018-08-11T02:23:18.664Z,99.90
2018-08-11T02:25:48.367Z,99.90
2018-08-11T02:28:18.118Z,99.90
2018-08-11T02:30:47.825Z,99.90
2018-08-11T02:33:17.710Z,99.90
2018-08-11T02:35:47.728Z,99.90
2018-08-11T02:38:17.422Z,99.90
2018-08-11T02:40:47.345Z,99.90
2018-08-11T02:43:17.188Z,99.90
2018-08-11T02:45:46.889Z,99.90
2018-08-11T02:48:16.804Z,99.90
2018-08-11T02:50:46.518Z,99.90
2018-08-11T02:53:16.243Z,99.90
2018-08-11T02:55:46.050Z,99.90
2018-08-11T02:58:15.764Z,99.90
2018-08-11T03:00:45.622Z,99.90
2018-08-11T03:03:15.321Z,99.90
2018-08-11T03:05:45.126Z,99.90
2018-08-11T03:08:14.838Z,99.90
2018-08-11T03:10:44.655Z,99.90
2018-08-11T03:13:14.535Z,99.90
2018-08-11T03:15:44.331Z,99.90
2018-08-11T03:18:14.147Z,99.90
2018-08-11T03:20:43.858Z,99.90
2018-08-11T03:23:13.714Z,99.90
2018-08-11T03:25:43.517Z,99.90
2018-08-11T03:28:13.352Z,99.90
2018-08-11T03:30:43.055Z,99.90
2018-08-11T03:33:12.789Z,99.90
2018-08-11T03:35:42.775Z,99.90
2018-08-11T03:38:12.585Z,99.90
2018-08-11T03:40:42.312Z,99.90
2018-08-11T03:43:12.030Z,99.90
2018-08-11T03:45:41.823Z,99.90
2018-08-11T03:48:11.588Z,99.90
2018-08-11T03:50:41.370Z,99.90
2018-08-11T03:53:11.115Z,99.90
2018-08-11T03:55:40.814Z,99.90
2018-08-11T03:58:10.543Z,99.90
2018-08-11T04:00:40.398Z,99.90
2018-08-11T04:03:10.160Z,99.90
2018-08-11T04:05:40.092Z,99.90
2018-08-11T04:08:09.798Z,99.90
2018-08-11T04:10:39.555Z,99.90
2018-08-11T04:13:09.281Z,99.90
2018-08-11T04:15:39.023Z,99.90
2018-08-11T04:18:08.729Z,99.90
2018-08-11T04:20:38.467Z,99.90
2018-08-11T04:23:08.198Z,99.90
2018-08-11T04:25:37.947Z,99.90
2018-08-11T04:28:07.655Z,99.90
2018-08-11T04:30:37.387Z,99.90
2018-08-11T04:33:07.094Z,99.90
2018-08-11T04:35:36.820Z,99.90
2018-08-11T04:38:06.593Z,99.90
2018-08-11T04:40:36.313Z,99.90
2018-08-11T04:43:06.016Z,99.90
2018-08-11T04:45:35.742Z,99.90
2018-08-11T04:48:05.478Z,99.90
2018-08-11T04:50:35.239Z,99.90
2018-08-11T04:53:05.063Z,99.90
2018-08-11T04:55:34.837Z,99.90
2018-08-11T04:58:04.582Z,99.90
2018-08-11T05:00:34.315Z,99.90
2018-08-11T05:03:04.037Z,99.90
2018-08-11T05:05:33.819Z,99.90
2018-08-11T05:08:03.563Z,99.90
2018-08-11T05:10:33.317Z,99.90
2018-08-11T05:13:03.017Z,99.90
2018-08-11T05:15:32.738Z,99.90
2018-08-11T05:18:02.467Z,99.90
2018-08-11T05:20:32.201Z,99.90
2018-08-11T05:23:01.903Z,99.90
2018-08-11T05:25:31.647Z,99.90
2018-08-11T05:28:01.450Z,99.90
2018-08-11T05:30:31.194Z,99.90
2018-08-11T05:33:00.932Z,99.90
2018-08-11T05:35:30.642Z,99.90
2018-08-11T05:38:00.390Z,99.90
2018-08-11T05:40:30.393Z,99.90
2018-08-11T05:43:00.178Z,99.90
2018-08-11T05:45:29.897Z,99.90
2018-08-11T05:47:59.642Z,99.90
2018-08-11T05:50:29.409Z,99.90
2018-08-11T05:52:59.179Z,99.90
2018-08-11T05:55:29.447Z,99.90
2018-08-11T05:57:59.229Z,99.90
2018-08-11T06:00:28.983Z,99.90
2018-08-11T06:02:58.740Z,99.90
2018-08-11T06:05:28.686Z,99.90
2018-08-11T06:07:58.409Z,99.90
2018-08-11T06:10:28.200Z,99.90
2018-08-11T06:12:57.945Z,99.90
2018-08-11T06:15:27.835Z,99.90
2018-08-11T06:17:57.745Z,99.90
2018-08-11T06:20:27.469Z,99.90
2018-08-11T06:22:57.222Z,99.90
2018-08-11T06:25:27.094Z,99.90
2018-08-11T06:27:57.027Z,99.90
2018-08-11T06:30:26.876Z,99.90
2018-08-11T06:32:56.742Z,99.90
2018-08-11T06:35:26.639Z,99.90
2018-08-11T06:37:56.496Z,99.90
2018-08-11T06:40:26.267Z,99.90
2018-08-11T06:42:55.986Z,99.90
2018-08-11T06:45:25.709Z,99.90
2018-08-11T06:47:55.490Z,99.90
2018-08-11T06:50:25.971Z,99.90
2018-08-11T06:52:55.855Z,99.90
2018-08-11T06:55:25.711Z,99.90
2018-08-11T06:57:55.433Z,99.90
2018-08-11T07:00:25.189Z,99.90
2018-08-11T07:02:54.978Z,99.90
2018-08-11T07:05:24.735Z,99.90
2018-08-11T07:07:54.710Z,99.30
2018-08-11T07:10:24.594Z,98.60
2018-08-11T07:12:54.511Z,98.20
2018-08-11T07:15:24.307Z,95.50
2018-08-11T07:17:54.053Z,95.10
2018-08-11T07:20:23.922Z,93.40
2018-08-11T07:22:53.686Z,92.80
2018-08-11T07:25:23.555Z,92.70
2018-08-11T07:27:53.302Z,92.50
2018-08-11T07:30:23.150Z,92.50
2018-08-11T07:32:52.851Z,92.40
2018-08-11T07:35:22.679Z,93.00
2018-08-11T07:37:52.554Z,93.30
2018-08-11T07:40:22.450Z,92.70
2018-08-11T07:42:52.187Z,92.50
2018-08-11T07:45:21.991Z,92.30
2018-08-11T07:47:51.775Z,91.50
2018-08-11T07:50:21.484Z,91.20
2018-08-11T07:52:51.346Z,90.80
2018-08-11T07:55:22.043Z,90.00
2018-08-11T07:57:51.848Z,88.70
2018-08-11T08:00:21.636Z,90.20
2018-08-11T08:02:51.470Z,88.40
2018-08-11T08:05:21.331Z,88.30
2018-08-11T08:07:51.182Z,83.50
2018-08-11T08:10:22.024Z,81.70
2018-08-11T08:12:51.926Z,80.50
2018-08-11T08:15:21.686Z,77.10
2018-08-11T08:17:51.546Z,74.80
2018-08-11T08:20:21.319Z,75.40
2018-08-11T08:22:51.083Z,75.00
2018-08-11T08:25:20.818Z,72.80
2018-08-11T08:27:50.550Z,72.60
2018-08-11T08:30:20.406Z,72.00
2018-08-11T08:32:50.285Z,73.40
2018-08-11T08:35:20.014Z,72.40
2018-08-11T08:37:49.783Z,72.20
2018-08-11T08:40:19.501Z,71.70
2018-08-11T08:42:49.251Z,71.10
2018-08-11T08:45:18.983Z,72.70
2018-08-11T08:47:48.742Z,71.40
2018-08-11T08:50:18.670Z,71.00
2018-08-11T08:52:48.614Z,72.00
2018-08-11T08:55:18.478Z,71.50
2018-08-11T08:57:48.232Z,71.20
2018-08-11T09:00:17.975Z,68.90
2018-08-11T09:02:48.041Z,68.70
2018-08-11T09:05:17.838Z,69.90
2018-08-11T09:07:47.620Z,69.90
2018-08-11T09:10:17.414Z,69.10
2018-08-11T09:12:47.156Z,68.40
2018-08-11T09:15:17.219Z,70.40
2018-08-11T09:17:46.932Z,68.80
2018-08-11T09:20:16.623Z,69.10
2018-08-11T09:22:46.413Z,68.10
2018-08-11T09:25:16.127Z,68.40
2018-08-11T09:27:46.127Z,68.60
2018-08-11T09:30:16.507Z,65.70
2018-08-11T09:32:46.243Z,66.10
2018-08-11T09:35:16.101Z,64.10
2018-08-11T09:37:45.843Z,63.30
2018-08-11T09:40:15.649Z,62.20
2018-08-11T09:42:45.373Z,61.20
2018-08-11T09:45:15.163Z,61.40
2018-08-11T09:47:44.992Z,61.80
2018-08-11T09:50:14.758Z,61.50
2018-08-11T09:52:44.633Z,61.80
2018-08-11T09:55:14.379Z,61.50
2018-08-11T09:57:44.182Z,60.90
2018-08-11T10:00:13.994Z,61.30
2018-08-11T10:02:43.746Z,61.20
2018-08-11T10:05:13.528Z,60.80
2018-08-11T10:07:43.255Z,60.60
2018-08-11T10:10:12.970Z,61.10
2018-08-11T10:12:42.853Z,59.70
2018-08-11T10:15:12.662Z,57.90
2018-08-11T10:17:42.379Z,57.20
2018-08-11T10:20:12.148Z,57.50
2018-08-11T10:22:41.985Z,57.10
2018-08-11T10:25:11.728Z,57.90
2018-08-11T10:27:41.495Z,58.60
2018-08-11T10:30:11.285Z,57.30
2018-08-11T10:32:41.116Z,57.20
2018-08-11T10:35:11.075Z,56.10
2018-08-11T10:37:40.850Z,56.70
2018-08-11T10:40:10.704Z,57.10
2018-08-11T10:42:40.395Z,56.40
2018-08-11T10:45:10.098Z,56.40
2018-08-11T10:47:39.817Z,54.80
2018-08-11T10:50:09.575Z,55.60
2018-08-11T10:52:39.287Z,55.20
2018-08-11T10:55:09.108Z,54.90
2018-08-11T10:57:39.044Z,55.60
2018-08-11T11:00:08.823Z,56.00
2018-08-11T11:02:39.478Z,55.60
2018-08-11T11:05:09.998Z,54.50
2018-08-11T11:07:39.782Z,53.40
2018-08-11T11:10:09.600Z,54.10
2018-08-11T11:12:39.349Z,54.40
2018-08-11T11:15:09.611Z,53.90
2018-08-11T11:17:40.024Z,54.20
2018-08-11T11:20:11.584Z,53.00
2018-08-11T11:22:42.078Z,52.80
2018-08-11T11:25:11.912Z,53.20
2018-08-11T11:27:41.723Z,53.90
2018-08-11T11:30:11.489Z,52.80
2018-08-11T11:32:41.314Z,51.90
2018-08-11T11:35:11.062Z,52.70
2018-08-11T11:37:40.834Z,53.50
2018-08-11T11:40:10.547Z,51.50
2018-08-11T11:42:40.393Z,52.20
2018-08-11T11:45:10.116Z,52.10
2018-08-11T11:47:39.916Z,50.80
2018-08-11T11:50:09.667Z,51.10
2018-08-11T11:52:39.552Z,51.00
2018-08-11T11:55:09.322Z,51.80
2018-08-11T11:57:39.167Z,51.70
2018-08-11T12:00:09.152Z,51.70
2018-08-11T12:02:38.954Z,50.30
2018-08-11T12:05:08.717Z,51.10
2018-08-11T12:07:38.764Z,51.60
2018-08-11T12:10:08.621Z,51.20
2018-08-11T12:12:38.427Z,51.00
2018-08-11T12:15:08.119Z,50.10
2018-08-11T12:17:38.246Z,49.50
2018-08-11T12:20:08.108Z,49.40
2018-08-11T12:22:37.848Z,50.10
2018-08-11T12:25:07.853Z,50.30
2018-08-11T12:27:38.285Z,50.70
2018-08-11T12:30:09.683Z,49.80
2018-08-11T12:32:39.522Z,50.50
2018-08-11T12:35:09.686Z,49.70
2018-08-11T12:37:39.449Z,50.60
2018-08-11T12:40:09.196Z,50.00
2018-08-11T12:42:38.931Z,49.80
2018-08-11T12:45:08.705Z,49.20
2018-08-11T12:47:39.069Z,49.40
2018-08-11T12:50:09.155Z,49.10
2018-08-11T12:52:38.888Z,48.40
2018-08-11T12:55:08.769Z,49.60
2018-08-11T12:57:38.770Z,49.60
2018-08-11T13:00:09.850Z,48.40
2018-08-11T13:02:39.708Z,49.10
2018-08-11T13:05:09.480Z,48.10
2018-08-11T13:07:39.246Z,48.10
2018-08-11T13:10:08.990Z,47.90
2018-08-11T13:12:38.805Z,47.60
2018-08-11T13:15:08.598Z,47.40
2018-08-11T13:17:38.568Z,47.40
2018-08-11T13:20:08.958Z,47.10
2018-08-11T13:22:38.786Z,45.50
2018-08-11T13:25:08.554Z,45.80
2018-08-11T13:27:38.316Z,45.40
2018-08-11T13:30:08.513Z,45.30
2018-08-11T13:32:38.461Z,45.10
2018-08-11T13:35:08.246Z,45.00
2018-08-11T13:37:38.255Z,45.90
2018-08-11T13:40:08.010Z,44.70
2018-08-11T13:42:37.743Z,44.00
2018-08-11T13:45:07.739Z,42.10
2018-08-11T13:47:38.265Z,41.90
2018-08-11T13:50:07.975Z,41.70
2018-08-11T13:52:37.769Z,42.90
2018-08-11T13:55:07.626Z,42.10
2018-08-11T13:57:37.681Z,42.30
2018-08-11T14:00:08.492Z,43.20
2018-08-11T14:02:38.277Z,41.50
2018-08-11T14:05:08.077Z,42.30
2018-08-11T14:07:37.854Z,41.70
2018-08-11T14:10:09.263Z,42.20
2018-08-11T14:12:39.028Z,41.70
2018-08-11T14:15:09.098Z,42.20
2018-08-11T14:17:38.980Z,40.60
2018-08-11T14:20:10.024Z,39.90
2018-08-11T14:22:40.044Z,40.80
2018-08-11T14:25:09.787Z,39.90
2018-08-11T14:27:39.686Z,40.20
2018-08-11T14:30:10.705Z,39.80
2018-08-11T14:32:40.707Z,39.10
2018-08-11T14:35:10.374Z,38.40
2018-08-11T14:37:40.107Z,37.40
2018-08-11T14:40:10.463Z,39.00
2018-08-11T14:42:40.945Z,38.50
2018-08-11T14:45:10.807Z,39.10
2018-08-11T14:47:40.681Z,38.70
2018-08-11T14:50:10.506Z,39.00
2018-08-11T14:52:40.243Z,39.30
2018-08-11T14:55:10.045Z,39.50
2018-08-11T14:57:39.812Z,38.40
2018-08-11T15:00:12.158Z,37.70
2018-08-11T15:02:42.142Z,36.10
2018-08-11T15:05:11.928Z,35.30
2018-08-11T15:07:41.836Z,34.20
2018-08-11T15:10:11.631Z,32.70
2018-08-11T15:12:41.283Z,31.10
2018-08-11T15:15:11.188Z,29.80
2018-08-11T15:17:42.149Z,29.30
2018-08-11T15:20:11.938Z,28.90
2018-08-11T15:22:41.651Z,27.00
2018-08-11T15:25:11.427Z,26.20
2018-08-11T15:27:41.292Z,25.60
2018-08-11T15:30:12.315Z,24.30
2018-08-11T15:32:42.135Z,24.30
2018-08-11T15:35:12.023Z,23.80
2018-08-11T15:37:41.829Z,23.60
2018-08-11T15:40:11.690Z,23.80
2018-08-11T15:42:41.410Z,23.40
2018-08-11T15:45:11.128Z,22.90
2018-08-11T15:47:40.918Z,22.40
2018-08-11T15:50:10.644Z,22.80
2018-08-11T15:52:40.370Z,22.20
2018-08-11T15:55:10.083Z,23.00
2018-08-11T15:57:39.822Z,22.90
2018-08-11T16:00:09.554Z,22.40
2018-08-11T16:02:39.342Z,22.40
2018-08-11T16:05:09.205Z,22.70
2018-08-11T16:07:39.804Z,22.20
2018-08-11T16:10:09.707Z,22.60
2018-08-11T16:12:39.433Z,23.50
2018-08-11T16:15:09.211Z,23.40
2018-08-11T16:17:39.309Z,23.50
2018-08-11T16:20:09.141Z,23.50
2018-08-11T16:22:38.898Z,23.80
2018-08-11T16:25:08.749Z,24.20
2018-08-11T16:27:38.487Z,25.10
2018-08-11T16:30:10.046Z,26.10
2018-08-11T16:32:39.839Z,27.30
2018-08-11T16:35:09.958Z,27.90
2018-08-11T16:37:39.724Z,28.80
2018-08-11T16:40:09.797Z,29.90
2018-08-11T16:42:39.491Z,30.50
2018-08-11T16:45:09.224Z,31.90
2018-08-11T16:47:39.076Z,33.00
2018-08-11T16:50:08.855Z,34.00
2018-08-11T16:52:38.641Z,33.90
2018-08-11T16:55:08.406Z,34.70
2018-08-11T16:57:38.139Z,34.90
2018-08-11T17:00:10.855Z,35.20
2018-08-11T17:02:40.881Z,35.40
2018-08-11T17:05:10.594Z,35.80
2018-08-11T17:07:40.355Z,36.10
2018-08-11T17:10:10.714Z,36.20
2018-08-11T17:12:40.631Z,36.90
2018-08-11T17:15:14.199Z,36.40
2018-08-11T17:17:44.093Z,37.00
2018-08-11T17:20:13.846Z,37.40
2018-08-11T17:22:44.043Z,37.80
2018-08-11T17:25:13.806Z,37.60
2018-08-11T17:27:43.618Z,37.60
2018-08-11T17:30:13.384Z,38.20
2018-08-11T17:32:43.130Z,38.50
2018-08-11T17:35:12.894Z,38.40
2018-08-11T17:37:42.636Z,38.30
2018-08-11T17:40:12.367Z,38.40
2018-08-11T17:42:42.124Z,38.60
2018-08-11T17:45:11.906Z,38.80
2018-08-11T17:47:41.654Z,38.30
2018-08-11T17:50:11.420Z,38.70
2018-08-11T17:52:41.201Z,39.20
2018-08-11T17:55:10.983Z,38.60
2018-08-11T17:57:40.703Z,39.20
2018-08-11T18:00:10.494Z,39.50
2018-08-11T18:02:40.217Z,39.90
2018-08-11T18:05:09.976Z,39.70
2018-08-11T18:07:39.703Z,39.60
2018-08-11T18:10:09.521Z,39.80
2018-08-11T18:12:39.364Z,40.00
2018-08-11T18:15:09.067Z,40.70
2018-08-11T18:17:38.988Z,41.40
2018-08-11T18:20:08.811Z,43.70
2018-08-11T18:22:38.594Z,44.60
2018-08-11T18:25:08.370Z,45.10
2018-08-11T18:27:38.166Z,44.70
2018-08-11T18:30:08.588Z,45.60
2018-08-11T18:32:38.387Z,46.40
2018-08-11T18:35:08.314Z,45.70
2018-08-11T18:37:38.358Z,46.80
2018-08-11T18:40:08.098Z,47.40
2018-08-11T18:42:37.893Z,48.00
2018-08-11T18:45:07.607Z,48.10
2018-08-11T18:47:37.730Z,48.50
2018-08-11T18:50:07.509Z,49.00
2018-08-11T18:52:37.279Z,49.00
2018-08-11T18:55:08.256Z,49.90
2018-08-11T18:57:38.459Z,50.80
2018-08-11T19:00:15.710Z,51.40
2018-08-11T19:02:45.959Z,51.80
2018-08-11T19:05:15.827Z,52.10
2018-08-11T19:07:45.666Z,52.70
2018-08-11T19:10:15.491Z,53.10
2018-08-11T19:12:45.221Z,53.40
2018-08-11T19:15:15.157Z,53.60
2018-08-11T19:17:44.992Z,53.80
2018-08-11T19:20:14.880Z,52.90
2018-08-11T19:22:44.612Z,53.80
2018-08-11T19:25:14.380Z,54.70
2018-08-11T19:27:44.103Z,54.80
2018-08-11T19:30:13.849Z,54.30
2018-08-11T19:32:43.648Z,55.40
2018-08-11T19:35:13.391Z,55.40
2018-08-11T19:37:43.176Z,55.90
2018-08-11T19:40:12.946Z,56.40
2018-08-11T19:42:42.726Z,57.00
2018-08-11T19:45:12.737Z,56.90
2018-08-11T19:47:42.749Z,57.40
2018-08-11T19:50:12.976Z,57.20
2018-08-11T19:52:42.896Z,57.30
2018-08-11T19:55:12.691Z,57.30
2018-08-11T19:57:42.461Z,58.20
2018-08-11T20:00:14.048Z,58.60
2018-08-11T20:02:43.886Z,58.60
2018-08-11T20:05:13.642Z,59.20
2018-08-11T20:07:43.500Z,58.90
2018-08-11T20:10:13.264Z,59.40
2018-08-11T20:12:43.097Z,59.10
2018-08-11T20:15:12.847Z,59.30
2018-08-11T20:17:42.648Z,59.00
2018-08-11T20:20:12.431Z,59.40
2018-08-11T20:22:42.178Z,60.40
2018-08-11T20:25:11.944Z,61.20
2018-08-11T20:27:41.693Z,61.40
2018-08-11T20:30:11.819Z,61.50
2018-08-11T20:32:41.630Z,61.40
2018-08-11T20:35:11.452Z,61.90
2018-08-11T20:37:41.181Z,63.10
2018-08-11T20:40:10.907Z,63.50
2018-08-11T20:42:40.742Z,63.80
2018-08-11T20:45:10.746Z,64.20
2018-08-11T20:47:40.521Z,64.80
2018-08-11T20:50:10.324Z,65.50
2018-08-11T20:52:40.071Z,65.80
2018-08-11T20:55:09.863Z,66.50
2018-08-11T20:57:39.719Z,65.50
2018-08-11T21:00:11.714Z,66.50
2018-08-11T21:02:41.782Z,66.00
2018-08-11T21:05:13.135Z,66.20
2018-08-11T21:07:42.907Z,67.70
2018-08-11T21:10:14.282Z,67.70
2018-08-11T21:12:44.514Z,68.70
2018-08-11T21:15:14.294Z,69.40
2018-08-11T21:17:44.023Z,69.40
2018-08-11T21:20:14.352Z,70.50
2018-08-11T21:22:44.212Z,71.10
2018-08-11T21:25:13.985Z,70.90
2018-08-11T21:27:43.767Z,71.10
2018-08-11T21:30:14.547Z,71.00
2018-08-11T21:32:44.350Z,72.20
2018-08-11T21:35:14.072Z,71.50
2018-08-11T21:37:43.872Z,71.90
2018-08-11T21:40:14.834Z,72.20
2018-08-11T21:42:45.016Z,72.60
2018-08-11T21:45:14.845Z,72.80
2018-08-11T21:47:44.662Z,72.70
2018-08-11T21:50:14.478Z,72.50
2018-08-11T21:52:44.282Z,73.40
2018-08-11T21:55:14.092Z,73.70
2018-08-11T21:57:43.798Z,74.20
2018-08-11T22:00:23.968Z,74.20
2018-08-11T22:02:53.742Z,74.60
2018-08-11T22:05:23.588Z,75.00
2018-08-11T22:07:53.390Z,75.60
2018-08-11T22:10:23.489Z,75.60
2018-08-11T22:12:53.390Z,75.90
2018-08-11T22:15:23.178Z,76.70
2018-08-11T22:17:52.959Z,76.90
2018-08-11T22:20:22.770Z,77.20
2018-08-11T22:22:52.510Z,76.80
2018-08-11T22:25:22.323Z,77.00
2018-08-11T22:27:52.172Z,76.60
2018-08-11T22:30:21.916Z,76.90
2018-08-11T22:32:53.169Z,76.50
2018-08-11T22:35:23.005Z,76.70
2018-08-11T22:37:52.763Z,76.50
2018-08-11T22:40:23.460Z,76.40
2018-08-11T22:42:53.222Z,76.40
2018-08-11T22:45:23.112Z,76.40
2018-08-11T22:47:53.047Z,76.00
2018-08-11T22:50:22.814Z,76.30
2018-08-11T22:52:52.727Z,76.40
2018-08-11T22:55:23.474Z,77.00
2018-08-11T22:57:53.295Z,77.40
2018-08-11T23:00:23.073Z,77.60
2018-08-11T23:02:52.982Z,77.50
2018-08-11T23:05:23.113Z,78.00
2018-08-11T23:07:52.892Z,78.50
2018-08-11T23:10:23.439Z,78.20
2018-08-11T23:12:53.197Z,77.90
2018-08-11T23:15:22.995Z,78.10
2018-08-11T23:17:52.850Z,78.50
2018-08-11T23:20:22.651Z,79.30
2018-08-11T23:22:54.913Z,79.90
2018-08-11T23:25:24.901Z,80.00
2018-08-11T23:27:54.734Z,79.80
2018-08-11T23:30:24.570Z,80.30
2018-08-11T23:32:54.487Z,79.60
2018-08-11T23:35:24.294Z,80.40
2018-08-11T23:37:54.208Z,80.10
2018-08-11T23:40:24.051Z,80.40
2018-08-11T23:42:53.814Z,81.20
2018-08-11T23:45:23.593Z,81.80
2018-08-11T23:47:53.602Z,82.20
2018-08-11T23:50:23.352Z,81.80
2018-08-11T23:52:55.277Z,81.30
2018-08-11T23:55:25.065Z,81.20
2018-08-11T23:57:54.969Z,81.60
