createdAt,value
2018-09-13T00:02:19.947Z,90.18
2018-09-13T00:04:48.880Z,90.61
2018-09-13T00:07:17.717Z,90.26
2018-09-13T00:09:46.745Z,90.20
2018-09-13T00:12:16.656Z,90.58
2018-09-13T00:14:53.163Z,90.44
2018-09-13T00:17:22.208Z,90.78
2018-09-13T00:19:51.263Z,90.81
2018-09-13T00:22:20.222Z,90.90
2018-09-13T00:24:49.257Z,90.51
2018-09-13T00:27:18.280Z,90.77
2018-09-13T00:29:47.136Z,90.89
2018-09-13T00:32:16.218Z,90.70
2018-09-13T00:34:47.851Z,90.67
2018-09-13T00:37:16.861Z,91.06
2018-09-13T00:39:45.941Z,91.05
2018-09-13T00:42:16.663Z,91.04
2018-09-13T00:44:46.537Z,90.91
2018-09-13T00:47:15.559Z,90.93
2018-09-13T00:49:44.639Z,91.16
2018-09-13T00:52:13.620Z,91.37
2018-09-13T00:54:42.664Z,91.12
2018-09-13T00:57:11.695Z,91.17
2018-09-13T00:59:40.751Z,91.42
2018-09-13T01:02:09.512Z,91.42
2018-09-13T01:04:38.488Z,91.47
2018-09-13T01:07:07.394Z,91.44
2018-09-13T01:09:36.232Z,91.70
2018-09-13T01:12:05.024Z,91.68
2018-09-13T01:14:35.447Z,91.91
2018-09-13T01:17:04.310Z,92.13
2018-09-13T01:19:33.270Z,91.79
2018-09-13T01:22:02.116Z,92.08
2018-09-13T01:24:31.072Z,92.06
2018-09-13T01:26:59.965Z,91.93
2018-09-13T01:29:28.801Z,92.12
2018-09-13T01:31:57.712Z,92.30
2018-09-13T01:34:26.629Z,92.40
2018-09-13T01:36:55.489Z,92.21
2018-09-13T01:39:24.316Z,92.20
2018-09-13T01:41:53.199Z,92.56
2018-09-13T01:44:22.360Z,92.18
2018-09-13T01:46:51.263Z,92.56
2018-09-13T01:49:20.176Z,92.41
2018-09-13T01:51:49.164Z,92.81
2018-09-13T01:54:18.117Z,92.76
2018-09-13T01:56:46.887Z,92.83
2018-09-13T01:59:15.824Z,92.87
2018-09-13T02:01:44.687Z,92.71
2018-09-13T02:04:13.653Z,92.88
2018-09-13T02:06:42.461Z,92.84
2018-09-13T02:09:11.960Z,92.74
2018-09-13T02:11:40.866Z,92.74
2018-09-13T02:14:09.857Z,92.77
2018-09-13T02:16:38.920Z,93.07
2018-09-13T02:19:07.947Z,92.98
2018-09-13T02:21:36.860Z,92.97
2018-09-13T02:24:05.813Z,93.21
2018-09-13T02:26:34.636Z,92.95
2018-09-13T02:29:03.629Z,93.25
2018-09-13T02:31:32.411Z,93.24
2018-09-13T02:34:01.347Z,93.41
2018-09-13T02:36:30.171Z,93.64
2018-09-13T02:38:59.540Z,93.27
2018-09-13T02:41:28.481Z,93.39
2018-09-13T02:43:57.384Z,93.65
2018-09-13T02:46:26.240Z,93.36
2018-09-13T02:48:55.152Z,93.55
2018-09-13T02:51:23.992Z,93.36
2018-09-13T02:53:52.892Z,93.52
2018-09-13T02:56:21.855Z,93.48
2018-09-13T02:58:50.793Z,93.65
2018-09-13T03:01:19.664Z,93.59
2018-09-13T03:03:48.424Z,93.37
2018-09-13T03:06:17.331Z,93.64
2018-09-13T03:08:46.270Z,93.64
2018-09-13T03:11:15.085Z,93.24
2018-09-13T03:13:43.832Z,93.81
2018-09-13T03:16:12.668Z,93.76
2018-09-13T03:18:41.505Z,93.76
2018-09-13T03:21:10.434Z,93.51
2018-09-13T03:23:39.460Z,94.02
2018-09-13T03:26:08.426Z,93.92
2018-09-13T03:28:37.356Z,93.90
2018-09-13T03:31:06.220Z,93.78
2018-09-13T03:33:35.193Z,93.92
2018-09-13T03:36:04.119Z,94.01
2018-09-13T03:38:32.900Z,94.04
2018-09-13T03:41:01.739Z,93.68
2018-09-13T03:43:30.566Z,93.87
2018-09-13T03:45:59.404Z,93.59
2018-09-13T03:48:28.181Z,94.04
2018-09-13T03:50:59.660Z,93.96
2018-09-13T03:53:28.548Z,94.04
2018-09-13T03:55:57.350Z,93.91
2018-09-13T03:58:26.164Z,94.14
2018-09-13T04:00:55.084Z,94.09
2018-09-13T04:03:24.205Z,93.73
2018-09-13T04:05:53.142Z,94.09
2018-09-13T04:08:22.112Z,94.11
2018-09-13T04:10:50.994Z,94.26
2018-09-13T04:13:19.971Z,94.30
2018-09-13T04:15:48.979Z,93.90
2018-09-13T04:18:17.860Z,94.00
2018-09-13T04:20:46.912Z,93.96
2018-09-13T04:23:16.013Z,93.78
2018-09-13T04:25:44.999Z,93.97
2018-09-13T04:28:13.999Z,94.00
2018-09-13T04:30:42.829Z,93.87
2018-09-13T04:33:11.652Z,93.75
2018-09-13T04:35:40.498Z,93.74
2018-09-13T04:38:09.481Z,94.17
2018-09-13T04:40:38.529Z,94.01
2018-09-13T04:43:07.364Z,94.17
2018-09-13T04:45:36.357Z,94.16
2018-09-13T04:48:05.402Z,94.21
2018-09-13T04:50:34.343Z,94.00
2018-09-13T04:53:03.184Z,94.26
2018-09-13T04:55:32.107Z,93.84
2018-09-13T04:58:01.024Z,93.93
2018-09-13T05:00:29.959Z,94.27
2018-09-13T05:02:58.873Z,94.42
2018-09-13T05:05:27.832Z,94.46
2018-09-13T05:07:56.782Z,94.21
2018-09-13T05:10:25.766Z,94.22
2018-09-13T05:12:54.773Z,94.16
2018-09-13T05:15:23.607Z,94.32
2018-09-13T05:17:52.453Z,94.32
2018-09-13T05:20:21.380Z,94.41
2018-09-13T05:22:50.276Z,94.49
2018-09-13T05:25:19.186Z,94.07
2018-09-13T05:27:48.171Z,94.33
2018-09-13T05:30:17.065Z,94.29
2018-09-13T05:32:46.211Z,94.23
2018-09-13T05:35:15.149Z,94.24
2018-09-13T05:37:44.156Z,94.45
2018-09-13T05:40:13.046Z,94.30
2018-09-13T05:42:41.964Z,94.40
2018-09-13T05:45:10.798Z,94.26
2018-09-13T05:47:39.797Z,93.93
2018-09-13T05:50:08.831Z,94.03
2018-09-13T05:52:37.844Z,94.17
2018-09-13T05:55:06.759Z,94.26
2018-09-13T05:57:35.727Z,94.19
2018-09-13T06:00:05.283Z,94.64
2018-09-13T06:02:34.283Z,94.34
2018-09-13T06:05:03.232Z,94.27
2018-09-13T06:07:32.281Z,93.87
2018-09-13T06:10:01.295Z,94.17
2018-09-13T06:12:30.250Z,94.61
2018-09-13T06:14:59.265Z,94.17
2018-09-13T06:17:28.266Z,94.10
2018-09-13T06:19:57.492Z,93.84
2018-09-13T06:22:26.411Z,93.90
2018-09-13T06:24:55.432Z,93.80
2018-09-13T06:27:24.694Z,94.11
2018-09-13T06:29:53.705Z,94.13
2018-09-13T06:32:23.889Z,94.17
2018-09-13T06:34:52.755Z,94.00
2018-09-13T06:37:21.692Z,93.80
2018-09-13T06:39:50.581Z,93.75
2018-09-13T06:42:22.151Z,93.64
2018-09-13T06:44:51.131Z,93.67
2018-09-13T06:47:20.085Z,93.92
2018-09-13T06:49:48.988Z,93.34
2018-09-13T06:52:19.016Z,93.46
2018-09-13T06:54:47.969Z,93.10
2018-09-13T06:57:17.027Z,93.12
2018-09-13T06:59:46.132Z,92.82
2018-09-13T07:02:16.250Z,92.84
2018-09-13T07:04:45.193Z,92.51
2018-09-13T07:07:14.278Z,92.50
2018-09-13T07:09:43.241Z,91.91
2018-09-13T07:12:12.318Z,92.21
2018-09-13T07:14:41.264Z,91.23
2018-09-13T07:17:10.151Z,91.55
2018-09-13T07:19:39.062Z,91.32
2018-09-13T07:22:08.095Z,91.00
2018-09-13T07:24:37.004Z,91.05
2018-09-13T07:27:06.629Z,90.61
2018-09-13T07:29:35.618Z,89.89
2018-09-13T07:32:10.332Z,89.40
2018-09-13T07:34:40.290Z,89.03
2018-09-13T07:37:11.312Z,88.35
2018-09-13T07:39:40.586Z,87.64
2018-09-13T07:42:27.434Z,86.22
2018-09-13T07:44:56.450Z,85.57
2018-09-13T07:47:25.895Z,84.58
2018-09-13T07:49:55.608Z,84.65
2018-09-13T07:52:40.556Z,83.96
2018-09-13T07:55:09.950Z,83.66
2018-09-13T07:57:39.475Z,83.74
2018-09-13T08:00:09.240Z,83.22
2018-09-13T08:02:38.267Z,82.89
2018-09-13T08:05:07.343Z,81.79
2018-09-13T08:07:36.330Z,80.09
2018-09-13T08:10:05.311Z,80.31
2018-09-13T08:12:52.750Z,80.11
2018-09-13T08:15:21.758Z,79.28
2018-09-13T08:17:50.779Z,78.29
2018-09-13T08:20:19.941Z,78.35
2018-09-13T08:22:49.211Z,77.64
2018-09-13T08:25:18.088Z,77.03
2018-09-13T08:27:47.142Z,76.85
2018-09-13T08:30:16.100Z,76.66
2018-09-13T08:32:45.264Z,76.28
2018-09-13T08:35:14.249Z,75.96
2018-09-13T08:37:43.369Z,74.79
2018-09-13T08:40:12.720Z,74.40
2018-09-13T08:42:42.832Z,73.38
2018-09-13T08:45:12.626Z,73.17
2018-09-13T08:47:42.448Z,73.41
2018-09-13T08:50:11.845Z,72.50
2018-09-13T08:52:40.882Z,71.87
2018-09-13T08:55:10.478Z,71.69
2018-09-13T08:57:40.106Z,71.51
2018-09-13T09:00:11.443Z,70.86
2018-09-13T09:02:41.751Z,70.75
2018-09-13T09:05:10.776Z,71.28
2018-09-13T09:07:40.587Z,70.98
2018-09-13T09:10:09.605Z,70.52
2018-09-13T09:12:39.777Z,70.10
2018-09-13T09:15:08.920Z,70.04
2018-09-13T09:17:37.846Z,69.49
2018-09-13T09:20:07.220Z,68.76
2018-09-13T09:22:39.515Z,67.97
2018-09-13T09:25:08.677Z,67.40
2018-09-13T09:27:37.869Z,67.28
2018-09-13T09:30:06.866Z,65.30
2018-09-13T09:32:36.231Z,64.15
2018-09-13T09:35:05.594Z,63.77
2018-09-13T09:37:34.609Z,64.09
2018-09-13T09:40:03.478Z,64.19
2018-09-13T09:43:13.508Z,63.77
2018-09-13T09:45:42.573Z,63.91
2018-09-13T09:48:12.005Z,63.22
2018-09-13T09:50:40.863Z,58.50
2018-09-13T09:53:17.436Z,58.68
2018-09-13T09:55:46.872Z,60.02
2018-09-13T09:58:16.012Z,59.74
2018-09-13T10:00:50.169Z,59.44
2018-09-13T10:03:27.503Z,59.45
2018-09-13T10:05:57.037Z,59.49
2018-09-13T10:08:26.668Z,58.46
2018-09-13T10:10:56.161Z,58.55
2018-09-13T10:13:28.396Z,58.05
2018-09-13T10:16:02.691Z,56.71
2018-09-13T10:18:37.246Z,56.64
2018-09-13T10:21:11.718Z,57.40
2018-09-13T10:23:46.111Z,56.41
2018-09-13T10:26:20.213Z,56.88
2018-09-13T10:28:54.256Z,55.89
2018-09-13T10:31:28.362Z,55.81
2018-09-13T10:34:10.074Z,55.31
2018-09-13T10:36:45.234Z,53.15
2018-09-13T10:39:20.314Z,51.55
2018-09-13T10:42:13.749Z,52.85
2018-09-13T10:44:47.845Z,53.93
2018-09-13T10:47:22.259Z,52.13
2018-09-13T10:49:56.388Z,51.07
2018-09-13T10:52:27.801Z,51.46
2018-09-13T10:55:04.195Z,52.20
2018-09-13T10:57:38.335Z,52.32
2018-09-13T11:00:08.635Z,51.29
2018-09-13T11:02:38.081Z,51.13
2018-09-13T11:05:14.661Z,51.11
2018-09-13T11:07:44.893Z,50.81
2018-09-13T11:10:19.881Z,50.68
2018-09-13T11:12:58.431Z,51.62
2018-09-13T11:15:38.004Z,52.32
2018-09-13T11:18:13.579Z,53.02
2018-09-13T11:20:44.036Z,53.63
2018-09-13T11:23:44.308Z,53.11
2018-09-13T11:26:15.219Z,54.02
2018-09-13T11:28:44.276Z,54.07
2018-09-13T11:31:13.690Z,52.49
2018-09-13T11:33:48.470Z,51.78
2018-09-13T11:39:00.275Z,50.63
2018-09-13T11:41:29.367Z,50.40
2018-09-13T11:44:10.306Z,49.67
2018-09-13T11:46:39.385Z,48.99
2018-09-13T11:49:54.022Z,47.86
2018-09-13T11:52:23.841Z,47.53
2018-09-13T11:54:57.453Z,47.69
2018-09-13T11:57:26.565Z,47.98
2018-09-13T11:59:56.574Z,49.83
2018-09-13T12:02:25.711Z,51.42
2018-09-13T12:05:05.607Z,50.99
2018-09-13T12:07:35.030Z,51.38
2018-09-13T12:10:15.281Z,51.57
2018-09-13T12:12:47.160Z,51.47
2018-09-13T12:15:19.345Z,51.07
2018-09-13T12:17:50.681Z,48.99
2018-09-13T12:20:24.011Z,50.22
2018-09-13T12:23:03.089Z,50.35
2018-09-13T12:25:38.095Z,51.13
2018-09-13T12:28:13.841Z,50.63
2018-09-13T12:30:48.989Z,49.98
2018-09-13T12:33:19.000Z,48.96
2018-09-13T12:35:49.165Z,48.08
2018-09-13T12:38:21.006Z,46.94
2018-09-13T12:40:50.592Z,43.42
2018-09-13T12:43:20.817Z,45.56
2018-09-13T12:45:53.016Z,46.52
2018-09-13T12:48:22.395Z,48.33
2018-09-13T12:50:51.947Z,48.11
2018-09-13T12:53:21.651Z,46.73
2018-09-13T12:55:58.105Z,47.59
2018-09-13T12:58:28.008Z,46.84
2018-09-13T13:00:58.244Z,45.72
2018-09-13T13:03:27.645Z,45.08
2018-09-13T13:05:57.646Z,44.38
2018-09-13T13:08:29.816Z,43.48
2018-09-13T13:10:58.744Z,42.41
2018-09-13T13:13:27.851Z,42.54
2018-09-13T13:16:04.574Z,44.10
2018-09-13T13:18:33.746Z,45.16
2018-09-13T13:21:03.024Z,46.50
2018-09-13T13:23:33.636Z,47.32
2018-09-13T13:26:03.931Z,49.13
2018-09-13T13:28:46.005Z,49.27
2018-09-13T13:37:13.262Z,49.66
2018-09-13T13:39:42.252Z,50.27
2018-09-13T13:42:18.987Z,47.37
2018-09-13T13:44:58.761Z,45.28
2018-09-13T13:47:36.848Z,42.67
2018-09-13T13:53:27.275Z,39.22
2018-09-13T13:58:52.323Z,30.35
2018-09-13T14:01:21.340Z,27.26
2018-09-13T14:03:52.660Z,24.46
2018-09-13T14:06:26.180Z,22.95
2018-09-13T14:08:56.173Z,23.79
2018-09-13T14:11:26.069Z,25.27
2018-09-13T14:13:55.342Z,26.81
2018-09-13T14:19:27.910Z,32.54
2018-09-13T14:21:57.539Z,35.31
2018-09-13T14:24:30.465Z,36.21
2018-09-13T14:27:05.708Z,37.98
2018-09-13T14:29:36.069Z,39.69
2018-09-13T14:32:09.057Z,40.46
2018-09-13T14:34:42.420Z,41.60
2018-09-13T14:37:12.749Z,42.03
2018-09-13T14:39:43.830Z,42.72
2018-09-13T14:42:14.854Z,43.38
2018-09-13T14:44:46.149Z,45.02
2018-09-13T14:47:20.098Z,44.81
2018-09-13T14:49:50.269Z,45.83
2018-09-13T14:52:19.588Z,41.81
2018-09-13T14:54:56.237Z,35.97
2018-09-13T14:57:30.319Z,32.88
2018-09-13T15:02:47.719Z,35.46
2018-09-13T15:05:19.171Z,37.69
2018-09-13T15:07:53.413Z,39.40
2018-09-13T15:10:38.249Z,40.54
2018-09-13T15:13:15.213Z,42.32
2018-09-13T15:15:50.980Z,42.50
2018-09-13T15:18:20.259Z,43.41
2018-09-13T15:20:56.545Z,43.95
2018-09-13T15:23:34.758Z,44.10
2018-09-13T15:26:15.750Z,45.02
2018-09-13T15:28:45.172Z,45.42
2018-09-13T15:31:15.818Z,46.78
2018-09-13T15:33:45.220Z,46.57
2018-09-13T15:36:15.684Z,47.04
2018-09-13T15:38:45.701Z,47.28
2018-09-13T15:41:15.837Z,48.31
2018-09-13T15:43:45.021Z,48.38
2018-09-13T15:46:18.435Z,48.71
2018-09-13T15:48:47.888Z,49.52
2018-09-13T15:51:18.361Z,49.44
2018-09-13T15:53:48.564Z,50.00
2018-09-13T15:56:19.930Z,50.11
2018-09-13T15:58:49.192Z,50.19
2018-09-13T16:01:18.509Z,48.38
2018-09-13T16:03:47.384Z,47.06
2018-09-13T16:06:16.375Z,45.11
2018-09-13T16:08:45.470Z,43.44
2018-09-13T16:11:15.126Z,42.35
2018-09-13T16:13:44.023Z,41.35
2018-09-13T16:16:26.629Z,40.39
2018-09-13T16:18:56.576Z,40.44
2018-09-13T16:21:28.068Z,42.00
2018-09-13T16:23:57.518Z,43.46
2018-09-13T16:26:26.579Z,45.39
2018-09-13T16:28:56.485Z,46.61
2018-09-13T16:31:25.809Z,48.27
2018-09-13T16:33:55.888Z,49.65
2018-09-13T16:36:27.724Z,50.38
2018-09-13T16:39:02.259Z,51.82
2018-09-13T16:41:45.758Z,52.12
2018-09-13T16:44:24.388Z,52.09
2018-09-13T16:47:00.764Z,51.67
2018-09-13T16:49:30.345Z,52.26
2018-09-13T16:52:00.671Z,52.18
2018-09-13T16:54:29.687Z,51.85
2018-09-13T16:57:06.787Z,51.82
2018-09-13T16:59:35.734Z,53.29
2018-09-13T17:02:05.021Z,53.88
2018-09-13T17:04:34.538Z,54.02
2018-09-13T17:07:06.442Z,54.65
2018-09-13T17:09:35.812Z,55.34
2018-09-13T17:12:05.665Z,55.41
2018-09-13T17:14:35.005Z,56.20
2018-09-13T17:17:11.828Z,56.53
2018-09-13T17:20:09.509Z,57.92
2018-09-13T17:22:39.085Z,58.10
2018-09-13T17:25:08.203Z,57.98
2018-09-13T17:27:45.385Z,58.19
2018-09-13T17:30:14.387Z,59.82
2018-09-13T17:32:43.262Z,60.05
2018-09-13T17:35:12.213Z,60.89
2018-09-13T17:37:44.556Z,61.50
2018-09-13T17:40:13.456Z,61.53
2018-09-13T17:42:42.698Z,62.27
2018-09-13T17:45:11.740Z,62.83
2018-09-13T17:47:40.691Z,63.47
2018-09-13T17:50:09.777Z,64.24
2018-09-13T17:52:38.718Z,65.04
2018-09-13T17:55:07.886Z,65.22
2018-09-13T17:57:36.767Z,66.14
2018-09-13T18:00:06.704Z,66.59
2018-09-13T18:02:35.735Z,66.98
2018-09-13T18:05:04.683Z,67.37
2018-09-13T18:07:33.675Z,67.80
2018-09-13T18:10:02.624Z,68.68
2018-09-13T18:12:31.507Z,69.08
2018-09-13T18:15:00.570Z,69.57
2018-09-13T18:17:29.513Z,70.07
2018-09-13T18:19:58.456Z,70.51
2018-09-13T18:22:27.454Z,70.87
2018-09-13T18:24:56.487Z,71.41
2018-09-13T18:27:25.329Z,71.73
2018-09-13T18:29:54.325Z,72.35
2018-09-13T18:32:23.247Z,72.96
2018-09-13T18:34:52.284Z,73.11
2018-09-13T18:37:21.356Z,73.96
2018-09-13T18:39:50.366Z,74.50
2018-09-13T18:42:19.276Z,74.89
2018-09-13T18:44:48.152Z,74.91
2018-09-13T18:47:17.180Z,75.48
2018-09-13T18:49:46.048Z,75.74
2018-09-13T18:52:15.023Z,75.98
2018-09-13T18:54:44.061Z,76.30
2018-09-13T18:57:13.276Z,76.59
2018-09-13T18:59:42.327Z,77.09
2018-09-13T19:02:11.181Z,77.17
2018-09-13T19:04:40.177Z,77.40
2018-09-13T19:07:09.123Z,77.87
2018-09-13T19:09:38.008Z,78.25
2018-09-13T19:12:06.947Z,78.80
2018-09-13T19:14:36.015Z,78.94
2018-09-13T19:17:05.059Z,78.99
2018-09-13T19:19:33.936Z,79.41
2018-09-13T19:22:02.931Z,79.70
2018-09-13T19:24:31.889Z,79.82
2018-09-13T19:27:00.921Z,79.97
2018-09-13T19:29:29.866Z,80.94
2018-09-13T19:31:58.848Z,80.72
2018-09-13T19:34:27.784Z,81.10
2018-09-13T19:36:56.794Z,81.54
2018-09-13T19:39:25.625Z,81.75
2018-09-13T19:41:54.594Z,82.43
2018-09-13T19:44:23.565Z,82.55
2018-09-13T19:46:52.702Z,82.44
2018-09-13T19:49:21.606Z,82.74
2018-09-13T19:51:50.624Z,83.06
2018-09-13T19:54:19.621Z,83.30
2018-09-13T19:56:48.572Z,83.32
2018-09-13T19:59:17.472Z,83.98
2018-09-13T20:01:46.385Z,84.25
2018-09-13T20:04:15.273Z,84.52
2018-09-13T20:06:44.182Z,84.49
2018-09-13T20:09:13.294Z,84.48
2018-09-13T20:11:42.364Z,84.78
2018-09-13T20:14:11.351Z,84.50
2018-09-13T20:16:40.351Z,85.06
2018-09-13T20:19:09.334Z,85.23
2018-09-13T20:21:38.243Z,85.22
2018-09-13T20:24:07.187Z,85.68
2018-09-13T20:26:36.155Z,86.03
2018-09-13T20:29:04.978Z,85.59
2018-09-13T20:31:33.841Z,85.92
2018-09-13T20:34:02.663Z,86.34
2018-09-13T20:36:31.563Z,85.87
2018-09-13T20:39:00.484Z,85.98
2018-09-13T20:41:29.547Z,86.23
2018-09-13T20:43:58.424Z,86.38
2018-09-13T20:46:27.361Z,86.08
2018-09-13T20:48:56.335Z,86.62
2018-09-13T20:51:25.145Z,86.57
2018-09-13T20:53:54.007Z,87.23
2018-09-13T20:56:23.000Z,87.39
2018-09-13T20:58:52.012Z,87.08
2018-09-13T21:01:21.064Z,87.38
2018-09-13T21:03:49.896Z,87.41
2018-09-13T21:06:18.887Z,87.93
2018-09-13T21:08:51.041Z,88.12
2018-09-13T21:11:19.990Z,87.99
2018-09-13T21:13:48.832Z,87.67
2018-09-13T21:16:17.745Z,87.71
2018-09-13T21:18:46.670Z,88.51
2018-09-13T21:21:15.705Z,88.09
2018-09-13T21:23:44.638Z,88.23
2018-09-13T21:26:14.006Z,88.39
2018-09-13T21:28:42.946Z,88.94
2018-09-13T21:31:11.954Z,89.05
2018-09-13T21:33:40.849Z,90.44
2018-09-13T21:36:09.809Z,89.26
2018-09-13T21:38:38.772Z,88.86
2018-09-13T21:41:07.664Z,88.75
2018-09-13T21:43:36.485Z,87.80
2018-09-13T21:46:05.522Z,86.71
2018-09-13T21:48:34.337Z,86.12
2018-09-13T21:51:03.204Z,85.47
2018-09-13T21:53:32.117Z,85.25
2018-09-13T21:56:00.987Z,84.47
2018-09-13T21:58:29.907Z,84.98
2018-09-13T22:00:58.970Z,85.01
2018-09-13T22:03:27.793Z,84.49
2018-09-13T22:05:56.736Z,84.38
2018-09-13T22:08:25.692Z,83.79
2018-09-13T22:10:54.522Z,83.39
2018-09-13T22:13:23.504Z,82.75
2018-09-13T22:15:52.392Z,82.47
2018-09-13T22:18:21.369Z,81.58
2018-09-13T22:20:50.171Z,81.33
2018-09-13T22:23:18.985Z,81.50
2018-09-13T22:25:47.927Z,80.86
2018-09-13T22:28:16.745Z,80.71
2018-09-13T22:30:45.592Z,80.28
2018-09-13T22:33:14.462Z,80.70
2018-09-13T22:35:43.381Z,79.90
2018-09-13T22:38:12.432Z,79.92
2018-09-13T22:40:41.412Z,79.40
2018-09-13T22:43:10.397Z,79.66
2018-09-13T22:45:39.282Z,79.66
2018-09-13T22:48:08.272Z,79.99
2018-09-13T22:50:37.220Z,79.82
2018-09-13T22:53:06.260Z,79.83
2018-09-13T22:55:35.229Z,79.67
2018-09-13T22:58:04.157Z,80.67
2018-09-13T23:00:32.927Z,80.78
2018-09-13T23:03:01.762Z,80.65
2018-09-13T23:05:30.724Z,80.22
2018-09-13T23:07:59.653Z,80.45
2018-09-13T23:10:28.607Z,80.55
2018-09-13T23:12:57.529Z,80.52
2018-09-13T23:15:26.350Z,80.62
2018-09-13T23:17:55.294Z,81.44
2018-09-13T23:20:24.228Z,80.86
2018-09-13T23:22:53.137Z,81.16
2018-09-13T23:25:22.032Z,81.87
2018-09-13T23:27:50.963Z,81.73
2018-09-13T23:30:19.887Z,81.95
2018-09-13T23:32:48.844Z,82.83
2018-09-13T23:35:17.757Z,82.51
2018-09-13T23:37:46.757Z,82.34
2018-09-13T23:40:15.850Z,82.26
2018-09-13T23:42:44.604Z,82.41
2018-09-13T23:45:13.589Z,82.44
2018-09-13T23:47:42.637Z,82.97
2018-09-13T23:50:11.525Z,82.46
2018-09-13T23:52:40.441Z,82.72
2018-09-13T23:55:09.291Z,82.88
2018-09-13T23:57:38.265Z,82.92
