createdAt,value
2017-03-26T10:20:22.765Z,16.03
2017-03-26T10:21:26.861Z,12.09
2017-03-26T10:22:31.002Z,10.04
2017-03-26T10:23:35.334Z,8.80
2017-03-26T10:24:39.647Z,7.24
2017-03-26T10:25:42.484Z,7.35
2017-03-26T10:26:47.204Z,7.34
2017-03-26T10:27:50.932Z,6.66
2017-03-26T10:28:54.582Z,6.67
2017-03-26T10:29:58.628Z,5.88
2017-03-26T10:31:07.236Z,5.88
2017-03-26T10:32:09.924Z,5.98
2017-03-26T10:33:13.377Z,6.75
2017-03-26T10:34:21.867Z,8.34
2017-03-26T10:35:25.767Z,13.08
2017-03-26T10:36:28.409Z,14.32
2017-03-26T10:37:31.618Z,13.76
2017-03-26T10:38:35.348Z,15.86
2017-03-26T10:39:38.496Z,15.42
2017-03-26T10:40:43.889Z,8.61
2017-03-26T10:41:47.673Z,5.50
2017-03-26T10:42:54.038Z,2.76
2017-03-26T10:44:00.730Z,1.58
2017-03-26T10:45:04.236Z,1.67
2017-03-26T10:46:06.115Z,1.48
2017-03-26T10:47:11.205Z,1.67
2017-03-26T10:48:16.481Z,1.68
2017-03-26T10:49:21.112Z,1.38
2017-03-26T10:50:25.631Z,2.46
2017-03-26T10:51:30.083Z,2.95
2017-03-26T10:52:32.798Z,3.05
2017-03-26T10:53:37.035Z,3.05
2017-03-26T10:54:41.552Z,1.97
2017-03-26T10:55:46.243Z,2.08
2017-03-26T10:56:50.892Z,0.99
2017-03-26T10:57:55.554Z,0.10
2017-03-26T10:59:00.031Z,0.00
2017-03-26T11:00:04.292Z,0.00
2017-03-26T11:01:09.037Z,0.00
2017-03-26T11:02:13.682Z,0.00
2017-03-26T11:03:18.130Z,0.00
2017-03-26T11:04:23.040Z,0.00
2017-03-26T11:05:27.275Z,0.00
2017-03-26T11:06:31.647Z,0.00
2017-03-26T11:07:36.285Z,0.00
2017-03-26T11:08:40.013Z,0.00
2017-03-26T11:09:44.359Z,0.10
2017-03-26T11:10:48.916Z,0.69
2017-03-26T11:11:53.281Z,1.39
2017-03-26T11:12:58.988Z,0.98
2017-03-26T11:14:02.008Z,3.63
2017-03-26T11:15:11.561Z,4.32
2017-03-26T11:16:15.638Z,6.25
2017-03-26T11:17:20.268Z,8.37
2017-03-26T11:18:23.358Z,10.00
2017-03-26T11:19:26.383Z,11.63
2017-03-26T11:20:29.285Z,13.16
2017-03-26T11:21:33.622Z,14.32
2017-03-26T11:22:38.736Z,14.50
2017-03-26T11:23:42.254Z,15.07
2017-03-26T11:24:45.777Z,15.37
2017-03-26T11:25:50.251Z,15.17
2017-03-26T11:26:55.011Z,13.77
2017-03-26T11:27:57.677Z,9.17
2017-03-26T11:29:03.987Z,5.30
