createdAt,value
2017-07-17T00:01:27.679Z,0
2017-07-17T00:02:27.699Z,0
2017-07-17T00:03:27.726Z,0
2017-07-17T00:04:27.743Z,0
2017-07-17T00:05:27.425Z,0
2017-07-17T00:07:27.810Z,0
2017-07-17T00:08:27.534Z,0
2017-07-17T00:09:27.540Z,0
2017-07-17T00:10:27.566Z,0
2017-07-17T00:12:27.612Z,0
2017-07-17T00:13:27.971Z,0
2017-07-17T00:14:42.306Z,0
2017-07-17T00:15:27.705Z,0
2017-07-17T00:16:42.628Z,0
2017-07-17T00:17:27.759Z,0
2017-07-17T00:18:27.756Z,0
2017-07-17T00:19:28.128Z,0
2017-07-17T00:20:28.145Z,0
2017-07-17T00:21:27.841Z,0
2017-07-17T00:22:27.860Z,0
2017-07-17T00:23:27.267Z,0
2017-07-17T00:24:27.600Z,0
2017-07-17T00:25:27.955Z,0
2017-07-17T00:26:27.662Z,0
2017-07-17T00:27:42.911Z,0
2017-07-17T00:28:28.320Z,0
2017-07-17T00:29:28.351Z,0
2017-07-17T00:30:28.408Z,0
2017-07-17T00:31:28.424Z,0
2017-07-17T00:34:28.468Z,0
2017-07-17T00:35:42.803Z,0
2017-07-17T00:36:28.267Z,0
2017-07-17T00:37:28.556Z,0
2017-07-17T00:38:42.858Z,0
2017-07-17T00:39:28.603Z,0
2017-07-17T00:40:28.704Z,0
2017-07-17T00:41:28.667Z,0
2017-07-17T00:42:28.694Z,0
2017-07-17T00:43:28.714Z,0
2017-07-17T00:44:28.752Z,0
2017-07-17T00:45:28.732Z,0
2017-07-17T00:46:28.785Z,0
2017-07-17T00:48:43.107Z,0
2017-07-17T00:49:28.535Z,0
2017-07-17T00:50:43.493Z,0
2017-07-17T00:51:43.503Z,0
2017-07-17T00:52:28.629Z,0
2017-07-17T00:53:28.962Z,0
2017-07-17T00:54:28.667Z,0
2017-07-17T00:55:28.995Z,0
2017-07-17T00:56:29.023Z,0
2017-07-17T00:57:29.068Z,0
2017-07-17T00:58:28.763Z,0
2017-07-17T00:59:28.801Z,0
2017-07-17T01:00:29.124Z,0
2017-07-17T01:01:28.532Z,0
2017-07-17T01:02:43.773Z,0
2017-07-17T01:03:43.800Z,0
2017-07-17T01:04:29.293Z,0
2017-07-17T01:05:29.251Z,0
2017-07-17T01:06:29.339Z,0
2017-07-17T01:07:28.659Z,0
2017-07-17T01:08:29.336Z,0
2017-07-17T01:09:29.349Z,0
2017-07-17T01:10:29.397Z,0
2017-07-17T01:11:29.389Z,0
2017-07-17T01:12:29.166Z,0
2017-07-17T01:13:29.147Z,0
2017-07-17T01:14:44.067Z,0
2017-07-17T01:15:29.509Z,0
2017-07-17T01:16:29.534Z,0
2017-07-17T01:17:29.551Z,0
2017-07-17T01:18:29.584Z,0
2017-07-17T01:19:29.595Z,0
2017-07-17T01:20:29.335Z,0
2017-07-17T01:22:29.049Z,0
2017-07-17T01:23:28.748Z,0
2017-07-17T01:24:29.727Z,0
2017-07-17T01:25:29.737Z,0
2017-07-17T01:27:29.499Z,0
2017-07-17T01:28:44.415Z,0
2017-07-17T01:29:29.542Z,0
2017-07-17T01:30:29.573Z,0
2017-07-17T01:31:29.589Z,0
2017-07-17T01:32:29.593Z,0
2017-07-17T01:33:29.948Z,0
2017-07-17T01:34:29.983Z,0
2017-07-17T01:35:43.959Z,0
2017-07-17T01:36:29.718Z,0
2017-07-17T01:37:29.414Z,0
2017-07-17T01:38:30.082Z,0
2017-07-17T01:39:29.461Z,0
2017-07-17T01:40:44.719Z,0
2017-07-17T01:41:30.129Z,0
2017-07-17T01:42:29.857Z,0
2017-07-17T01:43:44.464Z,0
2017-07-17T01:44:29.907Z,0
2017-07-17T01:45:29.928Z,0
2017-07-17T01:46:29.959Z,0
2017-07-17T01:48:30.007Z,0
2017-07-17T01:49:30.328Z,0
2017-07-17T01:50:44.633Z,0
2017-07-17T01:51:45.003Z,0
2017-07-17T01:52:30.426Z,0
2017-07-17T01:53:30.152Z,0
2017-07-17T01:54:30.156Z,0
2017-07-17T01:55:30.500Z,0
2017-07-17T01:56:30.497Z,0
2017-07-17T01:57:30.528Z,0
2017-07-17T01:58:30.246Z,0
2017-07-17T01:59:29.953Z,0
2017-07-17T02:00:30.627Z,0
2017-07-17T02:01:45.231Z,0
2017-07-17T02:02:30.669Z,0
2017-07-17T02:03:30.050Z,0
2017-07-17T02:04:30.398Z,0
2017-07-17T02:05:30.729Z,0
2017-07-17T02:06:30.775Z,0
2017-07-17T02:07:45.374Z,0
2017-07-17T02:08:30.513Z,0
2017-07-17T02:09:30.513Z,0
2017-07-17T02:10:30.235Z,0
2017-07-17T02:11:30.243Z,0
2017-07-17T02:12:45.542Z,0
2017-07-17T02:13:30.607Z,0
2017-07-17T02:14:45.287Z,0
2017-07-17T02:15:30.981Z,0
2017-07-17T02:16:31.035Z,0
2017-07-17T02:17:30.723Z,0
2017-07-17T02:18:31.039Z,0
2017-07-17T02:19:31.085Z,0
2017-07-17T02:20:31.113Z,0
2017-07-17T02:21:30.797Z,0
2017-07-17T02:22:31.168Z,0
2017-07-17T02:23:45.139Z,0
2017-07-17T02:24:31.200Z,0
2017-07-17T02:25:31.235Z,0
2017-07-17T02:26:30.615Z,0
2017-07-17T02:27:30.974Z,0
2017-07-17T02:28:31.309Z,4
2017-07-17T02:29:31.324Z,4
2017-07-17T02:30:45.932Z,4
2017-07-17T02:31:31.373Z,0
2017-07-17T02:32:31.089Z,4
2017-07-17T02:33:31.121Z,4
2017-07-17T02:34:31.140Z,4
2017-07-17T02:35:31.165Z,4
2017-07-17T02:36:31.498Z,4
2017-07-17T02:37:31.234Z,4
2017-07-17T02:38:46.140Z,4
2017-07-17T02:39:31.590Z,8
2017-07-17T02:40:45.876Z,8
2017-07-17T02:41:31.631Z,8
2017-07-17T02:42:31.326Z,8
2017-07-17T02:43:31.367Z,12
2017-07-17T02:44:31.403Z,8
2017-07-17T02:45:46.319Z,12
2017-07-17T02:46:31.449Z,16
2017-07-17T02:47:31.764Z,12
2017-07-17T02:48:30.849Z,20
2017-07-17T02:49:46.434Z,24
2017-07-17T02:50:31.539Z,24
2017-07-17T02:51:31.557Z,24
2017-07-17T02:52:31.567Z,28
2017-07-17T02:53:31.923Z,32
2017-07-17T02:54:31.935Z,36
2017-07-17T02:55:31.717Z,40
2017-07-17T02:56:31.358Z,44
2017-07-17T02:57:31.713Z,48
2017-07-17T02:58:31.734Z,52
2017-07-17T02:59:31.758Z,56
2017-07-17T03:00:32.092Z,64
2017-07-17T03:01:31.806Z,68
2017-07-17T03:02:32.167Z,76
2017-07-17T03:03:32.160Z,80
2017-07-17T03:04:32.186Z,88
2017-07-17T03:05:46.503Z,96
2017-07-17T03:06:32.261Z,100
2017-07-17T03:07:31.689Z,108
2017-07-17T03:08:32.298Z,112
2017-07-17T03:09:32.012Z,124
2017-07-17T03:11:32.354Z,148
2017-07-17T03:12:32.405Z,156
2017-07-17T03:13:32.411Z,168
2017-07-17T03:15:32.471Z,176
2017-07-17T03:16:32.488Z,180
2017-07-17T03:17:32.504Z,192
2017-07-17T03:18:32.520Z,192
2017-07-17T03:20:32.578Z,212
2017-07-17T03:21:47.215Z,204
2017-07-17T03:22:32.001Z,192
2017-07-17T03:23:31.705Z,196
2017-07-17T03:24:32.663Z,216
2017-07-17T03:25:32.698Z,208
2017-07-17T03:26:47.384Z,172
2017-07-17T03:27:32.762Z,172
2017-07-17T03:28:32.525Z,184
2017-07-17T03:29:32.801Z,184
2017-07-17T03:30:32.815Z,168
2017-07-17T03:31:32.865Z,188
2017-07-17T03:32:32.893Z,200
2017-07-17T03:33:32.906Z,256
2017-07-17T03:34:32.913Z,292
2017-07-17T03:35:32.941Z,328
2017-07-17T03:36:47.577Z,404
2017-07-17T03:37:33.011Z,456
2017-07-17T03:38:32.724Z,704
2017-07-17T03:39:32.735Z,784
2017-07-17T03:40:33.107Z,788
2017-07-17T03:41:32.779Z,816
2017-07-17T03:42:47.707Z,980
2017-07-17T03:43:32.844Z,1204
2017-07-17T03:44:32.857Z,1368
2017-07-17T03:45:32.882Z,1340
2017-07-17T03:47:32.942Z,1532
2017-07-17T03:48:32.956Z,1480
2017-07-17T03:49:33.311Z,1632
2017-07-17T03:51:33.352Z,1820
2017-07-17T03:52:33.382Z,1948
2017-07-17T03:53:33.402Z,2144
2017-07-17T03:54:33.403Z,2648
2017-07-17T03:55:32.490Z,2780
2017-07-17T03:56:48.066Z,2684
2017-07-17T03:57:33.503Z,2508
2017-07-17T03:58:47.800Z,2464
2017-07-17T03:59:33.210Z,2440
2017-07-17T04:00:32.940Z,2352
2017-07-17T04:01:32.970Z,2148
2017-07-17T04:02:33.310Z,1848
2017-07-17T04:03:33.321Z,1704
2017-07-17T04:04:33.401Z,1480
2017-07-17T04:05:33.684Z,1232
2017-07-17T04:06:48.330Z,1272
2017-07-17T04:07:33.408Z,1280
2017-07-17T04:08:33.143Z,1428
2017-07-17T04:09:33.519Z,1388
2017-07-17T04:10:33.817Z,1316
2017-07-17T04:11:33.508Z,1424
2017-07-17T04:12:33.851Z,1520
2017-07-17T04:13:48.495Z,1764
2017-07-17T04:14:33.583Z,1968
2017-07-17T04:15:48.234Z,2332
2017-07-17T04:16:33.647Z,2628
2017-07-17T04:18:48.607Z,2944
2017-07-17T04:19:34.015Z,2960
2017-07-17T04:20:34.064Z,2968
2017-07-17T04:21:33.760Z,3048
2017-07-17T04:22:33.469Z,4428
2017-07-17T04:23:33.188Z,6348
2017-07-17T04:24:48.750Z,3316
2017-07-17T04:25:33.882Z,3760
2017-07-17T04:27:33.911Z,8984
2017-07-17T04:28:34.294Z,5856
2017-07-17T04:29:48.873Z,7368
2017-07-17T04:30:34.321Z,7740
2017-07-17T04:31:34.329Z,10304
2017-07-17T04:32:34.371Z,7296
2017-07-17T04:34:34.397Z,9964
2017-07-17T04:35:34.434Z,11068
2017-07-17T04:36:34.125Z,9668
2017-07-17T04:37:34.167Z,8660
2017-07-17T04:38:49.103Z,4392
2017-07-17T04:39:34.544Z,3964
2017-07-17T04:40:34.232Z,4096
2017-07-17T04:41:34.586Z,4244
2017-07-17T04:42:34.583Z,4132
2017-07-17T04:43:34.306Z,11384
2017-07-17T04:44:34.650Z,3468
2017-07-17T04:45:49.286Z,3396
2017-07-17T04:46:34.448Z,3568
2017-07-17T04:47:34.723Z,4800
2017-07-17T04:49:49.372Z,9004
2017-07-17T04:50:34.820Z,7080
2017-07-17T04:51:34.886Z,10968
2017-07-17T04:52:34.844Z,5088
2017-07-17T04:53:34.553Z,4724
2017-07-17T04:54:34.903Z,5200
2017-07-17T04:55:34.608Z,5116
2017-07-17T04:57:34.963Z,6184
2017-07-17T04:58:35.004Z,6628
2017-07-17T04:59:34.995Z,6340
2017-07-17T05:00:35.047Z,5184
2017-07-17T05:02:04.270Z,4192
2017-07-17T05:02:34.783Z,4568
2017-07-17T05:03:34.812Z,4948
2017-07-17T05:04:34.826Z,5664
2017-07-17T05:05:49.450Z,5848
2017-07-17T05:06:34.866Z,5972
2017-07-17T05:07:34.252Z,5684
2017-07-17T05:08:34.933Z,5516
2017-07-17T05:09:34.960Z,4560
2017-07-17T05:10:35.314Z,4432
2017-07-17T05:11:35.312Z,5424
2017-07-17T05:12:35.020Z,6016
2017-07-17T05:13:35.043Z,5656
2017-07-17T05:14:35.092Z,6584
2017-07-17T05:15:35.098Z,23040
2017-07-17T05:16:35.447Z,57536
2017-07-17T05:17:50.077Z,68864
2017-07-17T05:18:35.488Z,74304
2017-07-17T05:19:35.208Z,46624
2017-07-17T05:20:35.539Z,70528
2017-07-17T05:21:35.562Z,28768
2017-07-17T05:22:34.981Z,14072
2017-07-17T05:23:34.973Z,49216
2017-07-17T05:24:35.663Z,16004
2017-07-17T05:25:35.340Z,16308
2017-07-17T05:26:35.397Z,67680
2017-07-17T05:27:35.094Z,22176
2017-07-17T05:28:35.445Z,71616
2017-07-17T05:29:35.458Z,25728
2017-07-17T05:30:35.489Z,24576
2017-07-17T05:31:35.520Z,19488
2017-07-17T05:32:35.564Z,48704
2017-07-17T05:33:50.493Z,16352
2017-07-17T05:34:35.908Z,40352
2017-07-17T05:35:35.955Z,14944
2017-07-17T05:36:35.654Z,12000
2017-07-17T05:37:36.038Z,13412
2017-07-17T05:38:36.004Z,13312
2017-07-17T05:39:35.745Z,19040
2017-07-17T05:40:35.452Z,28288
2017-07-17T05:41:36.109Z,81696
2017-07-17T05:42:36.191Z,45152
2017-07-17T05:44:36.225Z,44224
2017-07-17T05:45:36.239Z,42624
2017-07-17T05:46:36.243Z,80800
2017-07-17T05:47:35.964Z,74944
2017-07-17T05:49:36.352Z,79584
2017-07-17T05:50:36.381Z,82816
2017-07-17T05:51:36.387Z,66624
2017-07-17T05:52:36.475Z,73120
2017-07-17T05:53:36.129Z,85440
2017-07-17T05:54:36.183Z,73664
2017-07-17T05:55:50.793Z,66592
2017-07-17T05:56:51.151Z,78208
2017-07-17T05:57:50.869Z,88160
2017-07-17T05:58:36.630Z,83648
2017-07-17T06:00:36.698Z,63456
2017-07-17T06:01:36.081Z,32288
2017-07-17T06:02:36.737Z,52608
2017-07-17T06:03:36.436Z,26016
2017-07-17T06:04:36.799Z,87232
2017-07-17T06:05:36.828Z,90528
2017-07-17T06:06:51.471Z,53344
2017-07-17T06:07:36.592Z,27552
2017-07-17T06:08:36.922Z,20992
2017-07-17T06:09:36.988Z,12248
2017-07-17T06:10:36.990Z,9344
2017-07-17T06:11:36.721Z,7968
2017-07-17T06:12:37.070Z,8484
2017-07-17T06:13:51.697Z,11316
2017-07-17T06:14:36.795Z,15332
2017-07-17T06:15:37.178Z,86336
2017-07-17T06:16:37.190Z,85120
2017-07-17T06:17:51.827Z,83488
2017-07-17T06:18:36.929Z,86240
2017-07-17T06:19:36.978Z,85984
2017-07-17T06:20:51.917Z,84096
2017-07-17T06:21:37.044Z,86144
2017-07-17T06:22:37.059Z,89792
2017-07-17T06:23:36.783Z,92512
2017-07-17T06:24:37.472Z,92768
2017-07-17T06:26:37.527Z,46528
2017-07-17T06:27:37.217Z,93056
2017-07-17T06:28:37.585Z,90336
2017-07-17T06:29:36.979Z,89152
2017-07-17T06:30:52.256Z,92544
2017-07-17T06:31:37.705Z,94048
2017-07-17T06:32:37.773Z,93856
2017-07-17T06:33:37.434Z,92352
2017-07-17T06:34:37.474Z,92544
2017-07-17T06:36:52.748Z,22656
2017-07-17T06:37:52.644Z,20096
2017-07-17T06:38:38.554Z,76800
2017-07-17T06:39:37.740Z,16524
2017-07-17T06:40:38.154Z,13400
2017-07-17T06:41:52.624Z,12520
2017-07-17T06:42:38.202Z,13408
2017-07-17T06:43:38.142Z,10304
2017-07-17T06:44:38.004Z,8364
2017-07-17T06:45:38.271Z,7368
2017-07-17T06:46:38.596Z,5708
2017-07-17T06:47:38.224Z,5132
2017-07-17T06:48:38.359Z,4904
2017-07-17T06:50:38.723Z,5480
2017-07-17T06:51:38.761Z,6764
2017-07-17T06:52:53.006Z,7520
2017-07-17T06:53:38.416Z,8736
2017-07-17T06:54:53.066Z,89600
2017-07-17T06:55:38.187Z,89568
2017-07-17T06:56:38.573Z,87872
2017-07-17T06:57:38.552Z,87648
2017-07-17T06:58:38.564Z,86464
2017-07-17T06:59:38.631Z,78496
2017-07-17T07:00:38.337Z,40384
2017-07-17T07:01:38.374Z,14024
2017-07-17T07:02:38.694Z,13640
2017-07-17T07:03:38.447Z,84032
2017-07-17T07:04:53.372Z,76320
2017-07-17T07:06:53.431Z,16332
2017-07-17T07:07:38.873Z,20000
2017-07-17T07:08:53.513Z,76928
2017-07-17T07:09:38.662Z,29184
2017-07-17T07:10:38.667Z,77248
2017-07-17T07:11:39.041Z,19808
2017-07-17T07:12:38.735Z,36544
2017-07-17T07:13:38.461Z,20608
2017-07-17T07:14:39.127Z,38144
2017-07-17T07:15:38.833Z,84864
2017-07-17T07:16:39.192Z,31968
2017-07-17T07:17:39.236Z,14084
2017-07-17T07:19:38.951Z,11052
2017-07-17T07:20:39.324Z,75072
2017-07-17T07:21:39.327Z,76672
2017-07-17T07:22:38.733Z,75872
2017-07-17T07:23:53.684Z,71328
2017-07-17T07:25:39.483Z,77600
2017-07-17T07:26:39.493Z,78848
2017-07-17T07:27:39.233Z,77088
2017-07-17T07:28:39.241Z,75840
2017-07-17T07:29:39.321Z,62048
2017-07-17T07:30:39.621Z,27360
2017-07-17T07:31:39.357Z,26816
2017-07-17T07:32:54.303Z,64672
2017-07-17T07:33:39.736Z,69888
2017-07-17T07:34:39.460Z,39040
2017-07-17T07:35:54.100Z,35648
2017-07-17T07:36:54.102Z,22080
2017-07-17T07:37:39.569Z,31968
2017-07-17T07:38:39.886Z,13484
2017-07-17T07:39:39.934Z,12264
2017-07-17T07:40:54.575Z,18176
2017-07-17T07:41:39.690Z,15976
2017-07-17T07:42:39.740Z,11532
2017-07-17T07:43:39.445Z,9980
2017-07-17T07:44:54.725Z,9160
2017-07-17T07:45:40.148Z,9964
2017-07-17T07:46:39.848Z,9528
2017-07-17T07:47:40.202Z,23968
2017-07-17T07:48:39.949Z,68000
2017-07-17T07:49:39.649Z,64960
2017-07-17T07:51:40.006Z,65536
2017-07-17T07:52:39.721Z,65568
2017-07-17T07:53:39.470Z,51136
2017-07-17T07:54:40.122Z,17696
2017-07-17T07:55:54.444Z,17696
2017-07-17T07:56:40.497Z,15848
2017-07-17T07:57:55.151Z,17728
2017-07-17T07:58:40.553Z,13832
2017-07-17T07:59:40.664Z,10640
2017-07-17T08:00:40.614Z,9364
2017-07-17T08:01:55.258Z,8844
2017-07-17T08:02:40.397Z,8280
2017-07-17T08:03:40.768Z,7844
2017-07-17T08:04:40.783Z,7388
2017-07-17T08:05:40.496Z,7604
2017-07-17T08:06:40.844Z,8912
2017-07-17T08:07:40.861Z,69312
2017-07-17T08:08:40.617Z,66336
2017-07-17T08:09:40.594Z,66144
2017-07-17T08:10:40.647Z,64064
2017-07-17T08:11:55.275Z,59008
2017-07-17T08:12:55.299Z,60992
2017-07-17T08:13:40.091Z,61824
2017-07-17T08:14:41.085Z,58816
2017-07-17T08:15:40.773Z,59744
2017-07-17T08:16:40.825Z,33088
2017-07-17T08:17:40.864Z,11984
2017-07-17T08:18:41.219Z,9624
2017-07-17T08:19:41.245Z,9272
2017-07-17T08:20:41.275Z,9264
2017-07-17T08:21:40.655Z,9092
2017-07-17T08:22:55.618Z,8988
2017-07-17T08:23:41.375Z,8812
2017-07-17T08:24:41.399Z,8984
2017-07-17T08:25:41.443Z,9816
2017-07-17T08:26:41.151Z,21536
2017-07-17T08:27:56.094Z,24544
2017-07-17T08:28:41.525Z,24128
2017-07-17T08:29:41.569Z,23552
2017-07-17T08:30:41.596Z,22304
2017-07-17T08:31:56.231Z,20480
2017-07-17T08:32:41.319Z,21568
2017-07-17T08:34:41.713Z,21056
2017-07-17T08:35:41.111Z,20672
2017-07-17T08:36:55.751Z,20192
2017-07-17T08:37:41.189Z,20096
2017-07-17T08:38:41.557Z,19936
2017-07-17T08:39:56.160Z,19968
2017-07-17T08:40:41.892Z,12428
2017-07-17T08:41:41.309Z,20704
2017-07-17T08:42:56.313Z,21344
2017-07-17T08:43:56.296Z,21568
2017-07-17T08:44:41.726Z,14332
2017-07-17T08:45:41.764Z,11204
2017-07-17T08:46:41.792Z,10804
2017-07-17T08:47:41.493Z,11064
2017-07-17T08:48:42.169Z,10604
2017-07-17T08:49:41.893Z,10676
2017-07-17T08:50:41.932Z,11104
2017-07-17T08:51:41.317Z,11240
2017-07-17T08:52:42.306Z,22304
2017-07-17T08:53:42.032Z,22208
2017-07-17T08:54:41.731Z,21376
2017-07-17T08:55:42.418Z,20736
2017-07-17T08:56:42.105Z,20192
2017-07-17T08:58:56.471Z,19360
2017-07-17T08:59:42.547Z,19296
2017-07-17T09:00:42.255Z,19008
2017-07-17T09:01:57.183Z,19168
2017-07-17T09:02:42.321Z,19392
2017-07-17T09:03:42.666Z,20256
2017-07-17T09:04:42.385Z,10316
2017-07-17T09:05:57.358Z,19584
2017-07-17T09:06:42.448Z,20928
2017-07-17T09:07:57.091Z,20832
2017-07-17T09:08:42.498Z,20608
2017-07-17T09:09:42.243Z,19584
2017-07-17T09:10:42.875Z,19776
2017-07-17T09:11:42.612Z,19232
2017-07-17T09:13:43.000Z,17856
2017-07-17T09:14:42.719Z,17792
2017-07-17T09:15:43.062Z,17536
2017-07-17T09:16:42.772Z,17856
2017-07-17T09:17:42.805Z,13684
2017-07-17T09:18:42.841Z,16208
2017-07-17T09:19:42.568Z,19072
2017-07-17T09:20:57.516Z,18528
2017-07-17T09:21:42.633Z,18176
2017-07-17T09:22:42.333Z,17536
2017-07-17T09:23:42.697Z,16928
2017-07-17T09:24:57.654Z,16304
2017-07-17T09:25:43.070Z,16376
2017-07-17T09:26:58.019Z,16344
2017-07-17T09:27:42.810Z,12820
2017-07-17T09:28:42.875Z,13476
2017-07-17T09:29:42.886Z,9708
2017-07-17T09:30:58.173Z,16820
2017-07-17T09:31:57.877Z,17376
2017-07-17T09:32:43.627Z,17140
2017-07-17T09:33:43.663Z,16724
2017-07-17T09:34:43.701Z,16784
2017-07-17T09:35:43.739Z,16476
2017-07-17T09:36:57.733Z,16212
2017-07-17T09:37:43.785Z,16040
2017-07-17T09:38:43.871Z,15624
2017-07-17T09:39:43.863Z,15236
2017-07-17T09:40:58.179Z,15452
2017-07-17T09:41:43.607Z,15304
2017-07-17T09:42:43.640Z,15236
2017-07-17T09:43:43.979Z,14936
2017-07-17T09:44:44.007Z,14708
2017-07-17T09:45:58.667Z,14548
2017-07-17T09:46:58.675Z,14372
2017-07-17T09:47:44.131Z,14256
2017-07-17T09:48:58.750Z,14364
2017-07-17T09:49:58.814Z,14412
2017-07-17T09:51:44.256Z,13996
2017-07-17T09:52:43.978Z,13920
2017-07-17T09:53:44.015Z,13800
2017-07-17T09:54:44.031Z,13676
2017-07-17T09:55:58.669Z,13580
2017-07-17T09:56:44.431Z,13240
2017-07-17T09:57:59.053Z,13152
2017-07-17T09:58:44.186Z,13216
2017-07-17T09:59:59.136Z,13056
2017-07-17T10:00:44.230Z,13308
2017-07-17T10:01:44.280Z,13272
2017-07-17T10:02:58.902Z,13312
2017-07-17T10:03:58.937Z,13164
2017-07-17T10:05:44.407Z,12932
2017-07-17T10:06:44.769Z,13000
2017-07-17T10:07:44.452Z,12912
2017-07-17T10:08:44.194Z,12940
2017-07-17T10:09:44.528Z,12860
2017-07-17T10:10:44.887Z,12804
2017-07-17T10:11:44.259Z,12752
2017-07-17T10:12:44.634Z,12696
2017-07-17T10:13:44.658Z,12628
2017-07-17T10:14:45.022Z,12580
2017-07-17T10:15:59.628Z,12508
2017-07-17T10:16:44.445Z,12660
2017-07-17T10:17:44.769Z,12856
2017-07-17T10:19:14.350Z,13028
2017-07-17T10:19:59.761Z,12964
2017-07-17T10:20:44.879Z,12816
2017-07-17T10:21:45.240Z,12604
2017-07-17T10:22:59.228Z,12460
2017-07-17T10:23:59.943Z,12488
2017-07-17T10:24:45.017Z,12448
2017-07-17T10:25:45.059Z,12524
2017-07-17T10:26:44.750Z,12540
2017-07-17T10:27:44.779Z,12472
2017-07-17T10:28:45.149Z,12440
2017-07-17T10:29:45.172Z,12508
2017-07-17T10:30:45.209Z,11576
2017-07-17T10:31:45.240Z,11176
2017-07-17T10:32:44.958Z,12764
2017-07-17T10:34:00.215Z,12408
2017-07-17T10:34:45.658Z,12312
2017-07-17T10:35:45.037Z,11084
2017-07-17T10:36:45.726Z,7736
2017-07-17T10:37:45.426Z,12240
2017-07-17T10:38:45.461Z,12304
2017-07-17T10:39:45.493Z,12328
2017-07-17T10:40:45.515Z,10604
2017-07-17T10:41:59.843Z,5856
2017-07-17T10:43:14.782Z,12684
2017-07-17T10:43:45.634Z,12676
2017-07-17T10:44:45.369Z,12656
2017-07-17T10:45:45.993Z,12476
2017-07-17T10:46:45.392Z,12328
2017-07-17T10:47:46.056Z,12372
2017-07-17T10:48:46.066Z,12340
2017-07-17T10:49:45.481Z,12652
2017-07-17T10:50:45.811Z,12640
2017-07-17T10:51:45.873Z,12460
2017-07-17T10:52:45.865Z,12520
2017-07-17T10:53:45.935Z,12632
2017-07-17T10:54:46.266Z,12432
2017-07-17T10:55:45.989Z,12144
2017-07-17T10:56:46.330Z,12024
2017-07-17T10:57:46.027Z,11808
2017-07-17T10:58:46.090Z,11636
2017-07-17T10:59:45.786Z,11968
2017-07-17T11:01:01.066Z,12152
2017-07-17T11:01:45.842Z,12144
2017-07-17T11:02:46.205Z,11868
2017-07-17T11:04:00.820Z,11716
2017-07-17T11:05:01.165Z,11708
2017-07-17T11:06:00.900Z,11536
2017-07-17T11:06:46.317Z,11296
2017-07-17T11:07:46.046Z,11336
2017-07-17T11:08:46.686Z,11500
2017-07-17T11:09:46.414Z,11872
2017-07-17T11:10:46.749Z,6660
2017-07-17T11:12:01.078Z,9972
2017-07-17T11:12:46.492Z,11392
2017-07-17T11:13:46.827Z,11940
2017-07-17T11:14:46.860Z,10476
2017-07-17T11:15:45.970Z,10364
2017-07-17T11:16:46.603Z,11888
2017-07-17T11:17:46.662Z,11500
2017-07-17T11:18:46.988Z,11400
2017-07-17T11:19:46.716Z,6224
2017-07-17T11:20:46.730Z,11256
2017-07-17T11:22:15.971Z,6148
2017-07-17T11:22:46.481Z,5812
2017-07-17T11:23:46.836Z,9452
2017-07-17T11:25:01.470Z,10756
2017-07-17T11:26:01.173Z,10396
2017-07-17T11:26:46.928Z,9992
2017-07-17T11:27:46.935Z,9800
2017-07-17T11:28:46.978Z,8916
2017-07-17T11:29:47.012Z,9580
2017-07-17T11:31:47.406Z,9748
2017-07-17T11:33:01.672Z,10108
2017-07-17T11:33:46.812Z,10424
2017-07-17T11:35:47.170Z,6956
2017-07-17T11:36:47.543Z,10216
2017-07-17T11:38:02.144Z,7888
2017-07-17T11:38:46.950Z,9912
2017-07-17T11:39:47.610Z,10364
2017-07-17T11:40:47.643Z,10596
2017-07-17T11:41:47.685Z,7868
2017-07-17T11:43:02.310Z,8396
2017-07-17T11:43:47.422Z,9152
2017-07-17T11:44:47.441Z,9700
2017-07-17T11:45:47.790Z,8608
2017-07-17T11:56:14.930Z,10340
2017-07-17T11:57:15.261Z,12132
2017-07-17T11:59:14.991Z,11776
2017-07-17T12:00:15.389Z,10620
2017-07-17T12:01:15.382Z,9900
2017-07-17T12:02:15.425Z,11200
2017-07-17T12:03:15.450Z,9340
2017-07-17T12:04:30.057Z,9360
2017-07-17T12:06:15.535Z,7980
2017-07-17T12:07:15.245Z,7468
2017-07-17T12:08:15.255Z,7444
2017-07-17T12:09:30.222Z,9248
2017-07-17T12:10:15.646Z,10020
2017-07-17T12:11:15.682Z,7920
2017-07-17T12:12:29.979Z,10064
2017-07-17T12:13:15.740Z,10248
2017-07-17T12:14:15.763Z,10140
2017-07-17T12:15:15.468Z,7904
2017-07-17T12:16:14.873Z,7028
2017-07-17T12:17:15.856Z,7200
2017-07-17T12:18:30.164Z,6780
2017-07-17T12:19:15.588Z,6760
2017-07-17T12:20:15.945Z,6516
2017-07-17T12:21:15.641Z,7344
2017-07-17T12:22:16.005Z,9448
2017-07-17T12:23:15.693Z,9240
2017-07-17T12:24:16.064Z,8972
2017-07-17T12:25:16.061Z,9104
2017-07-17T12:26:16.124Z,9356
2017-07-17T12:27:16.108Z,9604
2017-07-17T12:28:30.769Z,8948
2017-07-17T12:29:30.793Z,8808
2017-07-17T12:30:16.228Z,6344
2017-07-17T12:31:15.936Z,8676
2017-07-17T12:32:16.310Z,8496
2017-07-17T12:33:15.996Z,8284
2017-07-17T12:34:16.065Z,8276
2017-07-17T12:35:16.036Z,8152
2017-07-17T12:36:16.404Z,7964
2017-07-17T12:37:31.015Z,7732
2017-07-17T12:38:16.463Z,7408
2017-07-17T12:39:16.481Z,6728
2017-07-17T12:40:16.517Z,5000
2017-07-17T12:41:16.550Z,4708
2017-07-17T12:42:16.586Z,5416
2017-07-17T12:43:31.202Z,7388
2017-07-17T12:44:45.829Z,7356
2017-07-17T12:45:16.647Z,7204
2017-07-17T12:46:31.276Z,7440
2017-07-17T12:47:16.721Z,5216
2017-07-17T12:48:16.752Z,5144
2017-07-17T12:49:16.461Z,5448
2017-07-17T12:50:16.809Z,7884
2017-07-17T12:51:16.818Z,7788
2017-07-17T12:52:16.520Z,7796
2017-07-17T12:53:16.573Z,7836
2017-07-17T12:54:16.937Z,7776
2017-07-17T12:55:16.627Z,7728
2017-07-17T12:56:31.558Z,7648
2017-07-17T12:57:17.010Z,5440
2017-07-17T12:59:17.032Z,5040
2017-07-17T13:00:31.682Z,5272
2017-07-17T13:01:16.513Z,5388
2017-07-17T13:02:16.830Z,7052
2017-07-17T13:03:16.839Z,8052
2017-07-17T13:04:17.210Z,7840
2017-07-17T13:05:17.206Z,6588
2017-07-17T13:06:17.267Z,6284
2017-07-17T13:07:16.957Z,4968
2017-07-17T13:08:16.992Z,5056
2017-07-17T13:09:17.335Z,5600
2017-07-17T13:10:17.380Z,4788
2017-07-17T13:11:17.399Z,4816
2017-07-17T13:12:17.429Z,4680
2017-07-17T13:13:17.127Z,4548
2017-07-17T13:14:17.494Z,6720
2017-07-17T13:15:32.105Z,7104
2017-07-17T13:16:17.549Z,7052
2017-07-17T13:17:17.255Z,6964
2017-07-17T13:18:17.287Z,6856
2017-07-17T13:19:17.613Z,6848
2017-07-17T13:20:17.657Z,6856
2017-07-17T13:21:17.364Z,6856
2017-07-17T13:22:32.316Z,6936
2017-07-17T13:23:17.742Z,6816
2017-07-17T13:24:17.443Z,6928
2017-07-17T13:25:17.792Z,6888
2017-07-17T13:26:32.464Z,6912
2017-07-17T13:27:17.875Z,6988
2017-07-17T13:28:17.537Z,7156
2017-07-17T13:29:17.588Z,7388
2017-07-17T13:30:17.607Z,6036
2017-07-17T13:31:17.988Z,7924
2017-07-17T13:32:17.968Z,8196
2017-07-17T13:33:17.375Z,8068
2017-07-17T13:34:17.782Z,7388
2017-07-17T13:35:17.742Z,6252
2017-07-17T13:36:17.784Z,5416
2017-07-17T13:37:17.492Z,5408
2017-07-17T13:38:17.524Z,6580
2017-07-17T13:39:17.869Z,6316
2017-07-17T13:40:17.885Z,7572
2017-07-17T13:41:18.243Z,4676
2017-07-17T13:42:17.632Z,7184
2017-07-17T13:43:32.894Z,4520
2017-07-17T13:44:18.001Z,5008
2017-07-17T13:46:18.388Z,7568
2017-07-17T13:47:32.677Z,7628
2017-07-17T13:48:18.124Z,7616
2017-07-17T13:49:18.442Z,7516
2017-07-17T13:50:18.498Z,7428
2017-07-17T13:51:18.509Z,7548
2017-07-17T13:52:18.561Z,7604
2017-07-17T13:54:18.610Z,7216
2017-07-17T13:55:33.220Z,7216
2017-07-17T13:56:18.673Z,7084
2017-07-17T13:57:18.701Z,7144
2017-07-17T13:58:18.090Z,7088
2017-07-17T13:59:18.743Z,7020
2017-07-17T14:02:18.221Z,7188
2017-07-17T14:03:33.141Z,7080
2017-07-17T14:04:33.175Z,7132
2017-07-17T14:05:18.920Z,7136
2017-07-17T14:06:18.947Z,6984
2017-07-17T14:07:33.245Z,7136
2017-07-17T14:08:18.700Z,4628
2017-07-17T14:09:19.014Z,4636
2017-07-17T14:10:19.070Z,4504
2017-07-17T14:11:18.450Z,7104
2017-07-17T14:12:19.127Z,7040
2017-07-17T14:13:33.729Z,6980
2017-07-17T14:14:19.183Z,6956
2017-07-17T14:15:18.872Z,6836
2017-07-17T14:16:33.827Z,6908
2017-07-17T14:17:19.273Z,6948
2017-07-17T14:18:19.272Z,6880