createdAt,value
2022-08-31T00:00:11.362Z,97062.78
2022-08-31T00:02:57.154Z,97060.00
2022-08-31T00:05:25.714Z,97057.28
2022-08-31T00:07:55.497Z,97056.38
2022-08-31T00:10:32.808Z,97056.38
2022-08-31T00:13:06.956Z,97054.78
2022-08-31T00:15:37.008Z,97052.44
2022-08-31T00:18:05.712Z,97047.78
2022-08-31T00:20:35.022Z,97048.91
2022-08-31T00:23:03.553Z,97045.75
2022-08-31T00:25:31.975Z,97044.41
2022-08-31T00:28:00.083Z,97042.84
2022-08-31T00:30:28.484Z,97041.63
2022-08-31T00:32:58.597Z,97046.63
2022-08-31T00:35:27.722Z,97042.66
2022-08-31T00:37:56.005Z,97040.72
2022-08-31T00:40:24.951Z,97041.09
2022-08-31T00:42:53.316Z,97044.97
2022-08-31T00:45:22.413Z,97044.97
2022-08-31T00:47:52.326Z,97050.41
2022-08-31T00:50:23.586Z,97041.75
2022-08-31T00:52:54.302Z,97047.19
2022-08-31T00:55:25.411Z,97041.75
2022-08-31T00:57:55.600Z,97040.66
2022-08-31T01:00:28.374Z,97039.03
2022-08-31T01:02:57.412Z,97040.16
2022-08-31T01:05:52.223Z,97045.53
2022-08-31T01:08:27.098Z,97044.75
2022-08-31T01:10:59.432Z,97044.75
2022-08-31T01:13:27.625Z,97037.72
2022-08-31T01:15:59.482Z,97041.56
2022-08-31T01:18:27.891Z,97042.72
2022-08-31T01:21:03.806Z,97042.28
2022-08-31T01:23:35.504Z,97043.75
2022-08-31T01:26:04.271Z,97047.72
2022-08-31T01:28:32.479Z,97060.91
2022-08-31T01:31:03.460Z,97054.59
2022-08-31T01:33:34.096Z,97057.31
2022-08-31T01:36:02.685Z,97060.03
2022-08-31T01:38:30.973Z,97056.84
2022-08-31T01:41:03.276Z,97056.06
2022-08-31T01:43:33.939Z,97043.56
2022-08-31T01:46:02.663Z,97040.84
2022-08-31T01:48:32.721Z,97044.75
2022-08-31T01:51:03.155Z,97043.50
2022-08-31T01:53:31.933Z,97039.19
2022-08-31T01:56:01.422Z,97040.78
2022-08-31T01:58:29.604Z,97040.78
2022-08-31T02:01:31.290Z,97036.47
2022-08-31T02:04:01.624Z,97031.00
2022-08-31T02:06:29.705Z,97044.97
2022-08-31T02:08:57.889Z,97026.28
2022-08-31T02:11:27.327Z,97023.56
2022-08-31T02:13:55.411Z,97025.47
2022-08-31T02:16:23.600Z,97024.69
2022-08-31T02:18:52.072Z,97029.34
2022-08-31T02:21:20.491Z,97021.97
2022-08-31T02:23:48.638Z,97027.75
2022-08-31T02:26:17.117Z,97031.72
2022-08-31T02:28:48.315Z,97031.72
2022-08-31T02:31:16.629Z,97024.69
2022-08-31T02:33:53.421Z,97032.41
2022-08-31T02:36:23.741Z,97036.28
2022-08-31T02:38:52.837Z,97028.09
2022-08-31T02:41:21.418Z,97032.41
2022-08-31T02:43:51.359Z,97033.91
2022-08-31T02:46:19.829Z,97026.97
2022-08-31T02:48:57.636Z,97027.69
2022-08-31T02:51:25.717Z,97028.81
2022-08-31T02:53:53.839Z,97032.34
2022-08-31T02:56:23.869Z,97031.53
2022-08-31T02:58:55.272Z,97029.16
2022-08-31T03:01:26.475Z,97036.97
2022-08-31T03:03:55.017Z,97026.88
2022-08-31T03:06:23.796Z,97022.91
2022-08-31T03:08:52.093Z,97031.53
2022-08-31T03:11:20.537Z,97026.00
2022-08-31T03:13:48.791Z,97026.34
2022-08-31T03:16:19.225Z,97032.94
2022-08-31T03:18:48.646Z,97031.34
2022-08-31T03:21:16.952Z,97035.19
2022-08-31T03:23:45.053Z,97024.22
2022-08-31T03:26:13.438Z,97024.13
2022-08-31T03:28:42.507Z,97020.97
2022-08-31T03:31:32.123Z,97020.78
2022-08-31T03:34:00.348Z,97034.84
2022-08-31T03:36:29.751Z,97031.41
2022-08-31T03:38:57.837Z,97027.88
2022-08-31T03:41:26.835Z,97031.41
2022-08-31T03:43:56.892Z,97031.06
2022-08-31T03:46:25.089Z,97040.38
2022-08-31T03:48:54.926Z,97038.69
2022-08-31T03:51:23.308Z,97040.28
2022-08-31T03:53:52.365Z,97041.09
2022-08-31T03:56:21.579Z,97040.28
2022-08-31T03:58:51.797Z,97042.56
2022-08-31T04:01:55.328Z,97050.97
2022-08-31T04:04:43.413Z,97058.34
2022-08-31T04:07:42.238Z,97064.13
2022-08-31T04:10:47.699Z,97062.19
2022-08-31T04:13:44.920Z,97071.16
2022-08-31T04:16:18.763Z,97070.72
2022-08-31T04:19:08.159Z,97069.56
2022-08-31T04:21:44.490Z,97073.88
2022-08-31T04:24:14.191Z,97071.16
2022-08-31T04:26:42.888Z,97072.75
2022-08-31T04:29:13.632Z,97064.94
2022-08-31T04:31:42.747Z,97063.00
2022-08-31T04:34:10.880Z,97054.84
2022-08-31T04:36:39.332Z,97055.97
2022-08-31T04:39:09.085Z,97048.06
2022-08-31T04:42:02.049Z,97051.22
2022-08-31T04:44:33.104Z,97048.50
2022-08-31T04:47:02.381Z,97049.19
2022-08-31T04:49:30.510Z,97049.63
2022-08-31T04:51:58.715Z,97052.38
2022-08-31T04:54:32.539Z,97053.94
2022-08-31T04:57:00.665Z,97056.22
2022-08-31T04:59:33.183Z,97057.00
2022-08-31T05:02:19.918Z,97062.13
2022-08-31T05:05:08.792Z,97066.44
2022-08-31T05:07:38.009Z,97068.00
2022-08-31T05:10:08.677Z,97071.88
2022-08-31T05:12:37.036Z,97078.19
2022-08-31T05:15:06.075Z,97073.09
2022-08-31T05:17:34.290Z,97078.19
2022-08-31T05:20:02.451Z,97073.56
2022-08-31T05:22:31.422Z,97074.34
2022-08-31T05:25:00.593Z,97069.69
2022-08-31T05:27:30.021Z,97068.91
2022-08-31T05:29:58.102Z,97073.22
2022-08-31T05:32:43.971Z,97073.56
2022-08-31T05:35:12.851Z,97069.69
2022-08-31T05:37:43.188Z,97071.97
2022-08-31T05:40:13.012Z,97070.38
2022-08-31T05:42:43.096Z,97071.88
2022-08-31T05:45:11.657Z,97071.06
2022-08-31T05:47:41.171Z,97081.59
2022-08-31T05:50:10.016Z,97080.13
2022-08-31T05:52:40.635Z,97078.19
2022-08-31T05:55:09.532Z,97079.00
2022-08-31T05:57:38.294Z,97086.81
2022-08-31T06:00:09.624Z,97079.78
2022-08-31T06:02:51.138Z,97083.66
2022-08-31T06:05:22.206Z,97082.94
2022-08-31T06:07:51.381Z,97085.22
2022-08-31T06:10:21.061Z,97086.38
2022-08-31T06:12:50.038Z,97083.53
2022-08-31T06:15:21.116Z,97084.69
2022-08-31T06:17:49.407Z,97087.75
2022-08-31T06:20:18.461Z,97090.13
2022-08-31T06:22:48.668Z,97092.75
2022-08-31T06:25:41.013Z,97081.84
2022-08-31T06:28:11.940Z,97104.41
2022-08-31T06:30:55.002Z,97103.38
2022-08-31T06:33:24.813Z,97101.34
2022-08-31T06:36:22.242Z,97103.84
2022-08-31T06:39:08.937Z,97110.16
2022-08-31T06:41:45.325Z,97114.03
2022-08-31T06:44:42.592Z,97119.59
2022-08-31T06:47:20.751Z,97118.13
2022-08-31T06:49:51.646Z,97113.63
2022-08-31T06:52:21.242Z,97123.84
2022-08-31T06:55:05.184Z,97115.31
2022-08-31T06:57:51.914Z,97123.94
2022-08-31T07:00:38.373Z,97130.25
2022-08-31T07:03:32.973Z,97117.09
2022-08-31T07:06:06.023Z,97122.22
2022-08-31T07:08:34.269Z,97118.69
2022-08-31T07:11:03.142Z,97132.50
2022-08-31T07:13:32.228Z,97120.47
2022-08-31T07:16:05.730Z,97133.84
2022-08-31T07:18:35.549Z,97133.13
2022-08-31T07:21:11.841Z,97126.47
2022-08-31T07:23:40.821Z,97132.72
2022-08-31T07:26:17.216Z,97124.78
2022-08-31T07:28:45.444Z,97124.22
2022-08-31T07:31:17.569Z,97126.34
2022-08-31T07:33:48.200Z,97135.88
2022-08-31T07:36:17.629Z,97145.63
2022-08-31T07:39:15.348Z,97150.41
2022-08-31T07:45:00.143Z,97135.59
2022-08-31T07:47:30.194Z,97141.16
2022-08-31T07:50:01.279Z,97145.81
2022-08-31T07:52:35.428Z,97148.75
2022-08-31T07:55:21.669Z,97142.75
2022-08-31T07:57:55.485Z,97144.44
2022-08-31T08:00:25.552Z,97142.94
2022-08-31T08:02:54.141Z,97143.06
2022-08-31T08:05:29.250Z,97145.44
2022-08-31T08:08:31.887Z,97140.44
2022-08-31T08:11:26.155Z,97143.94
2022-08-31T08:14:08.669Z,97147.47
2022-08-31T08:16:55.247Z,97144.81
2022-08-31T08:19:36.641Z,97147.31
2022-08-31T08:22:06.145Z,97148.88
2022-08-31T08:25:05.219Z,97148.19
2022-08-31T08:27:45.300Z,97149.97
2022-08-31T08:30:35.891Z,97157.88
2022-08-31T08:33:07.063Z,97154.97
2022-08-31T08:35:41.047Z,97151.22
2022-08-31T08:38:12.048Z,97153.94
2022-08-31T08:40:42.812Z,97157.19
2022-08-31T08:43:14.661Z,97158.94
2022-08-31T08:45:43.692Z,97157.19
2022-08-31T08:48:13.889Z,97156.91
2022-08-31T08:50:43.444Z,97156.63
2022-08-31T08:53:22.719Z,97159.97
2022-08-31T08:56:12.685Z,97166.22
2022-08-31T08:58:48.261Z,97171.97
2022-08-31T09:01:29.196Z,97177.66
2022-08-31T09:04:06.168Z,97177.03
2022-08-31T09:07:02.596Z,97177.19
2022-08-31T09:09:36.380Z,97181.88
2022-08-31T09:12:15.030Z,97180.16
2022-08-31T09:15:08.752Z,97180.69
2022-08-31T09:17:43.546Z,97183.13
2022-08-31T09:20:13.325Z,97178.59
2022-08-31T09:22:47.091Z,97183.44
2022-08-31T09:25:20.232Z,97176.38
2022-08-31T09:28:07.446Z,97174.22
2022-08-31T09:30:39.837Z,97179.16
2022-08-31T09:33:08.572Z,97184.78
2022-08-31T09:35:41.357Z,97180.22
2022-08-31T09:38:11.367Z,97179.50
2022-08-31T09:40:43.770Z,97172.53
2022-08-31T09:43:14.683Z,97173.75
2022-08-31T09:45:55.529Z,97169.50
2022-08-31T09:48:42.846Z,97166.91
2022-08-31T09:51:11.975Z,97168.06
2022-08-31T09:53:59.304Z,97170.28
2022-08-31T09:56:29.739Z,97168.44
2022-08-31T09:59:01.703Z,97170.50
2022-08-31T10:01:35.263Z,97167.94
2022-08-31T10:04:18.292Z,97169.50
2022-08-31T10:06:53.113Z,97168.97
2022-08-31T10:09:26.604Z,97167.59
2022-08-31T10:11:59.371Z,97175.91
2022-08-31T10:14:36.062Z,97178.78
2022-08-31T10:17:10.267Z,97181.34
2022-08-31T10:19:52.013Z,97178.28
2022-08-31T10:22:28.288Z,97186.81
2022-08-31T10:25:11.861Z,97186.22
2022-08-31T10:27:46.631Z,97189.09
2022-08-31T10:30:23.225Z,97191.84
2022-08-31T10:32:55.655Z,97195.66
2022-08-31T10:35:27.923Z,97192.97
2022-08-31T10:38:08.152Z,97194.09
2022-08-31T10:40:43.763Z,97198.66
2022-08-31T10:43:18.832Z,97201.25
2022-08-31T10:45:49.799Z,97199.56
2022-08-31T10:48:19.970Z,97208.31
2022-08-31T10:50:54.115Z,97208.88
2022-08-31T10:53:34.895Z,97212.41
2022-08-31T10:56:14.891Z,97215.75
2022-08-31T10:58:54.382Z,97216.41
2022-08-31T11:01:32.214Z,97226.97
2022-08-31T11:04:31.948Z,97221.28
2022-08-31T11:07:03.889Z,97232.50
2022-08-31T11:09:35.452Z,97230.22
2022-08-31T11:12:09.227Z,97230.47
2022-08-31T11:15:10.664Z,97231.25
2022-08-31T11:17:51.820Z,97233.28
2022-08-31T11:20:49.174Z,97235.66
2022-08-31T11:23:30.362Z,97234.31
2022-08-31T11:26:32.871Z,97240.69
2022-08-31T11:29:03.347Z,97242.25
2022-08-31T11:31:34.440Z,97237.44
2022-08-31T11:34:17.040Z,97239.91
2022-08-31T11:37:01.144Z,97242.00
2022-08-31T11:39:49.439Z,97249.84
2022-08-31T11:43:01.228Z,97249.00
2022-08-31T11:45:33.066Z,97249.88
2022-08-31T11:48:03.596Z,97250.66
2022-08-31T11:51:04.113Z,97254.81
2022-08-31T11:53:36.671Z,97262.38
2022-08-31T11:56:07.021Z,97262.63
2022-08-31T11:58:39.787Z,97254.69
2022-08-31T12:01:31.155Z,97268.72
2022-08-31T12:04:04.342Z,97263.91
2022-08-31T12:07:07.402Z,97277.53
2022-08-31T12:10:11.676Z,97281.59
2022-08-31T12:13:19.488Z,97275.06
2022-08-31T12:16:04.252Z,97272.16
2022-08-31T12:18:42.517Z,97275.88
2022-08-31T12:21:38.668Z,97283.00
2022-08-31T12:24:18.996Z,97278.22
2022-08-31T12:26:59.931Z,97283.25
2022-08-31T12:29:30.403Z,97283.59
2022-08-31T12:32:13.254Z,97290.81
2022-08-31T12:34:45.362Z,97292.75
2022-08-31T12:37:25.857Z,97289.59
2022-08-31T12:40:08.975Z,97288.94
2022-08-31T12:42:41.190Z,97286.66
2022-08-31T12:45:10.232Z,97292.38
2022-08-31T12:47:45.576Z,97285.31
2022-08-31T12:50:18.666Z,97286.00
2022-08-31T12:53:16.694Z,97285.13
2022-08-31T12:55:49.731Z,97284.59
2022-08-31T12:58:27.552Z,97292.00
2022-08-31T13:01:09.222Z,97284.16
2022-08-31T13:03:39.743Z,97289.34
2022-08-31T13:06:10.885Z,97292.50
2022-08-31T13:08:41.981Z,97289.84
2022-08-31T13:11:23.857Z,97287.56
2022-08-31T13:13:52.116Z,97284.72
2022-08-31T13:16:20.648Z,97288.06
2022-08-31T13:18:49.888Z,97286.03
2022-08-31T13:21:22.981Z,97284.19
2022-08-31T13:23:51.166Z,97287.63
2022-08-31T13:26:25.090Z,97283.31
2022-08-31T13:28:56.353Z,97280.84
2022-08-31T13:31:27.094Z,97281.09
2022-08-31T13:34:01.163Z,97285.44
2022-08-31T13:36:32.882Z,97295.19
2022-08-31T13:39:02.937Z,97285.69
2022-08-31T13:41:38.138Z,97285.44
2022-08-31T13:44:09.770Z,97284.75
2022-08-31T13:46:44.117Z,97277.94
2022-08-31T13:49:32.475Z,97284.88
2022-08-31T13:52:01.068Z,97286.81
2022-08-31T13:54:30.587Z,97283.09
2022-08-31T13:57:12.196Z,97281.59
2022-08-31T13:59:41.334Z,97285.25
2022-08-31T14:02:36.634Z,97278.00
2022-08-31T14:05:08.629Z,97279.13
2022-08-31T14:07:58.723Z,97279.47
2022-08-31T14:10:28.883Z,97276.97
2022-08-31T14:13:00.195Z,97275.50
2022-08-31T14:15:37.184Z,97281.75
2022-08-31T14:18:24.897Z,97280.97
2022-08-31T14:21:22.796Z,97274.38
2022-08-31T14:23:54.580Z,97273.69
2022-08-31T14:26:26.298Z,97277.66
2022-08-31T14:28:58.498Z,97285.13
2022-08-31T14:31:29.585Z,97271.06
2022-08-31T14:34:20.183Z,97272.25
2022-08-31T14:36:52.914Z,97270.66
2022-08-31T14:39:26.772Z,97276.09
2022-08-31T14:41:56.537Z,97276.97
2022-08-31T14:44:28.260Z,97273.22
2022-08-31T14:46:56.377Z,97277.09
2022-08-31T14:49:27.247Z,97278.66
2022-08-31T14:52:00.044Z,97279.84
2022-08-31T14:54:34.840Z,97271.66
2022-08-31T14:57:05.233Z,97265.28
2022-08-31T14:59:36.127Z,97273.91
2022-08-31T15:02:05.657Z,97270.97
2022-08-31T15:04:34.043Z,97275.28
2022-08-31T15:07:09.765Z,97266.66
2022-08-31T15:09:41.469Z,97269.16
2022-08-31T15:12:14.553Z,97264.44
2022-08-31T15:14:47.153Z,97264.75
2022-08-31T15:17:19.906Z,97268.03
2022-08-31T15:19:50.314Z,97271.22
2022-08-31T15:22:19.186Z,97276.66
2022-08-31T15:24:47.764Z,97269.63
2022-08-31T15:27:16.977Z,97274.19
2022-08-31T15:29:49.546Z,97276.22
2022-08-31T15:32:18.672Z,97281.91
2022-08-31T15:34:53.506Z,97277.59
2022-08-31T15:37:22.537Z,97284.75
2022-08-31T15:39:51.416Z,97274.44
2022-08-31T15:42:21.314Z,97282.13
2022-08-31T15:44:56.133Z,97278.16
2022-08-31T15:47:44.064Z,97276.69
2022-08-31T15:50:14.350Z,97277.50
2022-08-31T15:52:49.735Z,97282.16
2022-08-31T15:55:21.765Z,97284.41
2022-08-31T15:57:54.322Z,97271.97
2022-08-31T16:00:26.122Z,97274.69
2022-08-31T16:02:57.363Z,97272.72
2022-08-31T16:05:28.606Z,97262.63
2022-08-31T16:07:58.723Z,97263.78
2022-08-31T16:10:28.289Z,97261.06
2022-08-31T16:12:56.588Z,97267.19
2022-08-31T16:15:28.201Z,97263.09
2022-08-31T16:18:02.954Z,97248.34
2022-08-31T16:20:31.207Z,97259.13
2022-08-31T16:23:00.778Z,97255.97
2022-08-31T16:25:47.636Z,97261.97
2022-08-31T16:28:17.692Z,97258.56
2022-08-31T16:30:47.345Z,97254.28
2022-08-31T16:33:15.493Z,97261.75
2022-08-31T16:35:44.661Z,97257.44
2022-08-31T16:38:12.979Z,97262.22
2022-08-31T16:40:42.425Z,97265.97
2022-08-31T16:43:11.140Z,97263.66
2022-08-31T16:45:39.767Z,97267.88
2022-08-31T16:48:32.413Z,97263.97
2022-08-31T16:51:04.437Z,97263.06
2022-08-31T16:53:32.787Z,97261.47
2022-08-31T16:56:03.965Z,97262.63
2022-08-31T16:58:51.262Z,97260.47
2022-08-31T17:01:23.091Z,97271.22
2022-08-31T17:03:55.934Z,97266.47
2022-08-31T17:06:24.469Z,97282.09
2022-08-31T17:08:55.945Z,97273.50
2022-08-31T17:11:28.564Z,97272.16
2022-08-31T17:13:59.162Z,97275.19
2022-08-31T17:16:30.568Z,97274.88
2022-08-31T17:19:00.209Z,97282.56
2022-08-31T17:21:31.755Z,97284.00
2022-08-31T17:24:02.534Z,97288.78
2022-08-31T17:26:33.900Z,97292.63
2022-08-31T17:29:03.449Z,97287.84
2022-08-31T17:31:34.099Z,97290.69
2022-08-31T17:34:03.819Z,97291.81
2022-08-31T17:36:37.249Z,97294.53
2022-08-31T17:39:06.077Z,97289.09
2022-08-31T17:41:34.415Z,97296.13
2022-08-31T17:44:03.028Z,97295.00
2022-08-31T17:46:31.406Z,97293.88
2022-08-31T17:49:00.317Z,97302.38
2022-08-31T17:51:31.079Z,97307.00
2022-08-31T17:54:01.963Z,97305.41
2022-08-31T17:56:34.892Z,97313.09
2022-08-31T17:59:03.056Z,97306.75
2022-08-31T18:01:31.433Z,97317.63
2022-08-31T18:04:02.855Z,97316.97
2022-08-31T18:06:32.603Z,97316.84
2022-08-31T18:09:01.189Z,97316.84
2022-08-31T18:11:29.589Z,97314.44
2022-08-31T18:13:58.393Z,97316.25
2022-08-31T18:16:26.668Z,97323.63
2022-08-31T18:18:54.812Z,97317.94
2022-08-31T18:21:24.563Z,97319.66
2022-08-31T18:23:55.018Z,97329.06
2022-08-31T18:26:24.868Z,97323.94
2022-08-31T18:28:53.685Z,97323.50
2022-08-31T18:31:30.439Z,97332.78
2022-08-31T18:33:59.025Z,97335.72
2022-08-31T18:36:29.071Z,97327.09
2022-08-31T18:39:00.468Z,97337.16
2022-08-31T18:41:44.272Z,97333.66
2022-08-31T18:44:29.700Z,97336.91
2022-08-31T18:46:59.470Z,97335.94
2022-08-31T18:49:28.294Z,97342.50
2022-08-31T18:51:57.142Z,97342.50
2022-08-31T18:54:26.651Z,97337.06
2022-08-31T18:56:54.885Z,97351.78
2022-08-31T18:59:22.997Z,97335.66
2022-08-31T19:01:51.503Z,97337.47
2022-08-31T19:04:21.868Z,97336.31
2022-08-31T19:06:50.714Z,97336.78
2022-08-31T19:09:19.229Z,97325.66
2022-08-31T19:11:51.424Z,97331.09
2022-08-31T19:14:20.039Z,97331.09
2022-08-31T19:16:51.332Z,97329.06
2022-08-31T19:19:23.385Z,97329.25
2022-08-31T19:21:51.568Z,97329.91
2022-08-31T19:24:22.133Z,97323.66
2022-08-31T19:26:53.768Z,97325.75
2022-08-31T19:29:24.445Z,97327.00
2022-08-31T19:31:53.985Z,97329.38
2022-08-31T19:34:24.388Z,97323.84
2022-08-31T19:36:55.382Z,97321.25
2022-08-31T19:39:26.315Z,97321.94
2022-08-31T19:41:58.168Z,97316.50
2022-08-31T19:44:27.592Z,97315.81
2022-08-31T19:46:57.234Z,97321.25
2022-08-31T19:49:26.650Z,97320.81
2022-08-31T19:51:59.524Z,97323.38
2022-08-31T19:54:31.387Z,97331.88
2022-08-31T19:57:02.677Z,97326.44
2022-08-31T19:59:31.019Z,97325.50
2022-08-31T20:02:02.858Z,97319.97
2022-08-31T20:04:31.061Z,97328.44
2022-08-31T20:06:59.265Z,97326.84
2022-08-31T20:09:28.641Z,97325.78
2022-08-31T20:12:00.006Z,97331.34
2022-08-31T20:14:29.513Z,97317.44
2022-08-31T20:16:59.516Z,97318.25
2022-08-31T20:19:28.339Z,97312.81
2022-08-31T20:22:08.016Z,97311.34
2022-08-31T20:24:37.833Z,97309.88
2022-08-31T20:27:10.448Z,97310.00
2022-08-31T20:29:39.986Z,97309.22
2022-08-31T20:32:08.263Z,97311.47
2022-08-31T20:34:38.255Z,97303.78
2022-08-31T20:37:06.471Z,97302.19
2022-08-31T20:39:35.591Z,97304.44
2022-08-31T20:42:05.352Z,97299.81
2022-08-31T20:44:35.405Z,97300.13
2022-08-31T20:47:24.462Z,97299.66
2022-08-31T20:49:54.698Z,97298.53
2022-08-31T20:52:24.598Z,97305.56
2022-08-31T20:55:01.296Z,97304.44
2022-08-31T20:58:32.984Z,97314.84
2022-08-31T21:01:04.510Z,97308.16
2022-08-31T21:03:34.034Z,97310.69
2022-08-31T21:06:02.988Z,97314.84
2022-08-31T21:08:31.238Z,97315.31
2022-08-31T21:10:59.243Z,97315.72
2022-08-31T21:13:27.573Z,97318.75
2022-08-31T21:15:55.783Z,97317.97
2022-08-31T21:18:23.936Z,97320.34
2022-08-31T21:20:54.586Z,97320.69
2022-08-31T21:23:25.012Z,97318.22
2022-08-31T21:25:53.054Z,97317.28
2022-08-31T21:28:21.145Z,97315.31
2022-08-31T21:30:50.482Z,97319.94
2022-08-31T21:33:18.976Z,97313.69
2022-08-31T21:35:47.723Z,97309.88
2022-08-31T21:38:18.270Z,97312.94
2022-08-31T21:40:49.661Z,97314.50
2022-08-31T21:43:18.129Z,97309.06
2022-08-31T21:45:46.380Z,97321.31
2022-08-31T21:48:14.418Z,97319.09
2022-08-31T21:50:42.499Z,97319.56
2022-08-31T21:53:10.617Z,97310.28
2022-08-31T21:55:40.074Z,97315.72
2022-08-31T21:58:08.168Z,97312.53
2022-08-31T22:00:41.891Z,97308.69
2022-08-31T22:03:10.452Z,97303.25
2022-08-31T22:05:39.675Z,97311.84
2022-08-31T22:08:07.737Z,97308.69
2022-08-31T22:10:41.228Z,97315.72
2022-08-31T22:13:11.437Z,97313.44
2022-08-31T22:15:41.602Z,97321.47
2022-08-31T22:18:58.110Z,97325.00
2022-08-31T22:20:59.038Z,97326.13
2022-08-31T22:23:27.313Z,97319.56
2022-08-31T22:25:56.700Z,97323.41
2022-08-31T22:28:27.752Z,97325.00
2022-08-31T22:30:56.361Z,97327.22
2022-08-31T22:33:24.440Z,97324.19
2022-08-31T22:35:52.492Z,97322.28
2022-08-31T22:38:20.809Z,97327.22
2022-08-31T22:40:50.022Z,97323.88
2022-08-31T22:43:19.678Z,97322.72
2022-08-31T22:45:49.033Z,97326.59
2022-08-31T22:48:17.474Z,97324.19
2022-08-31T22:50:45.735Z,97320.34
2022-08-31T22:53:14.280Z,97328.81
2022-08-31T22:55:43.370Z,97323.41
2022-08-31T22:58:12.551Z,97321.81
2022-08-31T23:00:45.430Z,97318.28
2022-08-31T23:03:14.816Z,97320.53
2022-08-31T23:05:44.125Z,97314.78
2022-08-31T23:08:12.651Z,97311.63
2022-08-31T23:10:41.329Z,97308.91
2022-08-31T23:13:09.398Z,97313.97
2022-08-31T23:15:38.262Z,97306.50
2022-08-31T23:18:10.669Z,97307.31
2022-08-31T23:20:41.871Z,97306.19
2022-08-31T23:23:10.489Z,97308.44
2022-08-31T23:25:40.399Z,97298.22
2022-08-31T23:28:08.718Z,97300.13
2022-08-31T23:30:38.065Z,97294.91
2022-08-31T23:33:07.721Z,97296.81
2022-08-31T23:35:35.823Z,97288.06
2022-08-31T23:38:03.878Z,97289.22
2022-08-31T23:40:34.291Z,97291.59
2022-08-31T23:43:02.450Z,97291.59
2022-08-31T23:45:31.897Z,97283.78
2022-08-31T23:47:59.990Z,97290.78
2022-08-31T23:50:29.404Z,97279.13
2022-08-31T23:52:57.546Z,97284.56
2022-08-31T23:55:31.093Z,97282.72
2022-08-31T23:57:59.371Z,97280.44
