createdAt,value
2022-10-19T00:00:23.439Z,29.10
2022-10-19T00:02:52.146Z,25.30
2022-10-19T00:05:23.214Z,24.37
2022-10-19T00:07:52.070Z,27.17
2022-10-19T00:10:21.377Z,27.50
2022-10-19T00:12:50.221Z,22.77
2022-10-19T00:15:20.921Z,23.33
2022-10-19T00:17:52.065Z,29.00
2022-10-19T00:20:24.262Z,24.60
2022-10-19T00:22:52.966Z,26.37
2022-10-19T00:25:22.135Z,28.00
2022-10-19T00:27:52.432Z,32.17
2022-10-19T00:30:21.022Z,28.07
2022-10-19T00:32:51.745Z,30.80
2022-10-19T00:35:24.721Z,32.00
2022-10-19T00:37:53.408Z,31.73
2022-10-19T00:40:23.319Z,26.27
2022-10-19T00:42:58.126Z,27.63
2022-10-19T00:45:27.024Z,27.97
2022-10-19T00:47:58.189Z,24.20
2022-10-19T00:50:29.009Z,30.53
2022-10-19T00:52:58.993Z,25.87
2022-10-19T00:55:28.665Z,25.37
2022-10-19T00:57:57.722Z,26.93
2022-10-19T01:00:27.066Z,31.47
2022-10-19T01:02:56.470Z,27.13
2022-10-19T01:05:25.561Z,28.80
2022-10-19T01:07:56.678Z,31.50
2022-10-19T01:10:34.070Z,26.97
2022-10-19T01:13:22.907Z,29.40
2022-10-19T01:16:00.041Z,28.50
2022-10-19T01:18:37.767Z,27.07
2022-10-19T01:21:27.381Z,36.10
2022-10-19T01:24:28.029Z,30.00
2022-10-19T01:27:24.101Z,29.03
2022-10-19T01:30:14.988Z,29.60
2022-10-19T01:32:56.588Z,31.80
2022-10-19T01:35:33.040Z,26.43
2022-10-19T01:38:15.898Z,31.40
2022-10-19T01:40:52.435Z,31.47
2022-10-19T01:43:29.189Z,31.80
2022-10-19T01:46:09.921Z,32.53
2022-10-19T01:48:42.721Z,31.73
2022-10-19T01:51:15.614Z,33.57
2022-10-19T01:53:50.781Z,32.17
2022-10-19T01:56:26.407Z,32.77
2022-10-19T01:59:05.473Z,32.97
2022-10-19T02:01:41.535Z,41.47
2022-10-19T02:04:12.916Z,37.17
2022-10-19T02:06:43.063Z,38.13
2022-10-19T02:09:18.151Z,33.07
2022-10-19T02:11:50.444Z,35.57
2022-10-19T02:14:26.741Z,36.33
2022-10-19T02:17:01.434Z,31.27
2022-10-19T02:19:30.478Z,34.20
2022-10-19T02:22:03.822Z,34.37
2022-10-19T02:24:32.797Z,28.57
2022-10-19T02:27:04.955Z,32.43
2022-10-19T02:29:37.953Z,30.57
2022-10-19T02:32:10.628Z,30.40
2022-10-19T02:34:41.181Z,28.47
2022-10-19T02:37:14.114Z,29.97
2022-10-19T02:39:42.899Z,26.73
2022-10-19T02:42:16.710Z,29.53
2022-10-19T02:44:52.142Z,28.53
2022-10-19T02:47:30.400Z,23.17
2022-10-19T02:49:59.431Z,20.93
2022-10-19T02:52:28.128Z,20.63
2022-10-19T02:54:59.212Z,29.70
2022-10-19T02:57:28.045Z,25.33
2022-10-19T02:59:57.459Z,34.07
2022-10-19T03:02:28.380Z,96.03
2022-10-19T03:04:56.831Z,114.10
2022-10-19T03:07:25.836Z,111.60
2022-10-19T03:09:55.181Z,44.13
2022-10-19T03:12:23.679Z,55.40
2022-10-19T03:14:52.372Z,92.00
2022-10-19T03:17:21.261Z,174.17
2022-10-19T03:19:55.735Z,157.73
2022-10-19T03:22:24.148Z,147.37
2022-10-19T03:24:52.626Z,48.03
2022-10-19T03:27:21.073Z,115.30
2022-10-19T03:29:50.791Z,97.73
2022-10-19T03:32:19.680Z,91.70
2022-10-19T03:34:48.444Z,139.00
2022-10-19T03:37:18.921Z,71.80
2022-10-19T03:39:47.438Z,54.40
2022-10-19T03:42:19.072Z,110.00
2022-10-19T03:44:51.891Z,57.57
2022-10-19T03:47:20.948Z,148.00
2022-10-19T03:49:50.546Z,96.13
2022-10-19T03:52:26.212Z,62.93
2022-10-19T03:54:54.605Z,121.97
2022-10-19T03:57:23.106Z,94.27
2022-10-19T03:59:51.575Z,41.30
2022-10-19T04:02:20.982Z,53.20
2022-10-19T04:04:49.417Z,36.73
2022-10-19T04:07:19.955Z,34.17
2022-10-19T04:09:50.866Z,39.57
2022-10-19T04:12:19.365Z,44.83
2022-10-19T04:14:56.778Z,53.73
2022-10-19T04:17:28.435Z,19.37
2022-10-19T04:19:57.155Z,57.73
2022-10-19T04:22:27.882Z,33.63
2022-10-19T04:24:59.069Z,87.43
2022-10-19T04:27:27.665Z,190.47
2022-10-19T04:29:57.558Z,115.53
2022-10-19T04:32:26.349Z,48.43
2022-10-19T04:34:55.988Z,41.43
2022-10-19T04:37:24.355Z,75.20
2022-10-19T04:39:55.799Z,76.23
2022-10-19T04:42:24.150Z,24.13
2022-10-19T04:44:53.947Z,15.60
2022-10-19T04:47:23.365Z,38.97
2022-10-19T04:49:53.078Z,36.10
2022-10-19T04:52:21.236Z,20.10
2022-10-19T04:54:49.781Z,21.27
2022-10-19T04:57:20.641Z,38.90
2022-10-19T04:59:52.216Z,20.10
2022-10-19T05:02:22.494Z,34.37
2022-10-19T05:04:53.079Z,30.60
2022-10-19T05:07:21.837Z,37.23
2022-10-19T05:09:52.503Z,76.33
2022-10-19T05:12:22.722Z,44.47
2022-10-19T05:14:51.320Z,49.27
2022-10-19T05:17:19.824Z,51.83
2022-10-19T05:19:49.376Z,36.13
2022-10-19T05:22:18.011Z,39.03
2022-10-19T05:24:47.548Z,28.97
2022-10-19T05:27:16.041Z,91.33
2022-10-19T05:29:46.211Z,21.83
2022-10-19T05:32:15.135Z,59.93
2022-10-19T05:34:43.512Z,57.67
2022-10-19T05:37:12.957Z,68.00
2022-10-19T05:39:46.616Z,29.83
2022-10-19T05:42:15.740Z,33.80
2022-10-19T05:44:48.819Z,18.27
2022-10-19T05:47:17.940Z,23.10
2022-10-19T05:49:49.639Z,15.93
2022-10-19T05:52:21.804Z,22.13
2022-10-19T05:54:50.453Z,21.80
2022-10-19T05:57:19.244Z,19.57
2022-10-19T05:59:50.028Z,23.87
2022-10-19T06:02:18.890Z,19.97
2022-10-19T06:04:49.431Z,22.77
2022-10-19T06:07:18.630Z,21.60
2022-10-19T06:09:47.994Z,22.20
2022-10-19T06:12:18.614Z,20.70
2022-10-19T06:14:53.925Z,18.70
2022-10-19T06:17:25.198Z,19.60
2022-10-19T06:19:54.225Z,21.07
2022-10-19T06:22:23.471Z,19.17
2022-10-19T06:24:52.331Z,19.63
2022-10-19T06:27:23.621Z,18.77
2022-10-19T06:29:57.152Z,17.83
2022-10-19T06:32:28.599Z,18.93
2022-10-19T06:35:01.870Z,17.87
2022-10-19T06:37:30.878Z,16.03
2022-10-19T06:40:04.721Z,15.97
2022-10-19T06:42:40.182Z,17.43
2022-10-19T06:45:15.923Z,14.43
2022-10-19T06:50:19.869Z,17.63
2022-10-19T06:52:50.617Z,16.60
2022-10-19T06:55:22.097Z,17.87
2022-10-19T06:57:50.752Z,14.70
2022-10-19T07:00:21.421Z,14.80
2022-10-19T07:02:53.000Z,12.17
2022-10-19T07:05:21.970Z,13.20
2022-10-19T07:07:52.978Z,14.67
2022-10-19T07:10:24.008Z,10.90
2022-10-19T07:12:53.474Z,13.20
2022-10-19T07:15:28.788Z,10.40
2022-10-19T07:17:57.394Z,12.80
2022-10-19T07:20:26.835Z,14.17
2022-10-19T07:22:55.900Z,14.53
2022-10-19T07:25:28.206Z,12.67
2022-10-19T07:27:57.885Z,13.20
2022-10-19T07:30:28.086Z,15.07
2022-10-19T07:32:56.626Z,14.20
2022-10-19T07:35:25.499Z,15.77
2022-10-19T07:37:54.061Z,15.17
2022-10-19T07:40:22.872Z,11.90
2022-10-19T07:42:51.248Z,13.53
2022-10-19T07:45:21.391Z,17.27
2022-10-19T07:47:51.280Z,14.70
2022-10-19T07:50:20.026Z,12.17
2022-10-19T07:52:48.753Z,18.07
2022-10-19T07:55:17.337Z,13.53
2022-10-19T07:57:52.355Z,16.10
2022-10-19T08:00:21.315Z,11.80
2022-10-19T08:03:26.527Z,14.07
2022-10-19T08:05:42.227Z,13.03
2022-10-19T08:08:13.740Z,14.53
2022-10-19T08:10:42.087Z,15.00
2022-10-19T08:13:10.948Z,17.10
2022-10-19T08:15:39.339Z,16.20
2022-10-19T08:18:09.943Z,14.63
2022-10-19T08:20:38.430Z,12.33
2022-10-19T08:23:06.791Z,14.80
2022-10-19T08:25:38.367Z,17.87
2022-10-19T08:28:07.068Z,20.20
2022-10-19T08:30:37.311Z,16.23
2022-10-19T08:33:08.358Z,17.87
2022-10-19T08:35:41.123Z,11.20
2022-10-19T08:38:09.531Z,9.77
2022-10-19T08:40:39.287Z,15.40
2022-10-19T08:43:15.553Z,14.77
2022-10-19T08:45:45.406Z,11.03
2022-10-19T08:48:29.867Z,13.60
2022-10-19T08:51:02.666Z,9.40
2022-10-19T08:53:43.882Z,10.00
2022-10-19T08:59:28.568Z,9.70
2022-10-19T09:02:00.925Z,13.27
2022-10-19T09:04:34.454Z,11.83
2022-10-19T09:07:25.138Z,12.10
2022-10-19T09:09:58.169Z,7.73
2022-10-19T09:12:39.339Z,9.60
2022-10-19T09:15:12.688Z,15.20
2022-10-19T09:17:46.162Z,13.23
2022-10-19T09:20:20.778Z,9.47
2022-10-19T09:22:57.344Z,12.57
2022-10-19T09:25:27.277Z,12.40
2022-10-19T09:28:08.184Z,9.93
2022-10-19T09:30:44.709Z,9.13
2022-10-19T09:33:21.888Z,10.97
2022-10-19T09:35:51.203Z,9.23
2022-10-19T09:38:27.255Z,8.43
2022-10-19T09:40:55.482Z,6.93
2022-10-19T09:43:25.573Z,5.83
2022-10-19T09:45:58.289Z,9.80
2022-10-19T09:48:34.080Z,6.80
2022-10-19T09:51:06.015Z,9.13
2022-10-19T09:53:36.669Z,8.67
2022-10-19T09:56:10.844Z,6.63
2022-10-19T09:58:50.605Z,7.00
2022-10-19T10:01:41.518Z,10.97
2022-10-19T10:04:12.188Z,6.13
2022-10-19T10:06:42.295Z,8.10
2022-10-19T10:09:18.515Z,7.27
2022-10-19T10:11:49.446Z,4.93
2022-10-19T10:14:23.124Z,5.57
2022-10-19T10:16:57.219Z,5.83
2022-10-19T10:19:29.938Z,6.87
2022-10-19T10:21:59.865Z,8.17
2022-10-19T10:24:32.620Z,6.40
2022-10-19T10:27:02.638Z,8.87
2022-10-19T10:29:34.101Z,3.80
2022-10-19T10:32:07.108Z,6.60
2022-10-19T10:34:49.779Z,6.33
2022-10-19T10:37:23.098Z,8.77
2022-10-19T10:39:58.949Z,6.47
2022-10-19T10:42:37.174Z,8.80
2022-10-19T10:45:17.431Z,5.63
2022-10-19T10:47:48.914Z,6.30
2022-10-19T10:50:24.472Z,6.80
2022-10-19T10:53:01.437Z,6.47
2022-10-19T10:55:33.776Z,8.10
2022-10-19T10:58:13.734Z,6.67
2022-10-19T11:00:44.582Z,6.43
2022-10-19T11:03:18.617Z,6.90
2022-10-19T11:05:55.863Z,4.00
2022-10-19T11:08:29.036Z,5.30
2022-10-19T11:11:03.564Z,7.47
2022-10-19T11:13:37.163Z,6.63
2022-10-19T11:16:15.602Z,6.07
2022-10-19T11:18:48.995Z,7.37
2022-10-19T11:21:23.840Z,6.77
2022-10-19T11:24:04.745Z,6.63
2022-10-19T11:27:09.181Z,6.97
2022-10-19T11:30:02.071Z,5.50
2022-10-19T11:32:42.267Z,8.53
2022-10-19T11:35:36.158Z,4.90
2022-10-19T11:38:22.577Z,8.17
2022-10-19T11:41:16.917Z,5.13
2022-10-19T11:44:00.622Z,6.23
2022-10-19T11:46:41.233Z,6.47
2022-10-19T11:49:25.565Z,7.87
2022-10-19T11:52:02.475Z,5.30
2022-10-19T11:54:46.351Z,6.93
2022-10-19T11:57:19.690Z,5.20
2022-10-19T12:00:14.113Z,7.83
2022-10-19T12:03:09.079Z,4.70
2022-10-19T12:05:48.001Z,8.97
2022-10-19T12:08:32.929Z,7.33
2022-10-19T12:11:10.189Z,6.63
2022-10-19T12:13:44.299Z,7.43
2022-10-19T12:16:16.097Z,3.57
2022-10-19T12:18:49.790Z,6.30
2022-10-19T12:21:25.712Z,7.33
2022-10-19T12:23:56.307Z,5.30
2022-10-19T12:26:26.420Z,3.67
2022-10-19T12:29:00.311Z,5.03
2022-10-19T12:31:32.024Z,4.23
2022-10-19T12:34:07.163Z,5.93
2022-10-19T12:36:43.616Z,5.90
2022-10-19T12:39:17.854Z,7.43
2022-10-19T12:41:52.658Z,7.57
2022-10-19T12:44:57.861Z,8.68
2022-10-19T12:47:30.350Z,7.37
2022-10-19T12:49:59.982Z,6.63
2022-10-19T12:52:44.596Z,8.20
2022-10-19T12:55:29.917Z,6.27
2022-10-19T12:58:02.013Z,9.43
2022-10-19T13:00:32.806Z,7.23
2022-10-19T13:03:07.706Z,6.23
2022-10-19T13:05:37.683Z,5.77
2022-10-19T13:08:10.682Z,5.70
2022-10-19T13:11:03.656Z,4.43
2022-10-19T13:13:59.057Z,6.10
2022-10-19T13:16:49.252Z,5.47
2022-10-19T13:19:23.850Z,5.10
2022-10-19T13:21:55.402Z,4.20
2022-10-19T13:24:33.566Z,6.83
2022-10-19T13:27:28.382Z,5.68
2022-10-19T13:29:59.697Z,3.30
2022-10-19T13:32:52.138Z,4.00
2022-10-19T13:35:33.047Z,4.43
2022-10-19T13:38:24.443Z,7.63
2022-10-19T13:41:05.512Z,4.68
2022-10-19T13:43:36.711Z,5.88
2022-10-19T13:46:19.421Z,3.22
2022-10-19T13:49:20.825Z,4.45
2022-10-19T13:52:09.566Z,8.15
2022-10-19T13:55:04.898Z,6.97
2022-10-19T13:57:54.242Z,3.13
2022-10-19T14:00:25.208Z,5.40
2022-10-19T14:03:08.007Z,4.00
2022-10-19T14:05:54.987Z,5.35
2022-10-19T14:08:46.067Z,6.93
2022-10-19T14:11:17.279Z,5.43
2022-10-19T14:13:46.089Z,4.85
2022-10-19T14:16:27.429Z,6.40
2022-10-19T14:19:00.799Z,3.85
2022-10-19T14:21:40.114Z,4.03
2022-10-19T14:24:30.625Z,8.10
2022-10-19T14:27:01.365Z,5.45
2022-10-19T14:29:31.592Z,5.53
2022-10-19T14:32:14.168Z,4.00
2022-10-19T14:34:49.477Z,3.60
2022-10-19T14:37:24.794Z,4.88
2022-10-19T14:40:36.305Z,3.75
2022-10-19T14:43:36.484Z,5.57
2022-10-19T14:46:14.295Z,3.70
2022-10-19T14:49:05.410Z,5.85
2022-10-19T14:52:17.621Z,2.92
2022-10-19T14:55:01.575Z,6.47
2022-10-19T14:58:02.113Z,5.88
2022-10-19T15:00:51.761Z,5.22
2022-10-19T15:03:42.851Z,2.78
2022-10-19T15:06:32.741Z,4.95
2022-10-19T15:09:37.574Z,4.67
2022-10-19T15:12:28.353Z,3.63
2022-10-19T15:14:59.207Z,6.00
2022-10-19T15:17:29.687Z,5.17
2022-10-19T15:20:02.623Z,6.77
2022-10-19T15:22:41.253Z,6.00
2022-10-19T15:25:28.181Z,5.57
2022-10-19T15:27:58.000Z,5.57
2022-10-19T15:30:30.841Z,5.70
2022-10-19T15:33:14.856Z,6.57
2022-10-19T15:35:46.335Z,8.33
2022-10-19T15:38:22.236Z,4.00
2022-10-19T15:40:57.639Z,5.30
2022-10-19T15:43:59.072Z,5.37
2022-10-19T15:47:19.983Z,5.40
2022-10-19T15:49:56.300Z,4.23
2022-10-19T15:52:27.156Z,5.60
2022-10-19T15:54:57.849Z,7.50
2022-10-19T15:57:30.967Z,5.33
2022-10-19T16:00:00.992Z,7.57
2022-10-19T16:02:31.166Z,6.57
2022-10-19T16:04:59.627Z,4.70
2022-10-19T16:07:30.739Z,3.70
2022-10-19T16:09:59.712Z,4.00
2022-10-19T16:12:28.277Z,4.63
2022-10-19T16:14:57.808Z,6.87
2022-10-19T16:17:29.388Z,4.50
2022-10-19T16:20:01.107Z,4.37
2022-10-19T16:22:29.951Z,4.37
2022-10-19T16:24:58.581Z,6.23
2022-10-19T16:27:26.697Z,7.83
2022-10-19T16:29:55.895Z,5.53
2022-10-19T16:32:24.175Z,5.17
2022-10-19T16:34:52.769Z,3.43
2022-10-19T16:37:27.024Z,8.03
2022-10-19T16:39:55.881Z,8.17
2022-10-19T16:42:29.707Z,4.37
2022-10-19T16:44:59.644Z,7.10
2022-10-19T16:47:29.379Z,7.30
2022-10-19T16:50:01.220Z,7.90
2022-10-19T16:52:32.155Z,8.73
2022-10-19T16:55:00.790Z,10.80
2022-10-19T16:57:29.138Z,5.80
2022-10-19T16:59:58.806Z,5.60
2022-10-19T17:02:28.740Z,6.07
2022-10-19T17:04:57.385Z,4.77
2022-10-19T17:07:25.850Z,5.57
2022-10-19T17:09:55.858Z,4.70
2022-10-19T17:12:24.384Z,7.17
2022-10-19T17:15:02.922Z,4.87
2022-10-19T17:17:44.028Z,5.83
2022-10-19T17:20:14.273Z,4.33
2022-10-19T17:22:48.733Z,4.07
2022-10-19T17:25:21.791Z,5.77
2022-10-19T17:27:54.599Z,11.23
2022-10-19T17:30:23.302Z,8.07
2022-10-19T17:32:51.954Z,4.97
2022-10-19T17:35:20.633Z,6.03
2022-10-19T17:37:50.518Z,9.10
2022-10-19T17:40:20.813Z,8.73
2022-10-19T17:42:48.977Z,7.40
2022-10-19T17:45:19.125Z,5.67
2022-10-19T17:47:48.569Z,6.67
2022-10-19T17:50:17.695Z,6.33
2022-10-19T17:52:47.586Z,5.17
2022-10-19T17:55:17.923Z,7.23
2022-10-19T17:57:50.097Z,8.30
2022-10-19T18:00:18.758Z,4.60
2022-10-19T18:02:48.026Z,7.40
2022-10-19T18:05:19.461Z,5.97
2022-10-19T18:07:52.692Z,7.80
2022-10-19T18:10:23.883Z,14.30
2022-10-19T18:12:57.181Z,5.63
2022-10-19T18:15:29.958Z,13.73
2022-10-19T18:18:03.688Z,10.37
2022-10-19T18:20:33.936Z,6.70
2022-10-19T18:23:05.794Z,7.47
2022-10-19T18:25:54.297Z,5.67
2022-10-19T18:28:25.138Z,7.47
2022-10-19T18:30:53.768Z,6.20
2022-10-19T18:33:23.789Z,6.30
2022-10-19T18:35:53.863Z,7.47
2022-10-19T18:38:22.347Z,11.07
2022-10-19T18:40:52.208Z,5.83
2022-10-19T18:43:20.783Z,6.93
2022-10-19T18:45:58.299Z,10.50
2022-10-19T18:48:29.861Z,7.57
2022-10-19T18:51:04.183Z,7.87
2022-10-19T18:53:35.288Z,7.17
2022-10-19T18:56:08.802Z,7.33
2022-10-19T18:58:38.933Z,8.47
2022-10-19T19:01:13.955Z,8.10
2022-10-19T19:03:45.055Z,7.90
2022-10-19T19:06:18.213Z,8.33
2022-10-19T19:08:46.595Z,9.80
2022-10-19T19:11:19.370Z,10.20
2022-10-19T19:13:51.232Z,7.70
2022-10-19T19:16:22.575Z,10.93
2022-10-19T19:18:51.273Z,9.87
2022-10-19T19:21:21.425Z,7.27
2022-10-19T19:23:50.812Z,10.77
2022-10-19T19:26:20.284Z,7.47
2022-10-19T19:28:51.411Z,8.70
2022-10-19T19:31:22.198Z,9.43
2022-10-19T19:33:50.861Z,10.10
2022-10-19T19:36:20.275Z,11.83
2022-10-19T19:38:51.627Z,7.60
2022-10-19T19:41:20.085Z,9.00
2022-10-19T19:43:48.891Z,7.53
2022-10-19T19:46:21.685Z,10.77
2022-10-19T19:48:52.654Z,23.87
2022-10-19T19:51:22.643Z,23.23
2022-10-19T19:53:53.081Z,11.83
2022-10-19T19:56:21.955Z,17.63
2022-10-19T19:58:56.344Z,9.20
2022-10-19T20:01:26.775Z,9.90
2022-10-19T20:03:55.645Z,10.83
2022-10-19T20:06:25.962Z,11.63
2022-10-19T20:08:56.620Z,14.83
2022-10-19T20:11:27.550Z,19.47
2022-10-19T20:13:58.015Z,14.23
2022-10-19T20:16:32.159Z,12.20
2022-10-19T20:19:03.358Z,11.53
2022-10-19T20:21:33.862Z,12.10
2022-10-19T20:24:03.086Z,11.57
2022-10-19T20:26:32.049Z,13.17
2022-10-19T20:29:02.538Z,8.17
2022-10-19T20:31:39.776Z,13.50
2022-10-19T20:34:10.934Z,9.70
2022-10-19T20:36:41.696Z,10.33
2022-10-19T20:39:12.477Z,9.20
2022-10-19T20:41:41.170Z,7.10
2022-10-19T20:44:09.825Z,8.30
2022-10-19T20:46:40.460Z,7.10
2022-10-19T20:49:09.024Z,8.80
2022-10-19T20:51:38.481Z,6.73
2022-10-19T20:54:09.428Z,11.63
2022-10-19T20:56:39.453Z,9.27
2022-10-19T20:59:10.378Z,9.13
2022-10-19T21:01:42.221Z,8.93
2022-10-19T21:04:12.977Z,7.13
2022-10-19T21:06:43.272Z,12.00
2022-10-19T21:09:13.539Z,9.47
2022-10-19T21:11:43.699Z,10.10
2022-10-19T21:14:15.263Z,8.07
2022-10-19T21:16:45.590Z,7.43
2022-10-19T21:19:16.836Z,9.37
2022-10-19T21:21:47.196Z,9.23
2022-10-19T21:24:17.783Z,7.97
2022-10-19T21:26:46.503Z,6.73
2022-10-19T21:29:15.963Z,7.10
2022-10-19T21:31:49.821Z,8.90
2022-10-19T21:34:20.993Z,8.67
2022-10-19T21:36:51.340Z,7.83
2022-10-19T21:39:20.126Z,6.93
2022-10-19T21:41:49.191Z,8.87
2022-10-19T21:44:19.593Z,9.93
2022-10-19T21:46:49.960Z,9.60
2022-10-19T21:49:18.555Z,10.63
2022-10-19T21:51:49.433Z,9.43
2022-10-19T21:54:21.133Z,7.93
2022-10-19T21:56:50.365Z,8.60
2022-10-19T21:59:20.107Z,7.70
2022-10-19T22:01:50.521Z,8.10
2022-10-19T22:04:20.357Z,8.80
2022-10-19T22:06:49.044Z,7.63
2022-10-19T22:09:20.542Z,7.97
2022-10-19T22:11:49.013Z,6.67
2022-10-19T22:14:19.199Z,11.13
2022-10-19T22:16:49.386Z,9.63
2022-10-19T22:19:19.311Z,7.60
2022-10-19T22:21:47.646Z,12.87
2022-10-19T22:24:17.041Z,9.63
2022-10-19T22:26:47.875Z,9.43
2022-10-19T22:29:18.099Z,10.10
2022-10-19T22:31:49.822Z,9.17
2022-10-19T22:34:19.777Z,8.40
2022-10-19T22:36:48.341Z,7.20
2022-10-19T22:39:17.945Z,7.43
2022-10-19T22:41:46.577Z,8.67
2022-10-19T22:44:15.375Z,15.00
2022-10-19T22:46:43.818Z,7.10
2022-10-19T22:49:12.474Z,7.00
2022-10-19T22:51:44.752Z,8.47
2022-10-19T22:54:13.262Z,7.63
2022-10-19T22:56:41.557Z,6.40
2022-10-19T22:59:12.275Z,8.63
2022-10-19T23:01:40.455Z,7.43
2022-10-19T23:04:11.245Z,6.73
2022-10-19T23:06:42.261Z,8.00
2022-10-19T23:09:10.589Z,10.07
2022-10-19T23:11:39.214Z,9.33
2022-10-19T23:14:08.038Z,6.93
2022-10-19T23:16:36.372Z,10.30
2022-10-19T23:19:05.097Z,7.07
2022-10-19T23:21:33.478Z,10.40
2022-10-19T23:24:03.501Z,8.17
2022-10-19T23:26:31.919Z,7.23
2022-10-19T23:29:01.118Z,7.93
2022-10-19T23:31:30.838Z,8.30
2022-10-19T23:33:59.719Z,6.23
2022-10-19T23:36:30.212Z,8.40
2022-10-19T23:38:59.713Z,7.00
2022-10-19T23:41:29.853Z,9.53
2022-10-19T23:43:59.626Z,11.80
2022-10-19T23:46:28.063Z,5.93
2022-10-19T23:48:56.729Z,10.30
2022-10-19T23:51:25.282Z,7.87
2022-10-19T23:53:54.631Z,10.03
2022-10-19T23:56:26.748Z,9.63
2022-10-19T23:58:58.123Z,7.30
