createdAt,value
2022-07-30T00:01:10.358Z,18.62
2022-07-30T00:03:44.875Z,18.60
2022-07-30T00:06:16.394Z,18.58
2022-07-30T00:08:47.795Z,18.57
2022-07-30T00:11:20.197Z,18.56
2022-07-30T00:13:59.110Z,18.55
2022-07-30T00:16:30.658Z,18.53
2022-07-30T00:19:02.517Z,18.53
2022-07-30T00:21:35.841Z,18.52
2022-07-30T00:24:11.830Z,18.50
2022-07-30T00:26:43.514Z,18.48
2022-07-30T00:29:15.137Z,18.47
2022-07-30T00:31:58.354Z,18.45
2022-07-30T00:34:35.374Z,18.44
2022-07-30T00:37:07.099Z,18.43
2022-07-30T00:39:47.414Z,18.42
2022-07-30T00:42:25.814Z,18.41
2022-07-30T00:44:57.217Z,18.40
2022-07-30T00:47:28.867Z,18.38
2022-07-30T00:50:00.328Z,18.36
2022-07-30T00:52:35.290Z,18.35
2022-07-30T00:55:08.819Z,18.34
2022-07-30T00:57:40.624Z,18.33
2022-07-30T01:00:17.645Z,18.32
2022-07-30T01:02:51.278Z,18.31
2022-07-30T01:05:23.142Z,18.30
2022-07-30T01:07:57.457Z,18.28
2022-07-30T01:10:31.852Z,18.27
2022-07-30T01:13:03.994Z,18.28
2022-07-30T01:15:43.076Z,18.28
2022-07-30T01:18:23.332Z,18.27
2022-07-30T01:21:10.923Z,18.25
2022-07-30T01:23:46.918Z,18.23
2022-07-30T01:26:21.085Z,18.22
2022-07-30T01:28:55.879Z,18.21
2022-07-30T01:31:30.145Z,18.20
2022-07-30T01:34:02.900Z,18.19
2022-07-30T01:36:43.763Z,18.16
2022-07-30T01:39:17.012Z,18.14
2022-07-30T01:42:10.217Z,18.11
2022-07-30T01:44:46.846Z,18.09
2022-07-30T01:47:21.250Z,18.05
2022-07-30T01:49:54.762Z,18.03
2022-07-30T01:52:31.239Z,18.03
2022-07-30T01:55:04.211Z,18.00
2022-07-30T01:57:43.395Z,17.98
2022-07-30T02:00:17.413Z,17.96
2022-07-30T02:02:48.979Z,17.94
2022-07-30T02:05:20.587Z,17.92
2022-07-30T02:07:57.844Z,17.90
2022-07-30T02:10:36.303Z,17.87
2022-07-30T02:13:12.951Z,17.84
2022-07-30T02:15:50.953Z,17.82
2022-07-30T02:18:29.531Z,17.78
2022-07-30T02:21:07.235Z,17.75
2022-07-30T02:24:00.475Z,17.72
2022-07-30T02:26:32.930Z,17.69
2022-07-30T02:29:11.065Z,17.67
2022-07-30T02:32:07.078Z,17.65
2022-07-30T02:34:43.072Z,17.64
2022-07-30T02:37:16.779Z,17.62
2022-07-30T02:39:48.583Z,17.60
2022-07-30T02:42:22.572Z,17.59
2022-07-30T02:44:56.560Z,17.59
2022-07-30T02:47:29.899Z,17.57
2022-07-30T02:50:13.942Z,17.55
2022-07-30T02:52:46.638Z,17.52
2022-07-30T02:55:20.149Z,17.49
2022-07-30T02:58:01.569Z,17.47
2022-07-30T03:00:42.631Z,17.46
2022-07-30T03:03:17.867Z,17.44
2022-07-30T03:05:51.413Z,17.43
2022-07-30T03:08:24.044Z,17.42
2022-07-30T03:10:58.541Z,17.41
2022-07-30T03:13:30.376Z,17.40
2022-07-30T03:16:03.818Z,17.39
2022-07-30T03:18:37.835Z,17.37
2022-07-30T03:21:10.166Z,17.36
2022-07-30T03:23:45.531Z,17.34
2022-07-30T03:26:28.793Z,17.32
2022-07-30T03:29:01.816Z,17.30
2022-07-30T03:31:37.773Z,17.28
2022-07-30T03:34:10.503Z,17.28
2022-07-30T03:36:47.415Z,17.26
2022-07-30T03:39:29.688Z,17.26
2022-07-30T03:42:11.991Z,17.27
2022-07-30T03:44:48.403Z,17.27
2022-07-30T03:47:22.213Z,17.27
2022-07-30T03:49:53.811Z,17.27
2022-07-30T03:52:36.046Z,17.28
2022-07-30T03:55:18.440Z,17.29
2022-07-30T03:57:53.462Z,17.28
2022-07-30T04:00:30.983Z,17.27
2022-07-30T04:03:02.715Z,17.27
2022-07-30T04:05:54.764Z,17.25
2022-07-30T04:08:32.247Z,17.20
2022-07-30T04:11:45.469Z,17.12
2022-07-30T04:14:21.342Z,17.06
2022-07-30T04:17:05.903Z,17.02
2022-07-30T04:19:49.480Z,16.98
2022-07-30T04:22:28.518Z,16.97
2022-07-30T04:25:01.637Z,16.96
2022-07-30T04:27:35.431Z,16.94
2022-07-30T04:30:09.074Z,16.93
2022-07-30T04:32:55.097Z,16.93
2022-07-30T04:35:58.977Z,16.92
2022-07-30T04:38:50.841Z,16.92
2022-07-30T04:41:25.114Z,16.94
2022-07-30T04:44:26.119Z,16.95
2022-07-30T04:47:34.061Z,16.97
2022-07-30T04:50:48.591Z,17.00
2022-07-30T04:53:26.854Z,17.02
2022-07-30T04:56:01.483Z,17.02
2022-07-30T04:58:37.111Z,17.04
2022-07-30T05:01:15.528Z,17.07
2022-07-30T05:04:01.605Z,17.09
2022-07-30T05:06:36.862Z,17.10
2022-07-30T05:09:09.050Z,17.11
2022-07-30T05:11:55.299Z,17.13
2022-07-30T05:14:35.599Z,17.16
2022-07-30T05:17:07.560Z,17.17
2022-07-30T05:19:40.860Z,17.19
2022-07-30T05:22:12.452Z,17.20
2022-07-30T05:24:45.378Z,17.21
2022-07-30T05:27:16.923Z,17.21
2022-07-30T05:29:51.615Z,17.21
2022-07-30T05:32:44.147Z,17.22
2022-07-30T05:35:18.287Z,17.22
2022-07-30T05:37:53.633Z,17.24
2022-07-30T05:40:46.792Z,17.25
2022-07-30T05:43:40.388Z,17.26
2022-07-30T05:46:13.075Z,17.27
2022-07-30T05:48:44.713Z,17.27
2022-07-30T05:51:21.044Z,17.30
2022-07-30T05:54:02.708Z,17.33
2022-07-30T05:56:55.942Z,17.34
2022-07-30T05:59:53.999Z,17.37
2022-07-30T06:02:39.495Z,17.39
2022-07-30T06:05:40.481Z,17.41
2022-07-30T06:08:19.099Z,17.42
2022-07-30T06:10:50.959Z,17.43
2022-07-30T06:13:24.829Z,17.44
2022-07-30T06:15:59.288Z,17.45
2022-07-30T06:18:33.851Z,17.45
2022-07-30T06:21:07.510Z,17.44
2022-07-30T06:23:57.668Z,17.45
2022-07-30T06:26:40.917Z,17.45
2022-07-30T06:29:13.447Z,17.45
2022-07-30T06:31:45.277Z,17.46
2022-07-30T06:34:17.002Z,17.47
2022-07-30T06:36:51.963Z,17.48
2022-07-30T06:39:57.803Z,17.48
2022-07-30T06:42:37.242Z,17.45
2022-07-30T06:45:43.727Z,17.40
2022-07-30T06:48:25.494Z,17.37
2022-07-30T06:50:56.915Z,17.36
2022-07-30T06:53:29.070Z,17.37
2022-07-30T06:56:39.000Z,17.38
2022-07-30T06:59:15.842Z,17.36
2022-07-30T07:02:16.478Z,17.35
2022-07-30T07:05:14.485Z,17.36
2022-07-30T07:07:58.670Z,17.38
2022-07-30T07:10:34.992Z,17.40
2022-07-30T07:13:15.579Z,17.40
2022-07-30T07:15:47.415Z,17.41
2022-07-30T07:18:23.450Z,17.41
2022-07-30T07:20:59.412Z,17.42
2022-07-30T07:23:41.946Z,17.42
2022-07-30T07:26:34.629Z,17.41
2022-07-30T07:29:06.391Z,17.39
2022-07-30T07:32:05.560Z,17.37
2022-07-30T07:34:30.255Z,17.35
2022-07-30T07:37:02.952Z,17.34
2022-07-30T07:39:35.417Z,17.35
2022-07-30T07:42:18.980Z,17.35
2022-07-30T07:44:53.126Z,17.36
2022-07-30T07:47:24.756Z,17.38
2022-07-30T07:50:15.909Z,17.41
2022-07-30T07:52:50.918Z,17.42
2022-07-30T07:55:23.343Z,17.44
2022-07-30T07:57:55.891Z,17.47
2022-07-30T08:00:28.170Z,17.54
2022-07-30T08:03:00.171Z,17.60
2022-07-30T08:06:01.140Z,17.65
2022-07-30T08:08:44.000Z,17.68
2022-07-30T08:11:41.226Z,17.67
2022-07-30T08:14:41.771Z,17.64
2022-07-30T08:17:50.275Z,17.59
2022-07-30T08:20:36.827Z,17.56
2022-07-30T08:23:14.330Z,17.56
2022-07-30T08:25:45.777Z,17.58
2022-07-30T08:28:36.275Z,17.61
2022-07-30T08:31:11.073Z,17.64
2022-07-30T08:33:44.976Z,17.66
2022-07-30T08:36:16.605Z,17.65
2022-07-30T08:38:49.597Z,17.66
2022-07-30T08:41:22.805Z,17.67
2022-07-30T08:43:56.499Z,17.70
2022-07-30T08:46:32.297Z,17.77
2022-07-30T08:49:13.317Z,17.85
2022-07-30T08:51:45.801Z,17.90
2022-07-30T08:54:29.413Z,17.93
2022-07-30T08:57:10.491Z,17.94
2022-07-30T08:59:59.386Z,17.95
2022-07-30T09:02:34.584Z,17.95
2022-07-30T09:05:10.888Z,17.97
2022-07-30T09:07:43.825Z,18.00
2022-07-30T09:10:24.621Z,18.06
2022-07-30T09:13:07.180Z,18.13
2022-07-30T09:15:41.703Z,18.19
2022-07-30T09:18:16.143Z,18.25
2022-07-30T09:20:47.786Z,18.29
2022-07-30T09:23:20.878Z,18.33
2022-07-30T09:26:10.808Z,18.39
2022-07-30T09:28:48.116Z,18.44
2022-07-30T09:31:20.784Z,18.49
2022-07-30T09:34:29.378Z,18.58
2022-07-30T09:37:02.208Z,18.66
2022-07-30T09:40:12.475Z,18.71
2022-07-30T09:43:08.877Z,18.67
2022-07-30T09:45:57.291Z,18.64
2022-07-30T09:48:30.355Z,18.62
2022-07-30T09:51:02.001Z,18.67
2022-07-30T09:53:34.925Z,18.79
2022-07-30T09:56:26.522Z,18.91
2022-07-30T09:59:34.790Z,18.99
2022-07-30T10:02:10.174Z,19.04
2022-07-30T10:05:14.506Z,19.05
2022-07-30T10:07:54.871Z,19.01
2022-07-30T10:10:32.016Z,19.02
2022-07-30T10:13:07.663Z,19.08
2022-07-30T10:15:39.816Z,19.21
2022-07-30T10:18:15.926Z,19.39
2022-07-30T10:21:12.329Z,19.58
2022-07-30T10:24:17.922Z,19.64
2022-07-30T10:27:18.085Z,19.75
2022-07-30T10:30:04.277Z,19.82
2022-07-30T10:32:38.754Z,19.89
2022-07-30T10:35:34.625Z,19.88
2022-07-30T10:38:08.895Z,19.94
2022-07-30T10:40:48.851Z,20.05
2022-07-30T10:43:53.721Z,20.16
2022-07-30T10:46:37.490Z,20.30
2022-07-30T10:49:18.803Z,20.40
2022-07-30T10:51:55.169Z,20.41
2022-07-30T10:54:45.222Z,20.27
2022-07-30T10:57:32.440Z,20.62
2022-07-30T11:00:17.857Z,22.56
2022-07-30T11:03:20.394Z,24.30
2022-07-30T11:06:15.247Z,26.35
2022-07-30T11:08:48.677Z,27.33
2022-07-30T11:12:01.798Z,27.09
2022-07-30T11:15:06.745Z,26.43
2022-07-30T11:18:11.299Z,25.66
2022-07-30T11:21:05.948Z,24.92
2022-07-30T11:23:41.441Z,24.11
2022-07-30T11:26:14.468Z,23.53
2022-07-30T11:28:49.533Z,23.19
2022-07-30T11:31:56.802Z,23.04
2022-07-30T11:34:31.967Z,23.25
2022-07-30T11:37:18.025Z,24.59
2022-07-30T11:40:14.225Z,25.62
2022-07-30T11:42:45.737Z,25.46
2022-07-30T11:45:31.051Z,25.26
2022-07-30T11:48:02.698Z,24.76
2022-07-30T11:50:36.773Z,24.69
2022-07-30T11:53:12.565Z,24.84
2022-07-30T11:55:45.980Z,25.14
2022-07-30T11:58:28.650Z,25.33
2022-07-30T12:01:02.234Z,25.30
2022-07-30T12:03:34.399Z,25.27
2022-07-30T12:06:10.656Z,24.91
2022-07-30T12:08:46.322Z,24.74
2022-07-30T12:11:17.818Z,24.44
2022-07-30T12:13:59.949Z,24.05
2022-07-30T12:16:33.000Z,23.68
2022-07-30T12:19:09.532Z,23.39
2022-07-30T12:21:44.252Z,23.17
2022-07-30T12:24:15.938Z,22.98
2022-07-30T12:26:48.253Z,22.85
2022-07-30T12:29:20.100Z,23.20
2022-07-30T12:32:13.941Z,24.47
2022-07-30T12:34:58.374Z,25.20
2022-07-30T12:37:30.185Z,25.13
2022-07-30T12:40:15.138Z,24.86
2022-07-30T12:42:53.811Z,24.78
2022-07-30T12:45:52.103Z,24.61
2022-07-30T12:48:25.740Z,24.68
2022-07-30T12:51:09.794Z,24.59
2022-07-30T12:53:41.439Z,24.50
2022-07-30T12:56:17.559Z,24.59
2022-07-30T12:58:49.101Z,24.52
2022-07-30T13:01:40.124Z,24.39
2022-07-30T13:04:13.469Z,24.22
2022-07-30T13:07:04.294Z,24.07
2022-07-30T13:09:40.528Z,24.09
2022-07-30T13:12:15.499Z,24.14
2022-07-30T13:14:47.557Z,24.49
2022-07-30T13:17:26.567Z,24.65
2022-07-30T13:20:01.294Z,24.73
2022-07-30T13:22:32.771Z,24.81
2022-07-30T13:25:04.489Z,24.88
2022-07-30T13:27:36.151Z,25.04
2022-07-30T13:30:09.131Z,25.15
2022-07-30T13:32:40.564Z,25.16
2022-07-30T13:35:15.303Z,25.11
2022-07-30T13:37:46.792Z,25.25
2022-07-30T13:40:18.350Z,25.30
2022-07-30T13:42:49.759Z,25.29
2022-07-30T13:45:21.174Z,25.65
2022-07-30T13:47:52.869Z,26.26
2022-07-30T13:50:24.316Z,26.81
2022-07-30T13:53:02.031Z,27.23
2022-07-30T13:55:44.614Z,27.25
2022-07-30T13:58:16.324Z,27.37
2022-07-30T14:00:51.975Z,27.36
2022-07-30T14:03:26.349Z,27.24
2022-07-30T14:06:10.181Z,26.99
2022-07-30T14:08:45.092Z,26.47
2022-07-30T14:11:18.159Z,26.09
2022-07-30T14:13:49.518Z,25.77
2022-07-30T14:16:43.667Z,25.43
2022-07-30T14:19:23.108Z,25.04
2022-07-30T14:21:56.692Z,24.78
2022-07-30T14:24:28.230Z,24.78
2022-07-30T14:26:59.840Z,24.74
2022-07-30T14:29:31.711Z,24.72
2022-07-30T14:32:05.823Z,24.72
2022-07-30T14:34:37.360Z,24.55
2022-07-30T14:37:14.395Z,24.32
2022-07-30T14:39:46.184Z,24.27
2022-07-30T14:42:18.300Z,24.32
2022-07-30T14:44:52.258Z,24.34
2022-07-30T14:47:26.718Z,24.27
2022-07-30T14:49:58.449Z,24.12
2022-07-30T14:52:32.385Z,24.02
2022-07-30T14:55:04.227Z,23.89
2022-07-30T14:57:38.934Z,23.75
2022-07-30T15:00:12.672Z,23.49
2022-07-30T15:02:45.165Z,23.26
2022-07-30T15:05:16.839Z,23.07
2022-07-30T15:07:51.809Z,22.90
2022-07-30T15:10:28.912Z,22.73
2022-07-30T15:13:00.764Z,22.57
2022-07-30T15:15:38.451Z,22.40
2022-07-30T15:18:15.708Z,22.39
2022-07-30T15:20:52.555Z,22.35
2022-07-30T15:23:23.995Z,22.25
2022-07-30T15:25:55.489Z,22.13
2022-07-30T15:28:27.271Z,22.04
2022-07-30T15:30:59.510Z,21.95
2022-07-30T15:33:36.153Z,21.95
2022-07-30T15:36:12.567Z,22.01
2022-07-30T15:38:46.430Z,22.10
2022-07-30T15:41:20.980Z,22.17
2022-07-30T15:43:56.111Z,22.18
2022-07-30T15:46:31.067Z,22.14
2022-07-30T15:49:04.965Z,22.06
2022-07-30T15:51:36.557Z,21.94
2022-07-30T15:54:10.128Z,21.85
2022-07-30T15:56:41.674Z,21.80
2022-07-30T15:59:17.476Z,21.72
2022-07-30T16:01:49.465Z,21.66
2022-07-30T16:04:31.216Z,21.64
2022-07-30T16:07:08.151Z,21.56
2022-07-30T16:09:47.484Z,21.46
2022-07-30T16:12:21.674Z,21.34
2022-07-30T16:14:53.541Z,21.23
2022-07-30T16:17:24.967Z,21.16
2022-07-30T16:19:56.419Z,21.09
2022-07-30T16:22:28.081Z,20.98
2022-07-30T16:24:59.531Z,20.84
2022-07-30T16:27:31.233Z,20.73
2022-07-30T16:30:06.400Z,20.57
2022-07-30T16:32:38.024Z,20.46
2022-07-30T16:35:13.340Z,20.35
2022-07-30T16:37:47.681Z,20.24
2022-07-30T16:40:19.125Z,20.15
2022-07-30T16:42:50.431Z,20.07
2022-07-30T16:45:21.792Z,19.99
2022-07-30T16:47:53.409Z,19.93
2022-07-30T16:50:25.025Z,19.88
2022-07-30T16:52:56.489Z,19.83
2022-07-30T16:55:29.861Z,19.81
2022-07-30T16:58:02.752Z,19.77
2022-07-30T17:00:36.924Z,19.77
2022-07-30T17:03:20.233Z,19.74
2022-07-30T17:05:52.869Z,19.69
2022-07-30T17:08:25.382Z,19.64
2022-07-30T17:10:57.542Z,19.61
2022-07-30T17:13:36.335Z,19.56
2022-07-30T17:16:09.030Z,19.53
2022-07-30T17:18:41.737Z,19.48
2022-07-30T17:21:36.565Z,19.43
2022-07-30T17:24:13.983Z,19.41
2022-07-30T17:26:47.010Z,19.43
2022-07-30T17:29:19.100Z,19.44
2022-07-30T17:31:52.967Z,19.46
2022-07-30T17:34:28.446Z,19.53
2022-07-30T17:37:02.025Z,19.65
2022-07-30T17:40:29.624Z,19.77
2022-07-30T17:42:29.962Z,19.94
2022-07-30T17:45:01.602Z,20.09
2022-07-30T17:47:33.008Z,20.17
2022-07-30T17:50:09.252Z,20.17
2022-07-30T17:52:43.739Z,20.16
2022-07-30T17:55:29.352Z,20.15
2022-07-30T17:58:00.902Z,20.16
2022-07-30T18:00:35.646Z,20.13
2022-07-30T18:03:18.708Z,20.11
2022-07-30T18:05:56.458Z,20.09
2022-07-30T18:08:34.913Z,20.06
2022-07-30T18:11:10.629Z,20.03
2022-07-30T18:13:46.636Z,20.00
2022-07-30T18:16:18.346Z,19.97
2022-07-30T18:19:03.368Z,19.93
2022-07-30T18:21:38.588Z,19.89
2022-07-30T18:24:14.203Z,19.86
2022-07-30T18:26:47.183Z,19.83
2022-07-30T18:29:21.875Z,19.80
2022-07-30T18:31:53.483Z,19.78
2022-07-30T18:34:27.784Z,19.76
2022-07-30T18:36:59.238Z,19.75
2022-07-30T18:39:30.711Z,19.72
2022-07-30T18:42:02.555Z,19.69
2022-07-30T18:44:34.400Z,19.68
2022-07-30T18:47:10.063Z,19.66
2022-07-30T18:49:41.719Z,19.66
2022-07-30T18:52:13.230Z,19.62
2022-07-30T18:54:46.401Z,19.58
2022-07-30T18:57:21.067Z,19.56
2022-07-30T19:00:30.934Z,19.50
2022-07-30T19:03:15.404Z,19.46
2022-07-30T19:05:49.163Z,19.44
2022-07-30T19:08:20.889Z,19.41
2022-07-30T19:10:52.755Z,19.41
2022-07-30T19:13:30.067Z,19.41
2022-07-30T19:16:01.728Z,19.40
2022-07-30T19:18:36.044Z,19.40
2022-07-30T19:21:11.141Z,19.40
2022-07-30T19:23:45.273Z,19.36
2022-07-30T19:26:18.445Z,19.30
2022-07-30T19:28:50.348Z,19.24
2022-07-30T19:31:21.965Z,19.20
2022-07-30T19:33:53.369Z,19.15
2022-07-30T19:36:26.232Z,19.11
2022-07-30T19:39:07.195Z,19.08
2022-07-30T19:41:41.077Z,19.02
2022-07-30T19:44:13.577Z,18.93
2022-07-30T19:46:51.556Z,18.84
2022-07-30T19:49:24.044Z,18.77
2022-07-30T19:52:23.680Z,18.71
2022-07-30T19:54:57.090Z,18.66
2022-07-30T19:57:53.084Z,18.63
2022-07-30T20:00:25.877Z,18.63
2022-07-30T20:03:00.336Z,18.62
2022-07-30T20:05:57.380Z,18.61
2022-07-30T20:08:33.015Z,18.62
2022-07-30T20:11:07.565Z,18.62
2022-07-30T20:13:45.311Z,18.59
2022-07-30T20:16:19.002Z,18.57
2022-07-30T20:18:51.229Z,18.57
2022-07-30T20:21:56.248Z,18.57
2022-07-30T20:24:21.181Z,18.54
2022-07-30T20:26:52.719Z,18.55
2022-07-30T20:29:24.360Z,18.54
2022-07-30T20:31:56.330Z,18.55
2022-07-30T20:34:32.450Z,18.54
2022-07-30T20:37:21.576Z,18.53
2022-07-30T20:39:55.009Z,18.52
2022-07-30T20:42:31.092Z,18.48
2022-07-30T20:45:11.222Z,18.45
2022-07-30T20:47:47.450Z,18.43
2022-07-30T20:50:30.476Z,18.41
2022-07-30T20:53:14.007Z,18.40
2022-07-30T20:55:46.895Z,18.41
2022-07-30T20:58:19.879Z,18.39
2022-07-30T21:00:51.596Z,18.38
2022-07-30T21:03:23.996Z,18.36
2022-07-30T21:05:56.625Z,18.34
2022-07-30T21:08:31.023Z,18.34
2022-07-30T21:11:03.580Z,18.36
2022-07-30T21:13:35.153Z,18.37
2022-07-30T21:16:16.075Z,18.38
2022-07-30T21:21:48.274Z,18.36
2022-07-30T21:24:24.759Z,18.35
2022-07-30T21:26:56.342Z,18.34
2022-07-30T21:29:29.227Z,18.33
2022-07-30T21:32:03.691Z,18.31
2022-07-30T21:34:42.173Z,18.29
2022-07-30T21:37:36.354Z,18.28
2022-07-30T21:40:10.620Z,18.28
2022-07-30T21:42:56.943Z,18.27
2022-07-30T21:45:38.013Z,18.27
2022-07-30T21:48:26.954Z,18.28
2022-07-30T21:51:20.713Z,18.29
2022-07-30T21:53:54.418Z,18.28
2022-07-30T21:56:31.819Z,18.27
2022-07-30T21:59:06.468Z,18.26
2022-07-30T22:01:47.612Z,18.26
2022-07-30T22:04:19.417Z,18.24
2022-07-30T22:07:01.859Z,18.24
2022-07-30T22:09:34.648Z,18.23
2022-07-30T22:12:09.968Z,18.22
2022-07-30T22:15:01.390Z,18.24
2022-07-30T22:17:37.165Z,18.24
2022-07-30T22:20:26.242Z,18.22
2022-07-30T22:23:02.958Z,18.19
2022-07-30T22:25:39.820Z,18.13
2022-07-30T22:28:17.352Z,18.11
2022-07-30T22:30:49.280Z,18.10
2022-07-30T22:33:22.487Z,18.06
2022-07-30T22:35:59.405Z,18.02
2022-07-30T22:38:31.796Z,17.98
2022-07-30T22:41:05.418Z,17.93
2022-07-30T22:43:40.994Z,17.90
2022-07-30T22:46:27.210Z,17.86
2022-07-30T22:49:06.078Z,17.85
2022-07-30T22:52:01.835Z,17.85
2022-07-30T22:54:31.646Z,17.84
2022-07-30T22:57:14.380Z,17.83
2022-07-30T22:59:57.626Z,17.83
2022-07-30T23:02:29.798Z,17.83
2022-07-30T23:05:03.141Z,17.82
2022-07-30T23:07:39.941Z,17.80
2022-07-30T23:10:18.082Z,17.79
2022-07-30T23:12:27.126Z,18.37
2022-07-30T23:12:52.348Z,17.79
2022-07-30T23:15:24.808Z,17.78
2022-07-30T23:17:56.663Z,17.78
2022-07-30T23:20:28.394Z,17.75
2022-07-30T23:23:20.308Z,17.73
2022-07-30T23:25:52.053Z,17.70
2022-07-30T23:28:37.091Z,17.70
2022-07-30T23:31:09.465Z,17.69
2022-07-30T23:33:52.514Z,17.69
2022-07-30T23:36:24.234Z,17.69
2022-07-30T23:38:56.478Z,17.67
2022-07-30T23:41:33.248Z,17.67
2022-07-30T23:44:04.897Z,17.64
2022-07-30T23:46:37.333Z,17.60
2022-07-30T23:49:08.936Z,17.58
2022-07-30T23:51:41.628Z,17.58
2022-07-30T23:54:13.398Z,17.57
2022-07-30T23:56:49.433Z,17.57
2022-07-30T23:59:23.224Z,17.58
