createdAt,value
2023-01-11T00:00:26.590Z,29.40
2023-01-11T00:02:59.806Z,29.40
2023-01-11T00:05:26.368Z,30.80
2023-01-11T00:07:52.850Z,37.50
2023-01-11T00:10:19.983Z,37.00
2023-01-11T00:12:46.800Z,33.80
2023-01-11T00:15:13.625Z,32.50
2023-01-11T00:17:40.176Z,33.00
2023-01-11T00:20:06.861Z,30.00
2023-01-11T00:22:33.261Z,35.50
2023-01-11T00:24:59.656Z,32.75
2023-01-11T00:27:26.073Z,31.20
2023-01-11T00:29:52.536Z,32.75
2023-01-11T00:32:18.931Z,31.00
2023-01-11T00:34:45.336Z,30.60
2023-01-11T00:37:11.789Z,37.00
2023-01-11T00:39:38.240Z,26.80
2023-01-11T00:42:23.324Z,29.50
2023-01-11T00:45:08.253Z,30.00
2023-01-11T00:47:53.115Z,27.00
2023-01-11T00:50:19.612Z,27.67
2023-01-11T00:52:46.155Z,34.25
2023-01-11T00:55:12.571Z,36.60
2023-01-11T00:57:38.966Z,37.75
2023-01-11T01:00:05.765Z,34.50
2023-01-11T01:02:32.609Z,31.00
2023-01-11T01:04:59.935Z,27.75
2023-01-11T01:07:26.370Z,32.00
2023-01-11T01:09:52.774Z,31.00
2023-01-11T01:12:37.975Z,25.00
2023-01-11T01:15:04.564Z,29.00
2023-01-11T01:17:30.972Z,27.60
2023-01-11T01:19:57.460Z,28.00
2023-01-11T01:22:23.894Z,27.20
2023-01-11T01:24:50.287Z,28.00
2023-01-11T01:27:16.830Z,28.40
2023-01-11T01:29:43.651Z,31.80
2023-01-11T01:32:10.307Z,26.00
2023-01-11T01:34:37.616Z,32.50
2023-01-11T01:37:04.570Z,30.40
2023-01-11T01:39:31.157Z,34.00
2023-01-11T01:41:58.098Z,30.60
2023-01-11T01:44:43.290Z,33.20
2023-01-11T01:47:09.955Z,32.25
2023-01-11T01:49:36.987Z,26.25
2023-01-11T01:52:03.599Z,28.25
2023-01-11T01:54:32.556Z,28.40
2023-01-11T01:57:19.228Z,27.20
2023-01-11T01:59:51.612Z,29.67
2023-01-11T02:02:19.099Z,34.00
2023-01-11T02:04:47.028Z,31.75
2023-01-11T02:07:19.235Z,33.60
2023-01-11T02:09:57.553Z,34.00
2023-01-11T02:12:30.307Z,35.00
2023-01-11T02:14:59.501Z,34.40
2023-01-11T02:17:26.002Z,35.00
2023-01-11T02:19:52.566Z,32.00
2023-01-11T02:22:35.226Z,34.00
2023-01-11T02:25:20.281Z,35.00
2023-01-11T02:27:49.697Z,31.40
2023-01-11T02:30:45.393Z,33.50
2023-01-11T02:33:30.375Z,32.50
2023-01-11T02:35:56.771Z,34.40
2023-01-11T02:38:42.955Z,32.60
2023-01-11T02:41:12.428Z,34.00
2023-01-11T02:44:03.567Z,33.40
2023-01-11T02:46:34.149Z,34.60
2023-01-11T02:49:12.516Z,36.25
2023-01-11T02:51:47.171Z,30.00
2023-01-11T02:54:17.314Z,32.50
2023-01-11T02:56:45.597Z,34.80
2023-01-11T02:59:14.098Z,29.80
2023-01-11T03:01:47.192Z,33.25
2023-01-11T03:04:25.876Z,31.50
2023-01-11T03:07:11.701Z,32.20
2023-01-11T03:09:52.465Z,31.50
2023-01-11T03:12:37.326Z,30.00
2023-01-11T03:15:12.531Z,28.75
2023-01-11T03:17:51.942Z,25.75
2023-01-11T03:20:28.008Z,25.80
2023-01-11T03:23:12.879Z,32.00
2023-01-11T03:25:57.875Z,31.60
2023-01-11T03:28:30.277Z,27.00
2023-01-11T03:31:01.944Z,30.00
2023-01-11T03:33:34.614Z,32.00
2023-01-11T03:36:07.528Z,31.25
2023-01-11T03:38:40.267Z,33.00
2023-01-11T03:41:13.193Z,34.00
2023-01-11T03:43:41.234Z,30.50
2023-01-11T03:46:13.393Z,35.40
2023-01-11T03:48:42.684Z,32.75
2023-01-11T03:51:12.408Z,33.75
2023-01-11T03:53:40.330Z,34.00
2023-01-11T03:56:09.693Z,32.00
2023-01-11T03:58:36.463Z,28.25
2023-01-11T04:01:03.856Z,31.75
2023-01-11T04:03:30.424Z,34.25
2023-01-11T04:05:59.609Z,35.00
2023-01-11T04:08:26.116Z,28.00
2023-01-11T04:10:52.655Z,32.40
2023-01-11T04:13:19.053Z,30.00
2023-01-11T04:15:45.585Z,32.00
2023-01-11T04:18:12.069Z,30.50
2023-01-11T04:20:40.337Z,31.00
2023-01-11T04:23:08.255Z,31.40
2023-01-11T04:25:34.664Z,34.67
2023-01-11T04:28:01.072Z,29.50
2023-01-11T04:30:27.543Z,31.00
2023-01-11T04:32:53.954Z,31.75
2023-01-11T04:35:20.424Z,25.75
2023-01-11T04:37:46.848Z,27.60
2023-01-11T04:40:13.482Z,31.00
2023-01-11T04:42:39.875Z,25.20
2023-01-11T04:45:06.713Z,31.00
2023-01-11T04:47:33.102Z,28.00
2023-01-11T04:49:59.738Z,30.33
2023-01-11T04:52:26.162Z,31.75
2023-01-11T04:54:54.115Z,50.75
2023-01-11T04:57:20.872Z,76.75
2023-01-11T04:59:47.335Z,45.20
2023-01-11T05:02:14.229Z,38.00
2023-01-11T05:04:40.894Z,37.50
2023-01-11T05:07:08.284Z,38.25
2023-01-11T05:09:34.757Z,40.00
2023-01-11T05:12:01.209Z,36.00
2023-01-11T05:14:27.702Z,41.40
2023-01-11T05:16:54.198Z,36.00
2023-01-11T05:19:20.692Z,32.00
2023-01-11T05:21:47.151Z,35.75
2023-01-11T05:24:15.572Z,48.00
2023-01-11T05:26:43.865Z,56.00
2023-01-11T05:29:11.700Z,52.00
2023-01-11T05:31:39.197Z,55.75
2023-01-11T05:34:07.088Z,54.50
2023-01-11T05:36:34.235Z,43.25
2023-01-11T05:39:00.791Z,41.75
2023-01-11T05:41:27.599Z,38.00
2023-01-11T05:44:14.012Z,38.50
2023-01-11T05:46:41.486Z,32.00
2023-01-11T05:49:08.355Z,35.80
2023-01-11T05:51:35.355Z,38.40
2023-01-11T05:54:03.641Z,44.25
2023-01-11T05:56:30.151Z,38.00
2023-01-11T05:58:56.693Z,40.60
2023-01-11T06:01:23.927Z,48.25
2023-01-11T06:03:50.873Z,38.50
2023-01-11T06:06:17.970Z,37.25
2023-01-11T06:08:44.457Z,40.75
2023-01-11T06:11:10.938Z,60.50
2023-01-11T06:13:37.500Z,58.00
2023-01-11T06:16:09.520Z,58.00
2023-01-11T06:18:37.856Z,43.00
2023-01-11T06:21:04.828Z,36.75
2023-01-11T06:23:32.715Z,32.00
2023-01-11T06:26:02.652Z,31.00
2023-01-11T06:28:29.086Z,29.50
2023-01-11T06:30:56.105Z,29.60
2023-01-11T06:33:23.781Z,32.75
2023-01-11T06:35:50.625Z,35.50
2023-01-11T06:38:17.574Z,27.00
2023-01-11T06:40:44.426Z,27.50
2023-01-11T06:43:10.927Z,33.80
2023-01-11T06:45:38.496Z,31.20
2023-01-11T06:48:05.367Z,32.50
2023-01-11T06:50:31.871Z,33.25
2023-01-11T06:52:59.458Z,35.40
2023-01-11T06:55:26.859Z,39.50
2023-01-11T06:57:53.716Z,35.00
2023-01-11T07:00:20.727Z,33.80
2023-01-11T07:02:47.897Z,35.00
2023-01-11T07:05:15.706Z,41.00
2023-01-11T07:07:43.674Z,39.20
2023-01-11T07:10:12.056Z,42.00
2023-01-11T07:12:38.926Z,50.00
2023-01-11T07:15:06.608Z,48.00
2023-01-11T07:17:33.128Z,46.25
2023-01-11T07:19:59.610Z,42.80
2023-01-11T07:22:26.108Z,42.00
2023-01-11T07:24:52.609Z,46.50
2023-01-11T07:27:21.726Z,49.75
2023-01-11T07:29:48.226Z,50.00
2023-01-11T07:32:14.797Z,56.50
2023-01-11T07:34:41.330Z,62.25
2023-01-11T07:37:28.134Z,49.60
2023-01-11T07:39:55.765Z,43.00
2023-01-11T07:42:40.536Z,40.40
2023-01-11T07:45:07.308Z,39.00
2023-01-11T07:47:33.767Z,49.25
2023-01-11T07:50:00.242Z,55.00
2023-01-11T07:52:26.723Z,60.40
2023-01-11T07:54:53.179Z,66.75
2023-01-11T07:57:19.627Z,82.20
2023-01-11T07:59:46.227Z,55.75
2023-01-11T08:02:12.647Z,47.00
2023-01-11T08:04:39.140Z,47.50
2023-01-11T08:07:05.649Z,41.75
2023-01-11T08:09:32.160Z,42.75
2023-01-11T08:12:16.973Z,41.80
2023-01-11T08:14:43.705Z,35.20
2023-01-11T08:17:12.113Z,35.25
2023-01-11T08:19:38.777Z,35.25
2023-01-11T08:22:05.517Z,36.00
2023-01-11T08:24:32.370Z,38.50
2023-01-11T08:26:58.961Z,34.50
2023-01-11T08:29:25.833Z,34.50
2023-01-11T08:31:52.369Z,36.00
2023-01-11T08:34:18.959Z,38.25
2023-01-11T08:36:45.437Z,33.40
2023-01-11T08:39:12.004Z,37.60
2023-01-11T08:41:39.235Z,47.00
2023-01-11T08:44:05.963Z,45.00
2023-01-11T08:46:34.223Z,39.00
2023-01-11T08:49:01.513Z,34.00
2023-01-11T08:51:27.957Z,36.00
2023-01-11T08:53:54.632Z,32.00
2023-01-11T08:56:21.120Z,30.00
2023-01-11T08:58:47.603Z,26.60
2023-01-11T09:01:14.088Z,26.50
2023-01-11T09:03:40.539Z,27.00
2023-01-11T09:06:07.223Z,27.80
2023-01-11T09:08:33.670Z,32.00
2023-01-11T09:11:00.617Z,33.50
2023-01-11T09:13:27.526Z,39.60
2023-01-11T09:15:57.845Z,32.00
2023-01-11T09:18:26.924Z,29.60
2023-01-11T09:20:54.084Z,28.25
2023-01-11T09:23:20.578Z,36.00
2023-01-11T09:25:47.130Z,40.20
2023-01-11T09:28:13.574Z,65.50
2023-01-11T09:30:40.050Z,62.00
2023-01-11T09:33:07.036Z,41.00
2023-01-11T09:35:35.014Z,49.50
2023-01-11T09:38:02.618Z,50.00
2023-01-11T09:40:30.914Z,43.25
2023-01-11T09:43:01.369Z,51.20
2023-01-11T09:45:30.499Z,44.25
2023-01-11T09:48:11.638Z,38.00
2023-01-11T09:50:43.293Z,43.40
2023-01-11T09:53:17.258Z,29.50
2023-01-11T09:55:46.895Z,24.40
2023-01-11T09:58:32.640Z,29.60
2023-01-11T10:01:03.363Z,16.50
2023-01-11T10:03:29.894Z,29.75
2023-01-11T10:05:56.579Z,25.50
2023-01-11T10:18:25.385Z,17.20
2023-01-11T10:18:36.990Z,17.60
2023-01-11T10:20:43.837Z,18.00
2023-01-11T10:23:17.482Z,11.40
2023-01-11T10:25:51.715Z,19.00
2023-01-11T10:28:25.840Z,14.00
2023-01-11T10:30:57.737Z,13.20
2023-01-11T10:33:42.265Z,21.00
2023-01-11T10:36:29.348Z,21.00
2023-01-11T10:39:17.608Z,27.20
2023-01-11T10:42:01.464Z,20.60
2023-01-11T10:44:34.502Z,19.00
2023-01-11T10:47:02.229Z,24.50
2023-01-11T10:49:29.525Z,20.00
2023-01-11T10:51:58.930Z,17.25
2023-01-11T10:54:30.082Z,16.40
2023-01-11T10:57:16.031Z,17.60
2023-01-11T10:59:43.710Z,21.00
2023-01-11T11:02:23.398Z,16.80
2023-01-11T11:05:10.173Z,12.40
2023-01-11T11:07:40.720Z,14.50
2023-01-11T11:10:14.544Z,15.00
2023-01-11T11:12:46.261Z,11.00
2023-01-11T11:15:27.088Z,15.50
2023-01-11T11:17:54.185Z,11.60
2023-01-11T11:20:25.194Z,10.00
2023-01-11T11:22:53.144Z,15.00
2023-01-11T11:25:41.448Z,9.50
2023-01-11T11:28:09.045Z,12.60
2023-01-11T11:30:42.276Z,8.00
2023-01-11T11:33:17.824Z,17.00
2023-01-11T11:35:46.440Z,7.75
2023-01-11T11:38:23.359Z,8.00
2023-01-11T11:41:08.475Z,9.00
2023-01-11T11:43:38.465Z,17.00
2023-01-11T11:46:09.730Z,10.20
2023-01-11T11:48:36.321Z,12.40
2023-01-11T11:51:04.335Z,9.60
2023-01-11T11:53:55.709Z,15.50
2023-01-11T11:56:27.766Z,10.50
2023-01-11T11:58:54.865Z,15.00
2023-01-11T12:01:35.401Z,10.00
2023-01-11T12:04:14.110Z,12.00
2023-01-11T12:06:41.576Z,12.40
2023-01-11T12:09:27.512Z,16.80
2023-01-11T12:11:54.444Z,21.80
2023-01-11T12:14:35.285Z,13.60
2023-01-11T12:17:25.166Z,13.60
2023-01-11T12:19:51.739Z,14.75
2023-01-11T12:22:20.106Z,16.25
2023-01-11T12:24:47.354Z,12.50
2023-01-11T12:27:16.677Z,7.00
2023-01-11T12:29:44.870Z,5.00
2023-01-11T12:32:20.079Z,9.00
2023-01-11T12:34:46.581Z,9.00
2023-01-11T12:37:31.232Z,16.00
2023-01-11T12:40:03.797Z,7.00
2023-01-11T12:42:51.852Z,9.00
2023-01-11T12:45:26.878Z,12.00
2023-01-11T12:47:56.229Z,8.00
2023-01-11T12:50:29.063Z,8.75
2023-01-11T12:53:14.088Z,9.40
2023-01-11T12:55:46.234Z,8.00
2023-01-11T12:58:35.989Z,6.75
2023-01-11T13:01:12.870Z,5.00
2023-01-11T13:03:39.500Z,13.00
2023-01-11T13:06:09.151Z,15.50
2023-01-11T13:09:01.844Z,9.50
2023-01-11T13:11:37.279Z,8.00
2023-01-11T13:14:22.505Z,6.00
2023-01-11T13:17:07.647Z,8.25
2023-01-11T13:19:57.123Z,5.50
2023-01-11T13:22:28.193Z,7.50
2023-01-11T13:24:55.479Z,7.80
2023-01-11T13:27:23.247Z,8.00
2023-01-11T13:29:55.227Z,7.00
2023-01-11T13:32:24.332Z,8.25
2023-01-11T13:34:59.999Z,9.60
2023-01-11T13:37:26.479Z,8.00
2023-01-11T13:39:52.937Z,8.00
2023-01-11T13:42:25.139Z,8.40
2023-01-11T13:44:55.399Z,9.00
2023-01-11T13:47:34.222Z,10.00
2023-01-11T13:50:19.243Z,10.75
2023-01-11T13:52:54.209Z,11.25
2023-01-11T13:55:28.315Z,15.75
2023-01-11T13:58:03.845Z,9.50
2023-01-11T14:00:53.355Z,7.75
2023-01-11T14:03:31.980Z,8.50
2023-01-11T14:06:01.294Z,12.60
2023-01-11T14:08:35.678Z,11.25
2023-01-11T14:11:12.811Z,10.75
2023-01-11T14:14:18.226Z,9.00
2023-01-11T14:16:47.935Z,10.40
2023-01-11T14:19:32.944Z,9.80
2023-01-11T14:22:02.452Z,7.60
2023-01-11T14:24:31.005Z,7.80
2023-01-11T14:27:06.917Z,7.25
2023-01-11T14:29:49.691Z,8.40
2023-01-11T14:32:25.439Z,8.20
2023-01-11T14:34:58.777Z,8.40
2023-01-11T14:37:31.422Z,7.80
2023-01-11T14:40:16.525Z,8.20
2023-01-11T14:42:46.024Z,9.00
2023-01-11T14:45:21.279Z,6.00
2023-01-11T14:47:50.481Z,8.50
2023-01-11T14:50:19.728Z,10.00
2023-01-11T14:52:47.896Z,10.00
2023-01-11T14:55:16.687Z,11.00
2023-01-11T14:58:09.501Z,8.80
2023-01-11T15:00:35.904Z,11.00
2023-01-11T15:03:05.167Z,9.50
2023-01-11T15:05:31.653Z,7.00
2023-01-11T15:08:13.282Z,7.33
2023-01-11T15:10:45.126Z,11.50
2023-01-11T15:13:14.987Z,10.00
2023-01-11T15:16:00.201Z,9.80
2023-01-11T15:18:27.580Z,10.60
2023-01-11T15:20:58.798Z,17.00
2023-01-11T15:23:26.036Z,10.75
2023-01-11T15:26:00.124Z,15.75
2023-01-11T15:28:41.873Z,10.50
2023-01-11T15:31:27.754Z,9.75
2023-01-11T15:33:54.562Z,13.00
2023-01-11T15:36:24.551Z,11.50
2023-01-11T15:39:03.312Z,10.00
2023-01-11T15:41:57.560Z,10.40
2023-01-11T15:44:35.071Z,16.75
2023-01-11T15:47:19.991Z,9.00
2023-01-11T15:49:49.242Z,9.00
2023-01-11T15:52:15.676Z,11.60
2023-01-11T15:54:54.041Z,17.40
2023-01-11T15:57:32.531Z,16.20
2023-01-11T15:59:59.088Z,19.40
2023-01-11T16:02:40.688Z,23.75
2023-01-11T16:05:13.283Z,26.00
2023-01-11T16:07:42.480Z,29.50
2023-01-11T16:10:08.991Z,24.80
2023-01-11T16:12:38.601Z,30.00
2023-01-11T16:15:15.578Z,25.80
2023-01-11T16:17:42.669Z,35.20
2023-01-11T16:20:13.235Z,25.00
2023-01-11T16:22:39.705Z,26.75
2023-01-11T16:25:07.985Z,36.00
2023-01-11T16:27:34.955Z,32.50
2023-01-11T16:30:02.164Z,34.40
2023-01-11T16:32:32.907Z,33.00
2023-01-11T16:35:03.296Z,41.00
2023-01-11T16:37:29.737Z,45.60
2023-01-11T16:40:03.216Z,44.00
2023-01-11T16:42:32.329Z,45.00
2023-01-11T16:45:00.543Z,54.00
2023-01-11T16:47:27.009Z,54.25
2023-01-11T16:50:12.238Z,106.60
2023-01-11T16:52:41.316Z,51.00
2023-01-11T16:55:22.716Z,54.40
2023-01-11T16:57:54.146Z,60.80
2023-01-11T17:00:23.213Z,67.25
2023-01-11T17:03:00.173Z,55.80
2023-01-11T17:05:26.956Z,53.50
2023-01-11T17:07:53.431Z,46.80
2023-01-11T17:10:22.961Z,47.75
2023-01-11T17:13:31.363Z,47.80
2023-01-11T17:16:18.091Z,53.40
2023-01-11T17:18:44.705Z,58.60
2023-01-11T17:21:24.959Z,49.25
2023-01-11T17:23:53.015Z,45.50
2023-01-11T17:26:24.630Z,56.00
2023-01-11T17:28:52.751Z,47.00
2023-01-11T17:31:24.262Z,44.50
2023-01-11T17:34:20.579Z,54.75
2023-01-11T17:36:47.590Z,47.00
2023-01-11T17:39:18.565Z,49.60
2023-01-11T17:42:03.742Z,55.00
2023-01-11T17:44:48.855Z,55.25
2023-01-11T17:47:15.403Z,60.80
2023-01-11T17:49:41.854Z,49.75
2023-01-11T17:52:16.701Z,43.80
2023-01-11T17:54:43.274Z,44.00
2023-01-11T17:57:09.740Z,33.50
2023-01-11T17:59:36.400Z,40.25
2023-01-11T18:02:29.128Z,26.00
2023-01-11T18:04:59.861Z,32.40
2023-01-11T18:07:26.491Z,27.60
2023-01-11T18:09:58.132Z,23.50
2023-01-11T18:12:32.744Z,27.25
2023-01-11T18:15:00.925Z,25.40
2023-01-11T18:17:35.390Z,18.00
2023-01-11T18:20:22.117Z,16.00
2023-01-11T18:22:59.069Z,14.50
2023-01-11T18:25:26.766Z,15.80
2023-01-11T18:28:14.137Z,21.00
2023-01-11T18:30:53.716Z,17.00
2023-01-11T18:33:23.119Z,29.60
2023-01-11T18:35:51.409Z,27.20
2023-01-11T18:38:21.573Z,32.40
2023-01-11T18:40:49.347Z,30.25
2023-01-11T18:43:17.742Z,40.50
2023-01-11T18:45:44.932Z,31.00
2023-01-11T18:48:12.150Z,25.80
2023-01-11T18:50:39.340Z,30.75
2023-01-11T18:53:05.757Z,34.00
2023-01-11T18:55:32.394Z,18.00
2023-01-11T18:57:58.848Z,29.33
2023-01-11T19:00:25.352Z,30.00
2023-01-11T19:05:23.228Z,17.20
2023-01-11T19:07:50.074Z,21.00
2023-01-11T19:10:17.743Z,24.80
2023-01-11T19:12:44.781Z,17.00
2023-01-11T19:15:12.083Z,22.25
2023-01-11T19:17:38.659Z,19.60
2023-01-11T19:20:05.520Z,36.00
2023-01-11T19:22:32.172Z,27.20
2023-01-11T19:24:58.653Z,18.20
2023-01-11T19:27:25.188Z,14.60
2023-01-11T19:29:52.889Z,27.60
2023-01-11T19:32:23.662Z,32.40
2023-01-11T19:34:51.020Z,33.60
2023-01-11T19:37:17.897Z,44.00
2023-01-11T19:39:44.371Z,25.80
2023-01-11T19:42:10.851Z,40.40
2023-01-11T19:44:40.805Z,38.00
2023-01-11T19:47:13.160Z,30.20
2023-01-11T19:49:40.578Z,35.25
2023-01-11T19:52:13.465Z,36.40
2023-01-11T19:54:42.108Z,42.00
2023-01-11T19:57:10.025Z,26.20
2023-01-11T19:59:36.496Z,37.00
2023-01-11T20:02:03.010Z,29.00
2023-01-11T20:04:29.542Z,41.25
2023-01-11T20:06:56.622Z,28.80
2023-01-11T20:09:23.123Z,35.80
2023-01-11T20:11:49.743Z,38.25
2023-01-11T20:14:16.896Z,43.40
2023-01-11T20:16:43.613Z,28.50
2023-01-11T20:19:10.447Z,22.00
2023-01-11T20:21:36.987Z,27.00
2023-01-11T20:24:03.779Z,28.50
2023-01-11T20:26:31.479Z,20.60
2023-01-11T20:28:58.399Z,21.75
2023-01-11T20:31:28.534Z,29.60
2023-01-11T20:33:55.654Z,24.00
2023-01-11T20:36:22.863Z,18.60
2023-01-11T20:38:49.593Z,21.20
2023-01-11T20:41:36.135Z,23.00
2023-01-11T20:44:02.877Z,21.25
2023-01-11T20:46:29.434Z,27.50
2023-01-11T20:48:55.992Z,27.20
2023-01-11T20:51:22.620Z,16.40
2023-01-11T20:53:49.078Z,14.40
2023-01-11T20:56:15.619Z,9.60
2023-01-11T20:58:42.085Z,11.60
2023-01-11T21:01:10.518Z,12.00
2023-01-11T21:03:37.042Z,11.00
2023-01-11T21:06:04.505Z,13.00
2023-01-11T21:08:30.958Z,12.00
2023-01-11T21:10:57.655Z,23.00
2023-01-11T21:13:24.163Z,12.25
2023-01-11T21:15:50.657Z,11.00
2023-01-11T21:18:17.106Z,15.00
2023-01-11T21:20:47.394Z,11.60
2023-01-11T21:23:15.350Z,8.20
2023-01-11T21:25:41.766Z,7.20
2023-01-11T21:28:08.671Z,8.50
2023-01-11T21:30:35.155Z,13.00
2023-01-11T21:33:01.639Z,9.40
2023-01-11T21:35:28.102Z,11.00
2023-01-11T21:37:54.536Z,8.00
2023-01-11T21:40:21.023Z,8.00
2023-01-11T21:42:47.576Z,7.00
2023-01-11T21:45:14.082Z,8.00
2023-01-11T21:47:43.658Z,12.00
2023-01-11T21:50:10.599Z,12.00
2023-01-11T21:52:37.083Z,9.00
2023-01-11T21:55:03.627Z,10.60
2023-01-11T21:57:30.112Z,8.00
2023-01-11T21:59:56.550Z,15.00
2023-01-11T22:02:23.028Z,9.00
2023-01-11T22:04:53.146Z,8.00
2023-01-11T22:07:19.561Z,11.33
2023-01-11T22:10:03.474Z,8.00
2023-01-11T22:12:30.868Z,12.00
2023-01-11T22:14:57.293Z,11.00
2023-01-11T22:17:23.754Z,10.40
2023-01-11T22:19:50.292Z,10.20
2023-01-11T22:22:16.785Z,9.00
2023-01-11T22:24:43.325Z,9.00
2023-01-11T22:27:09.823Z,8.00
2023-01-11T22:29:37.460Z,10.00
2023-01-11T22:32:04.451Z,8.75
2023-01-11T22:34:31.150Z,5.50
2023-01-11T22:36:57.907Z,6.00
2023-01-11T22:39:24.866Z,5.00
2023-01-11T22:41:51.579Z,5.80
2023-01-11T22:44:18.055Z,9.50
2023-01-11T22:46:44.997Z,7.20
2023-01-11T22:49:11.741Z,6.50
2023-01-11T22:51:39.395Z,6.00
2023-01-11T22:54:05.920Z,7.00
2023-01-11T22:56:32.488Z,8.40
2023-01-11T22:58:59.490Z,6.00
2023-01-11T23:01:27.495Z,8.00
2023-01-11T23:03:55.313Z,5.00
2023-01-11T23:06:26.345Z,7.00
2023-01-11T23:08:53.297Z,7.25
2023-01-11T23:11:39.787Z,7.00
2023-01-11T23:14:08.482Z,6.80
2023-01-11T23:16:35.491Z,9.00
2023-01-11T23:19:02.512Z,6.00
2023-01-11T23:21:29.194Z,6.00
2023-01-11T23:23:55.667Z,7.60
2023-01-11T23:26:22.259Z,5.00
2023-01-11T23:28:49.671Z,5.40
2023-01-11T23:31:17.935Z,10.00
2023-01-11T23:33:45.568Z,5.00
2023-01-11T23:36:12.497Z,4.50
2023-01-11T23:38:39.106Z,8.20
2023-01-11T23:41:24.916Z,5.00
2023-01-11T23:43:51.719Z,5.00
2023-01-11T23:46:37.164Z,5.60
2023-01-11T23:49:04.622Z,9.00
2023-01-11T23:51:31.294Z,10.75
2023-01-11T23:53:57.777Z,8.20
2023-01-11T23:56:24.253Z,7.80
2023-01-11T23:58:50.802Z,6.25
