createdAt,value
2019-05-17T00:00:37.830Z,101249.52
2019-05-17T00:03:08.070Z,101256.52
2019-05-17T00:05:37.737Z,101253.34
2019-05-17T00:08:07.831Z,101257.27
2019-05-17T00:10:38.293Z,101101.81
2019-05-17T00:13:14.076Z,101244.03
2019-05-17T00:15:42.316Z,101243.61
2019-05-17T00:18:12.501Z,101242.28
2019-05-17T00:20:42.990Z,101236.16
2019-05-17T00:23:12.454Z,101231.18
2019-05-17T00:25:41.956Z,101235.17
2019-05-17T00:28:11.346Z,101232.06
2019-05-17T00:30:41.113Z,101226.91
2019-05-17T00:33:10.762Z,101236.25
2019-05-17T00:35:39.957Z,101228.83
2019-05-17T00:38:09.572Z,101223.18
2019-05-17T00:40:39.012Z,101224.06
2019-05-17T00:43:08.806Z,101213.55
2019-05-17T00:45:37.958Z,101223.35
2019-05-17T00:48:10.936Z,101222.51
2019-05-17T00:50:40.315Z,101218.94
2019-05-17T00:53:09.930Z,101215.92
2019-05-17T00:55:39.304Z,101215.02
2019-05-17T00:58:09.455Z,101213.62
2019-05-17T01:00:38.716Z,101208.30
2019-05-17T01:03:08.250Z,101208.37
2019-05-17T01:05:37.579Z,101199.16
2019-05-17T01:08:07.497Z,101198.73
2019-05-17T01:10:37.211Z,101197.92
2019-05-17T01:13:07.100Z,101193.91
2019-05-17T01:15:37.304Z,101203.21
2019-05-17T01:18:07.560Z,101200.13
2019-05-17T01:20:39.261Z,101211.61
2019-05-17T01:23:09.490Z,101199.64
2019-05-17T01:25:39.205Z,101197.44
2019-05-17T01:28:08.448Z,101200.38
2019-05-17T01:30:38.452Z,101194.26
2019-05-17T01:33:08.328Z,101188.16
2019-05-17T01:35:37.935Z,101188.55
2019-05-17T01:38:08.246Z,101186.17
2019-05-17T01:40:37.842Z,101187.54
2019-05-17T01:43:08.023Z,101178.69
2019-05-17T01:45:38.084Z,101164.83
2019-05-17T01:48:07.766Z,101169.66
2019-05-17T01:50:37.548Z,101176.91
2019-05-17T01:53:07.604Z,101168.33
2019-05-17T01:55:37.802Z,101173.79
2019-05-17T01:58:07.664Z,101163.11
2019-05-17T02:00:37.820Z,101164.41
2019-05-17T02:03:07.893Z,101164.86
2019-05-17T02:05:37.652Z,101157.38
2019-05-17T02:08:07.283Z,101020.45
2019-05-17T02:10:39.601Z,101156.95
2019-05-17T02:13:09.446Z,101155.59
2019-05-17T02:15:39.006Z,101154.27
2019-05-17T02:18:08.370Z,101150.76
2019-05-17T02:20:40.620Z,101145.34
2019-05-17T02:23:10.340Z,101147.19
2019-05-17T02:25:41.024Z,101143.66
2019-05-17T02:31:03.248Z,101139.73
2019-05-17T02:33:33.322Z,101134.03
2019-05-17T02:36:05.779Z,101132.98
2019-05-17T02:38:35.525Z,101132.25
2019-05-17T02:41:06.236Z,101134.00
2019-05-17T02:43:37.389Z,101132.66
2019-05-17T02:46:06.738Z,101134.31
2019-05-17T02:48:36.477Z,101128.92
2019-05-17T02:51:06.078Z,101125.00
2019-05-17T02:53:36.186Z,101127.20
2019-05-17T02:56:05.384Z,101120.94
2019-05-17T02:58:34.665Z,101116.84
2019-05-17T03:01:04.274Z,101116.01
2019-05-17T03:03:34.130Z,101117.93
2019-05-17T03:06:03.890Z,101122.34
2019-05-17T03:08:34.555Z,101122.38
2019-05-17T03:11:04.197Z,101131.16
2019-05-17T03:13:33.757Z,101136.94
2019-05-17T03:16:03.815Z,101135.75
2019-05-17T03:18:33.808Z,101137.84
2019-05-17T03:21:04.081Z,101138.13
2019-05-17T03:23:34.543Z,101139.48
2019-05-17T03:26:04.164Z,101136.72
2019-05-17T03:28:34.181Z,101139.88
2019-05-17T03:31:08.005Z,101139.91
2019-05-17T03:33:36.650Z,101141.73
2019-05-17T03:36:07.450Z,101140.89
2019-05-17T03:38:37.116Z,101143.13
2019-05-17T03:41:16.994Z,101140.89
2019-05-17T03:43:40.201Z,101136.91
2019-05-17T03:46:08.820Z,101141.80
2019-05-17T03:48:38.390Z,101138.13
2019-05-17T03:51:07.930Z,101131.93
2019-05-17T03:53:44.056Z,101132.39
2019-05-17T03:56:13.315Z,101127.10
2019-05-17T03:58:43.635Z,101123.60
2019-05-17T04:01:16.757Z,101118.59
2019-05-17T04:03:46.354Z,101120.66
2019-05-17T04:06:15.693Z,101127.70
2019-05-17T04:08:45.001Z,101128.22
2019-05-17T04:11:26.019Z,101133.95
2019-05-17T04:13:45.692Z,101138.69
2019-05-17T04:16:15.659Z,101130.28
2019-05-17T04:18:45.334Z,101132.38
2019-05-17T04:21:14.743Z,101130.52
2019-05-17T04:23:47.054Z,101130.59
2019-05-17T04:26:16.799Z,101134.94
2019-05-17T04:28:46.664Z,101139.84
2019-05-17T04:31:17.140Z,101134.97
2019-05-17T04:33:47.982Z,101133.53
2019-05-17T04:36:22.503Z,101141.52
2019-05-17T04:38:53.022Z,101136.30
2019-05-17T04:41:39.569Z,101138.58
2019-05-17T04:43:54.485Z,101141.69
2019-05-17T04:46:24.149Z,101139.52
2019-05-17T04:48:53.936Z,101142.92
2019-05-17T04:51:24.102Z,101134.94
2019-05-17T04:53:53.746Z,101144.77
2019-05-17T04:56:23.181Z,101143.02
2019-05-17T04:58:54.402Z,101144.66
2019-05-17T05:01:24.167Z,101136.72
2019-05-17T05:03:54.035Z,101133.11
2019-05-17T05:06:23.512Z,101131.78
2019-05-17T05:08:53.306Z,101130.45
2019-05-17T05:11:23.369Z,101134.68
2019-05-17T05:13:56.951Z,101126.59
2019-05-17T05:16:44.129Z,101125.14
2019-05-17T05:19:27.163Z,101127.73
2019-05-17T05:21:57.331Z,101113.70
2019-05-17T05:24:33.633Z,101113.62
2019-05-17T05:27:03.427Z,101115.27
2019-05-17T05:29:33.876Z,101113.75
2019-05-17T05:32:03.709Z,101119.07
2019-05-17T05:34:37.389Z,101115.00
2019-05-17T05:37:19.854Z,101121.35
2019-05-17T05:40:13.165Z,101123.10
2019-05-17T05:43:07.642Z,101123.06
2019-05-17T05:45:48.014Z,101130.59
2019-05-17T05:48:42.317Z,101133.59
2019-05-17T05:51:25.952Z,101125.15
2019-05-17T05:54:01.632Z,101122.95
2019-05-17T05:56:32.748Z,101125.83
2019-05-17T05:59:04.683Z,101135.00
2019-05-17T06:03:44.389Z,101126.66
2019-05-17T06:08:13.785Z,101131.34
2019-05-17T06:11:26.020Z,101127.23
2019-05-17T06:14:17.749Z,101127.69
2019-05-17T06:16:47.766Z,101130.69
2019-05-17T06:19:44.018Z,101123.00
2019-05-17T06:22:13.853Z,101123.38
2019-05-17T06:25:04.976Z,101122.80
2019-05-17T06:27:42.966Z,101116.52
2019-05-17T06:30:08.277Z,101119.22
2019-05-17T06:32:42.714Z,101117.89
2019-05-17T06:35:12.605Z,101119.63
2019-05-17T06:37:44.413Z,101116.34
2019-05-17T06:40:21.596Z,101113.98
2019-05-17T06:42:52.563Z,101110.81
2019-05-17T06:45:22.070Z,101111.23
2019-05-17T06:47:55.127Z,101113.40
2019-05-17T06:50:26.839Z,101114.23
2019-05-17T06:52:56.724Z,101118.23
2019-05-17T06:55:26.630Z,101117.31
2019-05-17T06:57:56.074Z,101115.53
2019-05-17T07:00:26.132Z,101108.66
2019-05-17T07:02:55.843Z,101104.16
2019-05-17T07:05:33.799Z,101111.98
2019-05-17T07:08:03.046Z,101115.44
2019-05-17T07:10:32.742Z,101115.36
2019-05-17T07:13:02.239Z,101122.35
2019-05-17T07:15:43.660Z,101118.91
2019-05-17T07:18:05.461Z,101112.56
2019-05-17T07:20:34.790Z,101112.98
2019-05-17T07:25:34.286Z,101079.30
2019-05-17T07:28:04.085Z,101120.30
2019-05-17T07:30:33.084Z,101133.68
2019-05-17T07:33:05.432Z,101131.98
2019-05-17T07:35:34.898Z,101123.02
2019-05-17T07:38:04.083Z,101118.09
2019-05-17T07:40:33.250Z,101082.05
2019-05-17T07:43:10.404Z,101106.69
2019-05-17T07:45:36.643Z,101098.55
2019-05-17T07:48:06.814Z,101097.33
2019-05-17T07:50:35.969Z,101087.27
2019-05-17T07:53:05.373Z,101091.63
2019-05-17T07:55:35.000Z,101099.27
2019-05-17T07:58:04.368Z,101101.30
2019-05-17T08:00:46.464Z,101099.23
2019-05-17T08:03:24.281Z,101095.46
2019-05-17T08:05:59.920Z,101093.57
2019-05-17T08:08:25.355Z,101088.00
2019-05-17T08:10:56.607Z,101084.51
2019-05-17T08:13:30.606Z,101088.95
2019-05-17T08:15:59.041Z,101082.17
2019-05-17T08:18:29.602Z,101086.64
2019-05-17T08:20:59.702Z,101092.77
2019-05-17T08:23:30.370Z,101095.06
2019-05-17T08:26:00.715Z,101095.40
2019-05-17T08:28:31.223Z,101098.98
2019-05-17T08:31:09.949Z,101098.30
2019-05-17T08:33:40.684Z,101099.91
2019-05-17T08:42:33.508Z,101095.73
2019-05-17T08:45:09.517Z,101095.73
2019-05-17T08:47:42.325Z,101105.36
2019-05-17T08:50:15.869Z,101103.36
2019-05-17T08:52:45.690Z,101096.90
2019-05-17T11:30:30.832Z,101100.06
2019-05-17T11:32:59.934Z,101100.06
2019-05-17T11:35:38.561Z,100980.59
2019-05-17T11:38:07.817Z,100980.59
2019-05-17T11:40:38.604Z,100960.30
2019-05-17T12:42:26.065Z,100965.70
2019-05-17T12:44:55.062Z,100965.70
2019-05-17T12:47:27.331Z,100919.92
2019-05-17T12:49:57.038Z,100912.86
2019-05-17T12:52:26.444Z,100907.44
2019-05-17T12:55:00.910Z,100904.64
2019-05-17T12:57:33.715Z,100900.70
2019-05-17T13:00:04.992Z,100904.75
2019-05-17T13:02:34.171Z,100906.94
2019-05-17T13:05:03.692Z,100904.55
2019-05-17T13:07:35.588Z,100906.84
2019-05-17T13:10:13.768Z,100897.24
2019-05-17T13:12:43.567Z,100903.47
2019-05-17T13:15:15.407Z,100901.64
2019-05-17T13:17:45.758Z,100906.85
2019-05-17T13:20:16.379Z,100898.20
2019-05-17T13:23:18.088Z,100895.59
2019-05-17T13:25:50.613Z,100892.05
2019-05-17T13:28:23.266Z,100883.14
2019-05-17T13:30:53.637Z,100897.78
2019-05-17T13:33:29.022Z,100886.38
2019-05-17T13:36:22.595Z,100884.55
2019-05-17T13:38:52.755Z,100882.61
2019-05-17T13:41:23.208Z,100876.59
2019-05-17T13:43:54.750Z,100875.81
2019-05-17T13:46:32.917Z,100875.67
2019-05-17T13:48:56.785Z,100872.02
2019-05-17T13:51:41.517Z,100863.56
2019-05-17T13:54:06.533Z,100865.12
2019-05-17T13:56:37.943Z,100865.46
2019-05-17T13:59:11.337Z,100867.97
2019-05-17T14:02:05.402Z,100865.77
2019-05-17T14:04:31.078Z,100866.45
2019-05-17T14:07:01.151Z,100865.84
2019-05-17T14:09:31.587Z,100866.45
2019-05-17T14:12:01.448Z,100866.95
2019-05-17T14:14:31.569Z,100866.09
2019-05-17T14:17:02.363Z,100858.70
2019-05-17T14:19:32.262Z,100862.70
2019-05-17T14:22:01.698Z,100867.57
2019-05-17T14:24:31.886Z,100860.53
2019-05-17T14:27:12.504Z,100859.67
2019-05-17T14:30:51.002Z,100862.38
2019-05-17T14:33:20.591Z,100856.42
2019-05-17T14:35:50.642Z,100862.05
2019-05-17T14:38:20.252Z,100850.16
2019-05-17T14:41:08.228Z,100856.76
2019-05-17T14:43:22.049Z,100862.74
2019-05-17T14:45:51.613Z,100855.53
2019-05-17T14:48:25.345Z,100855.78
2019-05-17T14:54:42.970Z,100858.55
2019-05-17T14:57:16.609Z,100858.14
2019-05-17T14:59:46.991Z,100859.64
2019-05-17T15:02:23.604Z,100851.38
2019-05-17T15:05:16.900Z,100853.52
2019-05-17T15:08:37.124Z,100841.40
2019-05-17T15:10:42.699Z,100848.80
2019-05-17T15:13:41.757Z,100844.76
2019-05-17T15:16:18.052Z,100845.05
2019-05-17T15:18:59.418Z,100839.76
2019-05-17T15:21:36.798Z,100837.06
2019-05-17T15:24:12.200Z,100828.68
2019-05-17T15:27:04.181Z,100828.68
2019-05-17T15:29:24.874Z,100833.18
2019-05-17T15:32:00.317Z,100829.53
2019-05-17T15:34:31.175Z,100831.67
2019-05-17T15:37:03.426Z,100825.59
2019-05-17T15:39:47.967Z,100833.89
2019-05-17T15:42:18.860Z,100829.00
2019-05-17T15:44:56.216Z,100829.11
2019-05-17T15:47:30.407Z,100829.98
2019-05-17T15:50:07.418Z,100833.47
2019-05-17T15:56:26.087Z,100816.84
2019-05-17T15:59:06.001Z,100815.70
2019-05-17T16:01:39.148Z,100810.46
2019-05-17T16:04:26.824Z,100811.80
2019-05-17T16:07:27.101Z,100802.98
2019-05-17T16:10:02.549Z,100804.98
2019-05-17T16:12:36.720Z,100792.38
2019-05-17T16:15:10.087Z,100792.38
2019-05-17T16:17:48.051Z,100799.18
2019-05-17T16:20:27.153Z,100787.25
2019-05-17T16:23:04.485Z,100787.25
2019-05-17T16:25:34.485Z,100789.08
2019-05-17T16:28:04.056Z,100792.64
2019-05-17T16:31:02.212Z,100793.63
2019-05-17T16:34:19.232Z,100787.70
2019-05-17T16:37:51.861Z,100779.04
2019-05-17T16:40:28.428Z,100784.66
2019-05-17T16:43:17.820Z,100785.58
2019-05-17T16:49:24.924Z,100779.55
2019-05-17T16:52:04.189Z,100772.50
2019-05-17T17:01:27.714Z,100783.66
2019-05-17T17:08:32.251Z,100799.44
2019-05-17T17:11:03.069Z,100799.44
2019-05-17T17:13:34.112Z,100794.39
2019-05-17T17:16:04.207Z,100794.39
2019-05-17T17:18:33.855Z,100794.59
2019-05-17T17:21:03.707Z,100792.74
2019-05-17T17:23:38.389Z,100795.89
2019-05-17T17:26:17.219Z,100794.34
2019-05-17T17:28:55.907Z,100789.87
2019-05-17T17:31:49.094Z,100792.73
2019-05-17T17:34:24.004Z,100797.33
2019-05-17T17:37:18.066Z,100795.88
2019-05-17T17:40:09.279Z,100797.73
2019-05-17T17:43:06.837Z,100794.75
2019-05-17T17:45:39.976Z,100793.02
2019-05-17T17:48:21.254Z,100789.73
2019-05-17T17:50:54.600Z,100790.88
2019-05-17T17:53:30.746Z,100794.95
2019-05-17T17:56:02.194Z,100798.42
2019-05-17T17:58:32.239Z,100796.21
2019-05-17T18:01:02.954Z,100796.21
2019-05-17T18:03:56.328Z,100801.11
2019-05-17T18:06:19.560Z,100801.88
2019-05-17T18:09:00.069Z,100794.10
2019-05-17T18:11:41.003Z,100795.79
2019-05-17T18:14:14.562Z,100793.73
2019-05-17T18:16:47.481Z,100797.23
2019-05-17T18:19:19.067Z,100800.11
2019-05-17T18:21:52.244Z,100805.42
2019-05-17T18:24:23.293Z,100802.28
2019-05-17T18:26:54.015Z,100804.36
2019-05-17T18:29:24.236Z,100811.87
2019-05-17T18:31:54.027Z,100804.69
2019-05-17T18:34:23.850Z,100804.70
2019-05-17T18:36:53.404Z,100807.78
2019-05-17T18:39:23.174Z,100810.25
2019-05-17T18:41:54.828Z,100811.12
2019-05-17T18:44:27.911Z,100818.30
2019-05-17T18:46:56.879Z,100813.27
2019-05-17T18:49:26.553Z,100819.78
2019-05-17T18:51:56.274Z,100816.89
2019-05-17T18:54:27.660Z,100815.39
2019-05-17T18:56:57.466Z,100815.07
2019-05-17T18:59:26.933Z,100820.76
2019-05-17T19:01:56.944Z,100820.03
2019-05-17T19:04:26.556Z,100819.16
2019-05-17T19:06:57.279Z,100824.70
2019-05-17T19:09:29.592Z,100831.61
2019-05-17T19:11:59.489Z,100830.98
2019-05-17T19:14:42.571Z,100836.98
2019-05-17T19:17:07.226Z,100833.48
2019-05-17T19:19:39.996Z,100840.49
2019-05-17T19:22:10.223Z,100839.23
2019-05-17T19:24:41.952Z,100842.21
2019-05-17T19:27:12.927Z,100842.59
2019-05-17T19:29:45.510Z,100848.64
2019-05-17T19:32:17.129Z,100850.45
2019-05-17T19:34:47.570Z,100855.57
2019-05-17T19:37:19.515Z,100856.80
2019-05-17T19:39:49.275Z,100849.31
2019-05-17T19:42:19.069Z,100848.77
2019-05-17T19:44:58.942Z,100851.11
2019-05-17T19:47:23.696Z,100855.48
2019-05-17T19:49:53.506Z,100855.19
2019-05-17T19:52:23.132Z,100854.73
2019-05-17T19:54:52.615Z,100849.81
2019-05-17T19:58:30.916Z,100845.05
2019-05-17T20:01:04.882Z,100849.05
2019-05-17T20:03:35.077Z,100850.92
2019-05-17T20:06:04.742Z,100860.52
2019-05-17T20:08:35.261Z,100854.13
2019-05-17T20:11:17.065Z,100852.48
2019-05-17T20:13:47.128Z,100853.70
2019-05-17T20:16:20.330Z,100849.69
2019-05-17T20:18:56.017Z,100854.56
2019-05-17T20:21:28.511Z,100850.72
2019-05-17T20:23:58.906Z,100851.36
2019-05-17T20:26:28.637Z,100850.03
2019-05-17T20:29:00.133Z,100811.68
2019-05-17T20:31:35.214Z,100848.20
2019-05-17T20:34:11.871Z,100838.25
2019-05-17T20:36:46.233Z,100843.59
2019-05-17T20:39:21.288Z,100846.58
2019-05-17T20:42:09.797Z,100838.17
2019-05-17T20:44:40.810Z,100842.66
2019-05-17T20:47:20.772Z,100838.05
2019-05-17T20:50:07.233Z,100835.24
2019-05-17T20:52:30.597Z,100838.47
2019-05-17T20:55:01.579Z,100828.89
2019-05-17T20:57:31.661Z,100826.31
2019-05-17T21:00:01.839Z,100827.56
2019-05-17T21:02:31.845Z,100829.97
2019-05-17T21:05:01.693Z,100821.50
2019-05-17T21:07:32.581Z,100824.96
2019-05-17T21:10:03.194Z,100830.92
2019-05-17T21:12:36.172Z,100824.51
2019-05-17T21:15:07.350Z,100825.90
2019-05-17T21:17:40.530Z,100822.82
2019-05-17T21:20:13.170Z,100822.41
2019-05-17T21:22:43.696Z,100818.03
2019-05-17T21:25:14.789Z,100814.23
2019-05-17T21:27:46.383Z,100818.70
2019-05-17T21:30:29.632Z,100818.23
2019-05-17T21:32:53.266Z,100820.97
2019-05-17T21:35:26.451Z,100813.48
2019-05-17T21:38:02.439Z,100816.36
2019-05-17T21:40:33.766Z,100819.48
2019-05-17T21:43:10.629Z,100820.48
2019-05-17T21:45:41.755Z,100818.77
2019-05-17T21:48:16.241Z,100812.73
2019-05-17T21:50:48.572Z,100818.41
2019-05-17T21:53:25.153Z,100823.03
2019-05-17T21:55:55.257Z,100817.70
2019-05-17T21:58:28.340Z,100819.14
2019-05-17T22:01:25.387Z,100819.61
2019-05-17T22:04:00.337Z,100817.40
2019-05-17T22:06:39.737Z,100815.80
2019-05-17T22:09:16.021Z,100813.08
2019-05-17T22:11:54.444Z,100818.01
2019-05-17T22:14:26.514Z,100819.14
2019-05-17T22:17:03.937Z,100817.60
2019-05-17T22:19:33.921Z,100816.67
2019-05-17T22:22:24.851Z,100820.36
2019-05-17T22:24:55.018Z,100812.94
2019-05-17T22:27:26.075Z,100812.16
2019-05-17T22:29:59.994Z,100809.48
2019-05-17T22:32:43.879Z,100807.59
2019-05-17T22:35:20.016Z,100816.67
2019-05-17T22:37:52.110Z,100810.44
2019-05-17T22:40:25.275Z,100809.09
2019-05-17T22:42:56.849Z,100817.52
2019-05-17T22:45:35.629Z,100814.09
2019-05-17T22:48:11.939Z,100812.64
2019-05-17T22:50:43.983Z,100806.84
2019-05-17T22:53:18.294Z,100805.16
2019-05-17T22:55:47.930Z,100808.23
2019-05-17T22:58:18.751Z,100807.56
2019-05-17T23:00:49.672Z,100803.93
2019-05-17T23:03:20.472Z,100809.67
2019-05-17T23:05:59.517Z,100806.22
2019-05-17T23:08:30.919Z,100809.27
2019-05-17T23:11:03.045Z,100803.70
2019-05-17T23:13:32.478Z,100810.60
2019-05-17T23:16:04.135Z,100805.93
2019-05-17T23:18:35.210Z,100803.73
2019-05-17T23:21:05.532Z,100801.41
2019-05-17T23:23:36.284Z,100794.49
2019-05-17T23:26:05.745Z,100802.17
2019-05-17T23:28:35.669Z,100799.10
2019-05-17T23:31:05.355Z,100795.00
2019-05-17T23:33:35.160Z,100786.79
2019-05-17T23:36:05.241Z,100791.45
2019-05-17T23:38:38.076Z,100787.45
2019-05-17T23:41:13.335Z,100778.52
2019-05-17T23:43:54.495Z,100787.25
2019-05-17T23:46:27.459Z,100785.26
2019-05-17T23:49:01.279Z,100796.07
2019-05-17T23:51:33.183Z,100793.45
2019-05-17T23:54:12.474Z,100790.33
2019-05-17T23:56:42.595Z,100794.06
2019-05-17T23:59:17.924Z,100795.97
