createdAt,value
2024-05-09T00:00:46.193Z,22.15
2024-05-09T00:03:13.808Z,19.92
2024-05-09T00:05:42.546Z,20.70
2024-05-09T00:08:11.395Z,20.00
2024-05-09T00:10:40.667Z,20.60
2024-05-09T00:13:09.966Z,24.23
2024-05-09T00:15:37.867Z,22.20
2024-05-09T00:18:07.418Z,25.83
2024-05-09T00:20:39.330Z,23.20
2024-05-09T00:23:12.906Z,25.38
2024-05-09T00:25:44.570Z,23.10
2024-05-09T00:28:13.039Z,24.33
2024-05-09T00:30:40.961Z,29.30
2024-05-09T00:33:10.431Z,30.35
2024-05-09T00:35:39.350Z,23.27
2024-05-09T00:38:07.078Z,24.33
2024-05-09T00:40:40.040Z,28.20
2024-05-09T00:43:10.857Z,44.55
2024-05-09T00:45:38.524Z,25.00
2024-05-09T00:48:08.423Z,29.58
2024-05-09T00:50:40.627Z,39.65
2024-05-09T00:53:10.683Z,31.85
2024-05-09T00:55:39.403Z,28.08
2024-05-09T00:58:10.755Z,28.38
2024-05-09T01:00:40.556Z,27.83
2024-05-09T01:03:13.616Z,32.92
2024-05-09T01:05:43.429Z,35.67
2024-05-09T01:08:12.307Z,33.47
2024-05-09T01:10:42.977Z,31.10
2024-05-09T01:13:12.815Z,56.33
2024-05-09T01:15:40.433Z,29.20
2024-05-09T01:18:11.801Z,32.92
2024-05-09T01:20:43.317Z,33.83
2024-05-09T01:23:14.420Z,38.05
2024-05-09T01:25:44.629Z,39.80
2024-05-09T01:28:12.657Z,29.05
2024-05-09T01:30:40.070Z,30.85
2024-05-09T01:33:09.604Z,31.65
2024-05-09T01:35:41.459Z,27.65
2024-05-09T01:38:12.202Z,38.35
2024-05-09T01:40:40.463Z,34.92
2024-05-09T01:43:09.901Z,34.42
2024-05-09T01:45:39.397Z,37.03
2024-05-09T01:48:07.872Z,28.88
2024-05-09T01:50:39.876Z,31.38
2024-05-09T01:53:14.858Z,30.92
2024-05-09T01:55:43.220Z,28.75
2024-05-09T01:58:10.940Z,31.13
2024-05-09T02:00:42.388Z,33.60
2024-05-09T02:03:14.917Z,30.58
2024-05-09T02:05:46.588Z,31.80
2024-05-09T02:08:19.526Z,30.33
2024-05-09T02:10:48.331Z,30.48
2024-05-09T02:13:16.716Z,31.52
2024-05-09T02:15:44.389Z,32.03
2024-05-09T02:18:12.340Z,33.80
2024-05-09T02:20:41.750Z,34.65
2024-05-09T02:23:10.009Z,30.00
2024-05-09T02:25:37.562Z,33.67
2024-05-09T02:28:05.321Z,35.92
2024-05-09T02:30:39.978Z,38.17
2024-05-09T02:33:11.923Z,31.42
2024-05-09T02:35:41.664Z,35.70
2024-05-09T02:38:12.910Z,34.35
2024-05-09T02:40:41.049Z,27.95
2024-05-09T02:43:10.679Z,27.08
2024-05-09T02:45:42.310Z,32.90
2024-05-09T02:48:13.719Z,29.80
2024-05-09T02:50:42.108Z,32.47
2024-05-09T02:53:10.285Z,30.02
2024-05-09T02:55:41.475Z,37.15
2024-05-09T02:58:09.027Z,27.35
2024-05-09T03:00:40.386Z,26.95
2024-05-09T03:03:13.143Z,27.55
2024-05-09T03:05:43.577Z,31.30
2024-05-09T03:08:11.267Z,33.88
2024-05-09T03:10:39.543Z,29.33
2024-05-09T03:13:14.033Z,30.02
2024-05-09T03:15:43.103Z,33.60
2024-05-09T03:18:11.434Z,28.92
2024-05-09T03:20:39.902Z,30.00
2024-05-09T03:23:09.758Z,29.02
2024-05-09T03:25:38.560Z,35.50
2024-05-09T03:28:06.538Z,29.80
2024-05-09T03:30:40.392Z,24.75
2024-05-09T03:33:12.210Z,25.50
2024-05-09T03:35:40.839Z,28.63
2024-05-09T03:38:08.323Z,28.58
2024-05-09T03:40:35.894Z,27.13
2024-05-09T03:43:03.312Z,34.25
2024-05-09T03:45:30.679Z,28.25
2024-05-09T03:47:59.170Z,26.92
2024-05-09T03:50:33.645Z,25.48
2024-05-09T03:53:03.377Z,27.35
2024-05-09T03:55:31.178Z,37.90
2024-05-09T03:57:58.903Z,26.15
2024-05-09T04:00:34.983Z,36.65
2024-05-09T04:03:09.406Z,46.35
2024-05-09T04:05:44.471Z,95.53
2024-05-09T04:08:13.379Z,99.93
2024-05-09T04:10:41.613Z,26.65
2024-05-09T04:13:10.438Z,97.85
2024-05-09T04:15:37.794Z,78.30
2024-05-09T04:18:05.611Z,81.70
2024-05-09T04:20:38.419Z,69.10
2024-05-09T04:23:11.605Z,60.45
2024-05-09T04:25:43.801Z,33.45
2024-05-09T04:28:11.326Z,26.40
2024-05-09T04:30:41.115Z,28.13
2024-05-09T04:33:14.304Z,25.55
2024-05-09T04:35:45.555Z,23.30
2024-05-09T04:38:14.622Z,25.85
2024-05-09T04:40:42.756Z,24.55
2024-05-09T04:43:19.114Z,22.60
2024-05-09T04:45:46.642Z,25.73
2024-05-09T04:48:14.351Z,28.45
2024-05-09T04:50:42.200Z,20.92
2024-05-09T04:53:11.072Z,23.15
2024-05-09T04:55:39.958Z,27.40
2024-05-09T04:58:09.691Z,20.88
2024-05-09T05:00:41.056Z,36.40
2024-05-09T05:03:14.632Z,26.00
2024-05-09T05:05:45.149Z,28.00
2024-05-09T05:08:18.389Z,27.02
2024-05-09T05:10:48.117Z,26.80
2024-05-09T05:13:20.979Z,34.90
2024-05-09T05:15:52.152Z,21.30
2024-05-09T05:18:20.198Z,23.83
2024-05-09T05:20:48.007Z,20.70
2024-05-09T05:23:19.085Z,22.13
2024-05-09T05:25:48.825Z,23.90
2024-05-09T05:28:17.385Z,18.42
2024-05-09T05:30:45.122Z,21.42
2024-05-09T05:33:14.300Z,24.20
2024-05-09T05:35:42.723Z,20.83
2024-05-09T05:38:11.089Z,20.55
2024-05-09T05:40:39.778Z,21.40
2024-05-09T05:43:17.852Z,16.83
2024-05-09T05:45:46.078Z,17.27
2024-05-09T05:48:16.220Z,18.80
2024-05-09T05:50:44.706Z,17.70
2024-05-09T05:53:12.238Z,15.20
2024-05-09T05:55:40.923Z,16.98
2024-05-09T05:58:13.375Z,17.05
2024-05-09T06:00:42.405Z,14.52
2024-05-09T06:03:12.482Z,17.40
2024-05-09T06:05:40.936Z,17.35
2024-05-09T06:08:08.923Z,17.27
2024-05-09T06:10:39.579Z,16.83
2024-05-09T06:13:12.740Z,15.63
2024-05-09T06:15:41.355Z,14.13
2024-05-09T06:18:11.122Z,16.42
2024-05-09T06:20:42.770Z,13.93
2024-05-09T06:23:11.431Z,11.52
2024-05-09T06:25:39.112Z,13.48
2024-05-09T06:28:06.842Z,14.10
2024-05-09T06:30:40.194Z,12.43
2024-05-09T06:33:12.740Z,13.20
2024-05-09T06:35:42.405Z,13.63
2024-05-09T06:38:10.212Z,14.52
2024-05-09T06:40:42.096Z,11.00
2024-05-09T06:43:14.953Z,11.70
2024-05-09T06:45:44.002Z,11.32
2024-05-09T06:48:12.111Z,13.88
2024-05-09T06:50:40.700Z,12.73
2024-05-09T06:53:09.220Z,12.02
2024-05-09T06:55:38.059Z,11.43
2024-05-09T06:58:09.300Z,12.63
2024-05-09T07:00:39.892Z,13.35
2024-05-09T07:03:15.292Z,13.75
2024-05-09T07:05:45.456Z,12.20
2024-05-09T07:08:14.095Z,10.80
2024-05-09T07:10:41.692Z,10.25
2024-05-09T07:13:10.493Z,11.52
2024-05-09T07:15:38.083Z,10.77
2024-05-09T07:18:18.579Z,14.07
2024-05-09T07:20:47.952Z,13.05
2024-05-09T07:23:16.406Z,11.18
2024-05-09T07:25:43.898Z,11.77
2024-05-09T07:28:21.961Z,16.05
2024-05-09T07:30:49.352Z,7.13
2024-05-09T07:33:18.578Z,10.07
2024-05-09T07:35:46.641Z,13.40
2024-05-09T07:38:14.716Z,7.88
2024-05-09T07:40:43.110Z,8.20
2024-05-09T07:43:11.950Z,7.47
2024-05-09T07:45:48.940Z,5.95
2024-05-09T07:52:37.314Z,8.15
2024-05-09T07:53:47.402Z,10.77
2024-05-09T07:56:19.862Z,8.00
2024-05-09T07:58:50.976Z,6.28
2024-05-09T08:01:18.979Z,7.47
2024-05-09T08:03:46.820Z,4.50
2024-05-09T08:06:14.503Z,5.13
2024-05-09T08:08:42.017Z,5.13
2024-05-09T08:11:09.458Z,4.32
2024-05-09T08:13:37.899Z,4.03
2024-05-09T08:16:05.752Z,9.73
2024-05-09T08:18:33.672Z,5.00
2024-05-09T08:21:01.214Z,5.22
2024-05-09T08:23:28.948Z,11.95
2024-05-09T08:25:56.575Z,6.80
2024-05-09T08:28:24.122Z,10.35
2024-05-09T08:30:51.700Z,7.18
2024-05-09T08:33:19.292Z,6.43
2024-05-09T08:35:46.798Z,6.32
2024-05-09T08:38:14.416Z,6.85
2024-05-09T08:40:42.483Z,5.22
2024-05-09T08:43:12.156Z,3.90
2024-05-09T08:45:45.062Z,4.82
2024-05-09T08:48:15.760Z,7.68
2024-05-09T08:50:45.379Z,6.30
2024-05-09T08:53:15.500Z,5.20
2024-05-09T08:55:44.949Z,6.55
2024-05-09T08:58:16.174Z,7.93
2024-05-09T09:00:45.638Z,5.75
2024-05-09T09:03:18.048Z,5.03
2024-05-09T09:06:09.422Z,4.72
2024-05-09T09:08:40.283Z,7.15
2024-05-09T09:11:08.190Z,9.50
2024-05-09T09:13:35.817Z,5.25
2024-05-09T09:16:03.736Z,5.70
2024-05-09T09:18:32.813Z,6.93
2024-05-09T09:21:02.425Z,3.97
2024-05-09T09:23:30.367Z,4.40
2024-05-09T09:26:01.492Z,5.85
2024-05-09T09:28:29.905Z,2.70
2024-05-09T09:31:04.792Z,4.00
2024-05-09T09:33:32.992Z,4.10
2024-05-09T09:36:02.982Z,3.35
2024-05-09T09:38:32.528Z,2.70
2024-05-09T09:41:02.045Z,5.00
2024-05-09T09:43:30.716Z,6.60
2024-05-09T09:46:00.116Z,4.68
2024-05-09T09:48:28.494Z,2.88
2024-05-09T09:51:11.184Z,3.67
2024-05-09T09:53:40.152Z,5.35
2024-05-09T09:56:10.718Z,3.72
2024-05-09T09:58:39.432Z,3.72
2024-05-09T10:01:06.924Z,5.43
2024-05-09T10:03:34.528Z,4.60
2024-05-09T10:06:02.855Z,8.77
2024-05-09T10:08:30.800Z,4.57
2024-05-09T10:10:58.369Z,4.05
2024-05-09T10:13:35.357Z,6.47
2024-05-09T10:18:41.255Z,4.85
2024-05-09T10:21:19.292Z,4.13
2024-05-09T10:24:07.222Z,3.45
2024-05-09T10:26:37.393Z,4.22
2024-05-09T10:29:15.188Z,4.13
2024-05-09T10:31:44.386Z,4.70
2024-05-09T10:34:22.430Z,3.97
2024-05-09T10:36:56.544Z,2.55
2024-05-09T10:39:25.831Z,3.03
2024-05-09T10:41:53.351Z,5.90
2024-05-09T10:44:22.423Z,4.43
2024-05-09T10:46:50.773Z,6.25
2024-05-09T10:49:18.554Z,6.65
2024-05-09T10:51:48.485Z,3.65
2024-05-09T10:54:16.435Z,6.20
2024-05-09T10:56:43.840Z,8.77
2024-05-09T10:59:13.363Z,7.40
2024-05-09T11:01:41.152Z,4.85
2024-05-09T11:04:09.448Z,3.22
2024-05-09T11:06:38.427Z,3.17
2024-05-09T11:09:06.293Z,6.35
2024-05-09T11:11:33.795Z,7.82
2024-05-09T11:14:01.171Z,3.92
2024-05-09T11:16:28.589Z,3.08
2024-05-09T11:18:57.711Z,4.10
2024-05-09T11:21:25.574Z,6.22
2024-05-09T11:23:53.358Z,4.57
2024-05-09T11:26:22.359Z,3.40
2024-05-09T11:28:50.886Z,3.10
2024-05-09T11:31:18.780Z,4.00
2024-05-09T11:33:46.748Z,4.45
2024-05-09T11:36:15.400Z,5.07
2024-05-09T11:38:43.065Z,2.88
2024-05-09T11:41:18.480Z,4.95
2024-05-09T11:43:46.054Z,2.72
2024-05-09T11:46:13.944Z,5.15
2024-05-09T11:48:41.616Z,3.28
2024-05-09T11:51:09.161Z,2.35
2024-05-09T11:53:36.498Z,5.60
2024-05-09T11:56:04.104Z,2.70
2024-05-09T11:58:36.831Z,3.50
2024-05-09T12:01:04.499Z,2.50
2024-05-09T12:03:32.299Z,11.30
2024-05-09T12:05:59.993Z,6.45
2024-05-09T12:08:28.887Z,4.68
2024-05-09T12:10:57.681Z,2.90
2024-05-09T12:13:25.616Z,5.10
2024-05-09T12:15:54.439Z,4.65
2024-05-09T12:18:22.747Z,3.20
2024-05-09T12:20:51.115Z,5.30
2024-05-09T12:23:19.660Z,5.10
2024-05-09T12:25:47.623Z,3.67
2024-05-09T12:28:15.289Z,2.47
2024-05-09T12:30:42.940Z,4.35
2024-05-09T12:33:13.597Z,3.83
2024-05-09T12:35:45.379Z,4.03
2024-05-09T12:38:15.644Z,3.28
2024-05-09T12:40:43.618Z,1.58
2024-05-09T12:43:11.820Z,1.70
2024-05-09T12:45:40.661Z,3.05
2024-05-09T12:48:12.286Z,2.15
2024-05-09T12:50:41.653Z,2.90
2024-05-09T12:53:09.635Z,3.15
2024-05-09T12:55:44.861Z,2.85
2024-05-09T12:58:24.700Z,4.05
2024-05-09T13:00:53.018Z,7.63
2024-05-09T13:03:21.210Z,3.65
2024-05-09T13:05:50.412Z,3.58
2024-05-09T13:08:18.015Z,4.00
2024-05-09T13:10:45.862Z,7.10
2024-05-09T13:13:13.952Z,2.72
2024-05-09T13:15:41.739Z,2.33
2024-05-09T13:18:09.715Z,7.13
2024-05-09T13:20:37.664Z,2.60
2024-05-09T13:23:07.512Z,2.13
2024-05-09T13:25:35.833Z,2.95
2024-05-09T13:28:04.872Z,5.18
2024-05-09T13:30:39.480Z,2.80
2024-05-09T13:33:13.859Z,2.78
2024-05-09T13:35:49.001Z,5.45
2024-05-09T13:38:22.050Z,2.55
2024-05-09T13:40:50.361Z,2.85
2024-05-09T13:43:18.642Z,3.05
2024-05-09T13:45:46.366Z,4.50
2024-05-09T13:48:13.902Z,3.03
2024-05-09T13:50:41.522Z,2.88
2024-05-09T13:53:09.344Z,2.58
2024-05-09T13:55:39.468Z,2.33
2024-05-09T13:58:08.562Z,3.90
2024-05-09T14:00:44.991Z,4.75
2024-05-09T14:03:18.310Z,2.65
2024-05-09T14:05:47.477Z,1.92
2024-05-09T14:08:15.833Z,3.22
2024-05-09T14:10:47.148Z,2.10
2024-05-09T14:13:16.010Z,4.75
2024-05-09T14:15:43.700Z,4.60
2024-05-09T14:18:13.568Z,2.13
2024-05-09T14:20:42.770Z,2.42
2024-05-09T14:23:10.459Z,4.75
2024-05-09T14:25:42.045Z,2.08
2024-05-09T14:28:11.342Z,2.35
2024-05-09T14:30:39.540Z,3.28
2024-05-09T14:33:08.637Z,3.90
2024-05-09T14:35:38.251Z,3.72
2024-05-09T14:38:10.549Z,3.35
2024-05-09T14:40:42.695Z,4.18
2024-05-09T14:43:15.943Z,2.42
2024-05-09T14:45:44.487Z,3.15
2024-05-09T14:48:12.668Z,2.67
2024-05-09T14:50:40.928Z,3.35
2024-05-09T14:53:10.587Z,3.38
2024-05-09T14:55:40.005Z,3.33
2024-05-09T14:58:12.660Z,2.22
2024-05-09T15:00:46.512Z,4.30
2024-05-09T15:03:18.743Z,6.18
2024-05-09T15:05:47.852Z,3.10
2024-05-09T15:08:18.347Z,1.85
2024-05-09T15:10:46.753Z,2.85
2024-05-09T15:13:16.523Z,2.63
2024-05-09T15:15:44.705Z,3.58
2024-05-09T15:18:12.575Z,2.53
2024-05-09T15:20:40.871Z,2.53
2024-05-09T15:23:11.118Z,2.65
2024-05-09T15:25:38.547Z,5.28
2024-05-09T15:28:07.816Z,3.80
2024-05-09T15:30:36.033Z,3.83
2024-05-09T15:33:04.410Z,3.70
2024-05-09T15:35:32.704Z,3.33
2024-05-09T15:38:00.512Z,4.30
2024-05-09T15:40:36.204Z,5.30
2024-05-09T15:43:08.849Z,3.22
2024-05-09T15:45:37.482Z,3.42
2024-05-09T15:48:05.947Z,3.35
2024-05-09T15:50:38.768Z,8.55
2024-05-09T15:53:13.470Z,4.18
2024-05-09T15:55:42.378Z,2.67
2024-05-09T15:58:10.435Z,2.33
2024-05-09T16:00:41.522Z,2.70
2024-05-09T16:03:12.516Z,4.57
2024-05-09T16:05:45.805Z,3.85
2024-05-09T16:08:15.229Z,2.33
2024-05-09T16:10:45.949Z,3.83
2024-05-09T16:13:14.629Z,3.35
2024-05-09T16:15:43.382Z,4.03
2024-05-09T16:18:11.149Z,3.72
2024-05-09T16:20:41.411Z,4.75
2024-05-09T16:23:10.981Z,3.28
2024-05-09T16:25:38.420Z,14.65
2024-05-09T16:28:09.741Z,8.10
2024-05-09T16:30:39.797Z,4.30
2024-05-09T16:33:08.722Z,2.35
2024-05-09T16:35:37.802Z,3.10
2024-05-09T16:38:06.297Z,7.97
2024-05-09T16:40:38.462Z,6.90
2024-05-09T16:43:12.161Z,2.20
2024-05-09T16:45:41.418Z,3.92
2024-05-09T16:48:09.516Z,4.00
2024-05-09T16:50:37.090Z,2.85
2024-05-09T16:53:06.004Z,4.00
2024-05-09T16:55:34.524Z,3.28
2024-05-09T16:58:02.759Z,5.95
2024-05-09T17:00:38.868Z,15.82
2024-05-09T17:03:11.550Z,4.00
2024-05-09T17:05:40.035Z,3.30
2024-05-09T17:08:08.540Z,3.95
2024-05-09T17:10:36.644Z,5.82
2024-05-09T17:13:06.772Z,2.65
2024-05-09T17:15:36.641Z,5.50
2024-05-09T17:18:05.625Z,2.65
2024-05-09T17:20:36.162Z,9.13
2024-05-09T17:23:12.826Z,6.35
2024-05-09T17:25:41.523Z,2.90
2024-05-09T17:28:09.518Z,3.30
2024-05-09T17:30:39.427Z,4.05
2024-05-09T17:33:10.250Z,9.25
2024-05-09T17:35:39.010Z,3.40
2024-05-09T17:38:06.982Z,2.22
2024-05-09T17:40:37.010Z,2.80
2024-05-09T17:43:08.492Z,4.38
2024-05-09T17:45:38.720Z,2.67
2024-05-09T17:48:07.395Z,4.03
2024-05-09T17:50:37.185Z,9.40
2024-05-09T17:53:09.003Z,2.75
2024-05-09T17:55:36.810Z,4.60
2024-05-09T17:58:05.627Z,2.67
2024-05-09T18:00:39.277Z,2.38
2024-05-09T18:03:13.958Z,3.22
2024-05-09T18:05:43.517Z,11.32
2024-05-09T18:08:12.015Z,10.73
2024-05-09T18:10:42.878Z,4.55
2024-05-09T18:13:13.553Z,5.72
2024-05-09T18:15:41.560Z,19.88
2024-05-09T18:18:10.912Z,2.47
2024-05-09T18:20:43.892Z,2.55
2024-05-09T18:23:16.602Z,3.13
2024-05-09T18:25:45.739Z,1.70
2024-05-09T18:28:13.576Z,2.17
2024-05-09T18:30:41.331Z,3.08
2024-05-09T18:33:11.561Z,3.00
2024-05-09T18:35:39.538Z,2.33
2024-05-09T18:38:06.934Z,5.35
2024-05-09T18:40:36.963Z,2.70
2024-05-09T18:43:08.056Z,3.60
2024-05-09T18:45:38.320Z,4.03
2024-05-09T18:48:07.528Z,6.10
2024-05-09T18:50:39.154Z,2.88
2024-05-09T18:53:10.189Z,2.60
2024-05-09T18:55:38.105Z,3.20
2024-05-09T18:58:05.774Z,5.60
2024-05-09T19:00:36.981Z,5.53
2024-05-09T19:03:09.696Z,4.80
2024-05-09T19:05:40.261Z,3.97
2024-05-09T19:08:08.534Z,2.63
2024-05-09T19:10:39.050Z,4.78
2024-05-09T19:13:11.102Z,7.38
2024-05-09T19:15:41.297Z,3.50
2024-05-09T19:18:10.279Z,5.43
2024-05-09T19:20:38.263Z,2.70
2024-05-09T19:23:07.177Z,4.13
2024-05-09T19:25:35.715Z,3.17
2024-05-09T19:28:04.725Z,3.97
2024-05-09T19:30:39.307Z,12.13
2024-05-09T19:33:11.285Z,6.45
2024-05-09T19:35:39.878Z,4.63
2024-05-09T19:38:07.474Z,3.70
2024-05-09T19:40:35.654Z,3.40
2024-05-09T19:43:04.964Z,5.45
2024-05-09T19:45:34.039Z,2.88
2024-05-09T19:48:02.481Z,5.93
2024-05-09T19:50:37.783Z,3.70
2024-05-09T19:53:11.106Z,5.28
2024-05-09T19:55:38.868Z,5.20
2024-05-09T19:58:07.563Z,3.22
2024-05-09T20:00:41.068Z,3.65
2024-05-09T20:03:11.887Z,5.88
2024-05-09T20:05:39.920Z,4.95
2024-05-09T20:08:07.785Z,4.38
2024-05-09T20:10:36.453Z,6.45
2024-05-09T20:13:06.888Z,5.03
2024-05-09T20:15:37.072Z,5.72
2024-05-09T20:18:05.524Z,3.92
2024-05-09T20:20:39.288Z,4.00
2024-05-09T20:23:10.507Z,3.97
2024-05-09T20:25:38.058Z,3.72
2024-05-09T20:28:09.787Z,4.35
2024-05-09T20:30:37.445Z,3.35
2024-05-09T20:33:07.699Z,5.43
2024-05-09T20:35:36.475Z,4.55
2024-05-09T20:38:04.442Z,4.85
2024-05-09T20:40:36.255Z,4.07
2024-05-09T20:43:07.167Z,7.55
2024-05-09T20:45:35.223Z,6.63
2024-05-09T20:48:02.974Z,5.88
2024-05-09T20:50:38.247Z,4.43
2024-05-09T20:53:14.132Z,7.53
2024-05-09T20:55:42.910Z,4.88
2024-05-09T20:58:10.787Z,4.53
2024-05-09T21:00:42.121Z,4.40
2024-05-09T21:03:13.506Z,7.20
2024-05-09T21:05:42.073Z,6.53
2024-05-09T21:08:09.700Z,4.45
2024-05-09T21:10:37.656Z,4.45
2024-05-09T21:13:06.819Z,5.57
2024-05-09T21:15:35.785Z,4.72
2024-05-09T21:18:04.332Z,5.45
2024-05-09T21:20:34.783Z,4.30
2024-05-09T21:23:03.026Z,8.10
2024-05-09T21:25:31.324Z,5.25
2024-05-09T21:27:58.843Z,4.47
2024-05-09T21:30:33.204Z,4.35
2024-05-09T21:33:09.703Z,4.32
2024-05-09T21:35:38.677Z,5.95
2024-05-09T21:38:07.259Z,3.90
2024-05-09T21:40:36.425Z,9.55
2024-05-09T21:43:05.441Z,7.55
2024-05-09T21:45:33.655Z,10.07
2024-05-09T21:48:01.114Z,4.20
2024-05-09T21:50:36.371Z,7.32
2024-05-09T21:53:07.803Z,10.35
2024-05-09T21:55:35.240Z,8.77
2024-05-09T21:58:03.320Z,4.45
2024-05-09T22:00:36.776Z,8.73
2024-05-09T22:03:11.316Z,6.40
2024-05-09T22:05:43.769Z,5.80
2024-05-09T22:08:11.367Z,9.50
2024-05-09T22:10:39.053Z,6.63
2024-05-09T22:13:07.241Z,4.95
2024-05-09T22:15:37.098Z,5.00
2024-05-09T22:18:08.070Z,8.13
2024-05-09T22:20:38.959Z,11.68
2024-05-09T22:23:08.587Z,6.60
2024-05-09T22:25:38.506Z,6.82
2024-05-09T22:28:06.702Z,6.32
2024-05-09T22:30:37.966Z,5.53
2024-05-09T22:33:09.540Z,10.43
2024-05-09T22:35:38.302Z,8.25
2024-05-09T22:38:05.910Z,7.63
2024-05-09T22:40:42.880Z,6.15
2024-05-09T22:43:24.000Z,6.90
2024-05-09T22:45:55.071Z,7.05
2024-05-09T22:48:24.239Z,5.60
2024-05-09T22:50:52.636Z,4.82
2024-05-09T22:53:23.713Z,6.28
2024-05-09T22:55:51.437Z,12.20
2024-05-09T22:58:19.222Z,5.25
2024-05-09T23:00:46.917Z,6.45
2024-05-09T23:03:16.618Z,8.23
2024-05-09T23:05:44.135Z,10.50
2024-05-09T23:08:11.491Z,5.72
2024-05-09T23:10:39.169Z,5.85
2024-05-09T23:13:07.961Z,5.40
2024-05-09T23:15:38.722Z,9.52
2024-05-09T23:18:06.931Z,7.10
2024-05-09T23:20:38.524Z,11.40
2024-05-09T23:23:08.516Z,7.28
2024-05-09T23:25:37.060Z,9.30
2024-05-09T23:28:04.785Z,7.18
2024-05-09T23:30:37.923Z,6.55
2024-05-09T23:33:08.834Z,8.07
2024-05-09T23:35:36.419Z,9.40
2024-05-09T23:38:04.344Z,10.63
2024-05-09T23:43:02.273Z,6.38
2024-05-09T23:45:29.708Z,13.38
2024-05-09T23:47:57.156Z,8.23
2024-05-09T23:50:33.091Z,6.70
2024-05-09T23:53:03.763Z,6.85
2024-05-09T23:55:31.939Z,7.90
2024-05-09T23:57:59.829Z,7.15
