createdAt,value
2018-08-19T00:00:49.898Z,8.2
2018-08-19T00:02:50.084Z,7.8
2018-08-19T00:04:49.688Z,8.3
2018-08-19T00:06:50.060Z,7.6
2018-08-19T00:08:50.211Z,7.5
2018-08-19T00:10:50.392Z,7.3
2018-08-19T00:12:50.355Z,7.3
2018-08-19T00:14:50.414Z,7.1
2018-08-19T00:16:49.723Z,8.3
2018-08-19T00:18:49.958Z,7.9
2018-08-19T00:20:50.113Z,7.9
2018-08-19T00:22:50.159Z,7.3
2018-08-19T00:24:50.301Z,7.6
2018-08-19T00:26:49.598Z,7.5
2018-08-19T00:28:49.774Z,7.0
2018-08-19T00:30:49.930Z,7.0
2018-08-19T00:32:50.146Z,7.1
2018-08-19T00:34:49.630Z,7.1
2018-08-19T00:36:49.981Z,7.0
2018-08-19T00:38:50.175Z,7.0
2018-08-19T00:40:50.309Z,7.3
2018-08-19T00:42:49.516Z,7.1
2018-08-19T00:44:49.548Z,7.3
2018-08-19T00:46:49.963Z,9.7
2018-08-19T00:48:50.063Z,9.7
2018-08-19T00:50:50.245Z,7.3
2018-08-19T00:52:50.393Z,7.7
2018-08-19T00:54:49.493Z,7.9
2018-08-19T00:56:49.749Z,7.5
2018-08-19T00:58:49.789Z,7.5
2018-08-19T01:00:50.004Z,8.0
2018-08-19T01:02:50.248Z,9.8
2018-08-19T01:04:49.831Z,8.4
2018-08-19T01:06:50.209Z,8.4
2018-08-19T01:08:50.236Z,8.4
2018-08-19T01:10:50.281Z,9.6
2018-08-19T01:12:49.553Z,8.4
2018-08-19T01:14:49.948Z,8.5
2018-08-19T01:16:50.362Z,8.0
2018-08-19T01:18:49.470Z,8.0
2018-08-19T01:20:49.586Z,9.0
2018-08-19T01:22:49.776Z,9.0
2018-08-19T01:24:50.130Z,9.5
2018-08-19T01:26:49.605Z,9.5
2018-08-19T01:28:49.765Z,10.1
2018-08-19T01:30:49.897Z,10.1
2018-08-19T01:32:49.933Z,10.1
2018-08-19T01:34:49.460Z,9.8
2018-08-19T01:36:49.851Z,9.8
2018-08-19T01:38:49.964Z,9.9
2018-08-19T01:40:50.155Z,9.8
2018-08-19T01:42:50.369Z,9.9
2018-08-19T01:44:49.616Z,10.1
2018-08-19T01:46:49.877Z,10.1
2018-08-19T01:48:49.936Z,9.8
2018-08-19T01:50:49.997Z,9.8
2018-08-19T01:52:50.465Z,10.0
2018-08-19T01:54:49.659Z,10.3
2018-08-19T01:56:50.057Z,10.3
2018-08-19T01:58:50.136Z,10.2
2018-08-19T02:00:50.280Z,10.7
2018-08-19T02:02:50.413Z,10.3
2018-08-19T02:04:50.046Z,10.5
2018-08-19T02:06:49.599Z,10.5
2018-08-19T02:08:49.952Z,11.3
2018-08-19T02:10:50.150Z,11.6
2018-08-19T02:12:50.434Z,11.9
2018-08-19T02:14:49.771Z,12.3
2018-08-19T02:16:50.174Z,12.3
2018-08-19T02:18:50.383Z,12.2
2018-08-19T02:20:49.735Z,12.0
2018-08-19T02:22:49.589Z,12.0
2018-08-19T02:24:49.724Z,12.7
2018-08-19T02:26:50.031Z,13.7
2018-08-19T02:28:50.306Z,13.7
2018-08-19T02:30:50.483Z,13.6
2018-08-19T02:32:49.710Z,12.8
2018-08-19T02:34:50.365Z,12.8
2018-08-19T02:36:49.780Z,12.9
2018-08-19T02:38:49.927Z,12.9
2018-08-19T02:40:49.921Z,13.8
2018-08-19T02:42:49.986Z,13.8
2018-08-19T02:44:50.121Z,12.6
2018-08-19T02:46:49.477Z,13.3
2018-08-19T02:48:49.616Z,12.6
2018-08-19T02:50:49.751Z,13.6
2018-08-19T02:52:49.833Z,13.6
2018-08-19T02:54:50.067Z,13.1
2018-08-19T02:56:50.435Z,11.5
2018-08-19T02:58:49.737Z,11.4
2018-08-19T03:00:50.013Z,11.3
2018-08-19T03:02:50.204Z,11.3
2018-08-19T03:04:49.698Z,11.2
2018-08-19T03:06:50.041Z,11.2
2018-08-19T03:08:50.184Z,11.5
2018-08-19T03:10:50.295Z,11.3
2018-08-19T03:12:49.470Z,11.3
2018-08-19T03:14:49.559Z,11.7
2018-08-19T03:16:49.852Z,11.8
2018-08-19T03:18:49.999Z,11.7
2018-08-19T03:20:50.232Z,12.1
2018-08-19T03:22:50.416Z,12.1
2018-08-19T03:24:49.481Z,12.3
2018-08-19T03:26:49.833Z,11.3
2018-08-19T03:28:49.926Z,11.6
2018-08-19T03:30:50.092Z,11.6
2018-08-19T03:32:50.311Z,11.4
2018-08-19T03:34:49.989Z,11.4
2018-08-19T03:36:50.226Z,11.0
2018-08-19T03:38:50.302Z,11.9
2018-08-19T03:40:49.466Z,11.9
2018-08-19T03:42:49.648Z,11.9
2018-08-19T03:44:49.756Z,11.9
2018-08-19T03:46:50.175Z,12.3
2018-08-19T03:48:50.353Z,12.1
2018-08-19T03:50:50.431Z,12.1
2018-08-19T03:52:49.518Z,12.3
2018-08-19T03:54:49.580Z,12.3
2018-08-19T03:56:50.093Z,12.1
2018-08-19T03:58:50.302Z,12.3
2018-08-19T04:00:49.472Z,12.3
2018-08-19T04:02:49.713Z,12.6
2018-08-19T04:04:50.341Z,12.6
2018-08-19T04:06:49.571Z,12.0
2018-08-19T04:08:49.623Z,11.6
2018-08-19T04:10:50.057Z,11.6
2018-08-19T04:12:50.204Z,12.7
2018-08-19T04:14:50.373Z,12.9
2018-08-19T04:16:49.584Z,12.9
2018-08-19T04:18:49.571Z,12.9
2018-08-19T04:20:49.597Z,12.0
2018-08-19T04:22:49.848Z,12.1
2018-08-19T04:24:49.979Z,12.3
2018-08-19T04:26:50.162Z,12.2
2018-08-19T04:28:50.206Z,12.2
2018-08-19T04:30:50.217Z,12.6
2018-08-19T04:32:50.222Z,12.6
2018-08-19T04:34:49.867Z,12.3
2018-08-19T04:36:50.258Z,13.0
2018-08-19T04:38:50.371Z,13.0
2018-08-19T04:40:49.516Z,13.7
2018-08-19T04:42:49.566Z,13.7
2018-08-19T04:44:49.683Z,13.7
2018-08-19T04:46:49.939Z,13.8
2018-08-19T04:48:50.229Z,13.8
2018-08-19T04:50:50.391Z,14.9
2018-08-19T04:52:49.606Z,14.2
2018-08-19T04:54:49.606Z,14.6
2018-08-19T04:56:50.088Z,14.1
2018-08-19T04:58:50.177Z,14.1
2018-08-19T05:00:50.379Z,13.2
2018-08-19T05:02:49.573Z,13.2
2018-08-19T05:04:50.102Z,13.6
2018-08-19T05:06:50.411Z,13.8
2018-08-19T05:08:50.423Z,13.8
2018-08-19T05:10:49.500Z,14.1
2018-08-19T05:12:49.643Z,14.3
2018-08-19T05:14:49.792Z,14.2
2018-08-19T05:16:50.171Z,14.6
2018-08-19T05:18:50.168Z,14.6
2018-08-19T05:20:50.347Z,14.4
2018-08-19T05:22:49.660Z,14.8
2018-08-19T05:24:49.824Z,14.3
2018-08-19T05:26:50.166Z,14.3
2018-08-19T05:28:50.253Z,13.6
2018-08-19T05:30:50.386Z,13.6
2018-08-19T05:32:49.523Z,14.7
2018-08-19T05:34:50.235Z,13.7
2018-08-19T05:36:50.283Z,13.3
2018-08-19T05:38:50.421Z,13.3
2018-08-19T05:40:49.574Z,12.8
2018-08-19T05:42:49.605Z,11.2
2018-08-19T05:44:49.726Z,10.7
2018-08-19T05:46:50.114Z,10.1
2018-08-19T05:48:50.224Z,10.1
2018-08-19T05:50:50.301Z,10.1
2018-08-19T05:52:50.423Z,11.3
2018-08-19T05:54:49.435Z,11.7
2018-08-19T05:56:49.720Z,11.7
2018-08-19T05:58:49.813Z,11.4
2018-08-19T06:00:49.981Z,11.6
2018-08-19T06:02:50.062Z,11.6
2018-08-19T06:04:50.405Z,12.6
2018-08-19T06:06:49.734Z,12.1
2018-08-19T06:08:49.938Z,12.1
2018-08-19T06:10:50.310Z,11.8
2018-08-19T06:12:50.454Z,12.5
2018-08-19T06:14:49.636Z,12.3
2018-08-19T06:16:50.155Z,12.3
2018-08-19T06:18:49.491Z,12.3
2018-08-19T06:20:49.498Z,11.8
2018-08-19T06:22:49.528Z,11.8
2018-08-19T06:24:49.613Z,12.5
2018-08-19T06:26:50.025Z,12.5
2018-08-19T06:28:50.262Z,12.5
2018-08-19T06:30:49.664Z,12.8
2018-08-19T06:32:49.858Z,12.2
2018-08-19T06:34:49.707Z,12.7
2018-08-19T06:36:49.716Z,12.7
2018-08-19T06:38:49.917Z,11.7
2018-08-19T06:40:50.061Z,11.6
2018-08-19T06:42:50.169Z,12.3
2018-08-19T06:44:50.247Z,12.2
2018-08-19T06:46:49.651Z,12.2
2018-08-19T06:48:49.757Z,11.9
2018-08-19T06:50:49.781Z,12.2
2018-08-19T06:52:49.838Z,11.8
2018-08-19T06:54:49.888Z,11.8
2018-08-19T06:56:50.317Z,12.2
2018-08-19T06:58:49.457Z,11.6
2018-08-19T07:00:49.469Z,12.2
2018-08-19T07:02:49.654Z,11.9
2018-08-19T07:04:50.111Z,11.9
2018-08-19T07:06:49.515Z,11.8
2018-08-19T07:08:49.793Z,11.7
2018-08-19T07:10:50.354Z,12.1
2018-08-19T07:12:49.711Z,12.3
2018-08-19T07:14:49.852Z,12.3
2018-08-19T07:16:50.232Z,11.9
2018-08-19T07:18:50.484Z,13.1
2018-08-19T07:20:50.123Z,12.0
2018-08-19T07:22:50.317Z,12.0
2018-08-19T07:24:49.501Z,12.4
2018-08-19T07:26:50.118Z,11.7
2018-08-19T07:28:50.277Z,12.7
2018-08-19T07:30:50.262Z,12.6
2018-08-19T07:32:50.341Z,12.6
2018-08-19T07:34:49.992Z,12.8
2018-08-19T07:36:50.520Z,12.3
2018-08-19T07:38:50.223Z,12.1
2018-08-19T07:40:50.396Z,11.8
2018-08-19T07:42:50.419Z,11.8
2018-08-19T07:44:49.476Z,12.5
2018-08-19T07:46:49.790Z,11.7
2018-08-19T07:48:50.019Z,11.7
2018-08-19T07:50:50.210Z,11.7
2018-08-19T07:52:50.408Z,11.4
2018-08-19T07:54:49.497Z,11.9
2018-08-19T07:56:49.976Z,11.7
2018-08-19T07:58:50.034Z,11.4
2018-08-19T08:00:49.803Z,11.4
2018-08-19T08:02:49.998Z,11.7
2018-08-19T08:04:49.778Z,10.8
2018-08-19T08:06:50.195Z,11.5
2018-08-19T08:08:50.396Z,11.2
2018-08-19T08:10:49.689Z,11.6
2018-08-19T08:12:50.145Z,11.6
2018-08-19T08:14:50.330Z,11.4
2018-08-19T08:16:49.828Z,11.4
2018-08-19T08:18:49.922Z,11.1
2018-08-19T08:20:50.065Z,10.8
2018-08-19T08:22:50.196Z,10.8
2018-08-19T08:24:50.201Z,10.3
2018-08-19T08:26:49.622Z,10.9
2018-08-19T08:28:49.803Z,10.9
2018-08-19T08:30:49.985Z,10.5
2018-08-19T08:32:50.085Z,10.5
2018-08-19T08:34:49.699Z,10.1
2018-08-19T08:36:49.954Z,10.1
2018-08-19T08:38:50.074Z,11.7
2018-08-19T08:40:50.184Z,10.3
2018-08-19T08:42:50.368Z,10.3
2018-08-19T08:44:49.577Z,10.2
2018-08-19T08:46:49.755Z,9.9
2018-08-19T08:48:49.821Z,9.9
2018-08-19T08:50:49.886Z,9.3
2018-08-19T08:52:50.012Z,9.3
2018-08-19T08:54:50.328Z,9.0
2018-08-19T08:56:49.833Z,8.9
2018-08-19T08:58:49.992Z,8.4
2018-08-19T09:00:50.203Z,8.4
2018-08-19T09:02:50.258Z,8.5
2018-08-19T09:04:49.872Z,8.9
2018-08-19T09:06:50.290Z,12.5
2018-08-19T09:08:50.372Z,8.4
2018-08-19T09:10:49.571Z,8.4
2018-08-19T09:12:49.831Z,7.9
2018-08-19T09:14:49.997Z,7.4
2018-08-19T09:16:50.290Z,8.3
2018-08-19T09:18:50.359Z,7.3
2018-08-19T09:20:49.521Z,7.3
2018-08-19T09:22:49.733Z,7.3
2018-08-19T09:24:50.215Z,6.3
2018-08-19T09:26:49.507Z,6.3
2018-08-19T09:28:49.555Z,7.2
2018-08-19T09:30:49.801Z,6.8
2018-08-19T09:32:50.103Z,8.2
2018-08-19T09:34:50.031Z,7.1
2018-08-19T09:36:50.319Z,7.3
2018-08-19T09:38:49.507Z,7.3
2018-08-19T09:40:49.556Z,7.6
2018-08-19T09:42:50.266Z,7.8
2018-08-19T09:44:50.430Z,8.2
2018-08-19T09:46:49.861Z,8.2
2018-08-19T09:48:49.923Z,8.2
2018-08-19T09:50:49.998Z,7.6
2018-08-19T09:52:50.133Z,7.5
2018-08-19T09:54:50.221Z,7.0
2018-08-19T09:56:49.625Z,7.0
2018-08-19T09:58:49.823Z,6.5
2018-08-19T10:00:49.890Z,7.7
2018-08-19T10:02:50.414Z,7.1
2018-08-19T10:04:50.084Z,7.1
2018-08-19T10:06:49.441Z,6.5
2018-08-19T10:08:49.551Z,6.7
2018-08-19T10:10:49.802Z,6.9
2018-08-19T10:12:50.006Z,6.7
2018-08-19T10:14:50.032Z,6.7
2018-08-19T10:16:50.346Z,6.3
2018-08-19T10:18:49.489Z,6.2
2018-08-19T10:20:49.612Z,5.7
2018-08-19T10:22:49.904Z,5.7
2018-08-19T10:24:49.898Z,5.0
2018-08-19T10:26:50.263Z,5.0
2018-08-19T10:28:50.333Z,5.9
2018-08-19T10:30:50.442Z,5.3
2018-08-19T10:32:49.657Z,5.3
2018-08-19T10:34:50.161Z,5.2
2018-08-19T10:36:49.493Z,5.2
2018-08-19T10:38:49.477Z,5.2
2018-08-19T10:40:49.612Z,5.5
2018-08-19T10:42:49.825Z,5.5
2018-08-19T10:44:50.031Z,5.5
2018-08-19T10:46:50.373Z,5.4
2018-08-19T10:48:50.400Z,5.3
2018-08-19T10:50:49.602Z,5.6
2018-08-19T10:52:49.779Z,5.1
2018-08-19T10:54:49.819Z,5.1
2018-08-19T10:56:50.390Z,7.0
2018-08-19T10:58:49.652Z,5.1
2018-08-19T11:00:49.759Z,5.1
2018-08-19T11:02:49.933Z,5.4
2018-08-19T11:04:50.402Z,5.3
2018-08-19T11:06:49.678Z,5.3
2018-08-19T11:08:49.824Z,5.9
2018-08-19T11:10:49.983Z,5.9
2018-08-19T11:12:50.407Z,5.1
2018-08-19T11:14:49.625Z,5.1
2018-08-19T11:16:50.024Z,4.9
2018-08-19T11:18:50.239Z,5.1
2018-08-19T11:20:50.355Z,5.3
2018-08-19T11:22:49.535Z,5.8
2018-08-19T11:24:49.637Z,5.8
2018-08-19T11:26:49.956Z,5.1
2018-08-19T11:28:49.974Z,6.3
2018-08-19T11:30:49.985Z,5.1
2018-08-19T11:32:50.096Z,5.5
2018-08-19T11:34:49.754Z,5.5
2018-08-19T11:36:50.008Z,5.1
2018-08-19T11:38:49.787Z,5.3
2018-08-19T11:40:49.983Z,5.0
2018-08-19T11:42:50.082Z,5.0
2018-08-19T11:44:50.349Z,5.4
2018-08-19T11:46:49.755Z,5.0
2018-08-19T11:48:49.912Z,5.1
2018-08-19T11:50:49.525Z,5.1
2018-08-19T11:52:49.574Z,5.1
2018-08-19T11:54:49.911Z,5.3
2018-08-19T11:56:49.474Z,4.7
2018-08-19T11:58:49.487Z,5.2
2018-08-19T12:00:49.736Z,5.5
2018-08-19T12:02:50.187Z,5.5
2018-08-19T12:04:49.681Z,4.9
2018-08-19T12:06:50.030Z,4.7
2018-08-19T12:08:50.178Z,4.7
2018-08-19T12:10:50.276Z,5.0
2018-08-19T12:12:50.423Z,5.4
2018-08-19T12:14:49.679Z,5.4
2018-08-19T12:16:50.009Z,5.1
2018-08-19T12:18:50.311Z,5.1
2018-08-19T12:20:50.303Z,5.1
2018-08-19T12:22:50.389Z,4.8
2018-08-19T12:24:49.479Z,4.8
2018-08-19T12:26:49.781Z,4.6
2018-08-19T12:28:49.962Z,4.6
2018-08-19T12:30:50.085Z,4.6
2018-08-19T12:32:50.145Z,5.1
2018-08-19T12:34:49.826Z,5.2
2018-08-19T12:36:50.174Z,4.8
2018-08-19T12:38:50.274Z,4.8
2018-08-19T12:40:49.443Z,5.0
2018-08-19T12:42:50.470Z,4.9
2018-08-19T12:44:49.725Z,5.1
2018-08-19T12:46:49.754Z,5.0
2018-08-19T12:48:49.882Z,4.7
2018-08-19T12:50:49.927Z,5.0
2018-08-19T12:52:50.005Z,5.0
2018-08-19T12:54:50.145Z,5.1
2018-08-19T12:56:50.422Z,4.6
2018-08-19T12:58:49.806Z,5.3
2018-08-19T13:00:49.897Z,5.3
2018-08-19T13:02:49.995Z,4.9
2018-08-19T13:04:49.732Z,4.7
2018-08-19T13:06:50.051Z,4.8
2018-08-19T13:08:50.139Z,4.8
2018-08-19T13:10:50.270Z,4.6
2018-08-19T13:12:50.333Z,4.3
2018-08-19T13:14:50.299Z,4.5
2018-08-19T13:16:49.767Z,4.5
2018-08-19T13:18:49.878Z,4.3
2018-08-19T13:20:50.080Z,4.3
2018-08-19T13:22:50.205Z,6.3
2018-08-19T13:24:49.856Z,6.3
2018-08-19T13:26:50.169Z,4.2
2018-08-19T13:28:50.409Z,4.2
2018-08-19T13:30:49.444Z,4.0
2018-08-19T13:32:49.456Z,4.3
2018-08-19T13:34:50.251Z,4.3
2018-08-19T13:36:49.539Z,4.1
2018-08-19T13:38:49.710Z,4.1
2018-08-19T13:40:49.911Z,4.3
2018-08-19T13:42:50.008Z,4.2
2018-08-19T13:44:50.147Z,4.4
2018-08-19T13:46:49.523Z,4.4
2018-08-19T13:48:49.665Z,4.4
2018-08-19T13:50:49.698Z,4.3
2018-08-19T13:52:49.857Z,5.7
2018-08-19T13:54:50.174Z,4.2
2018-08-19T13:56:49.680Z,4.2
2018-08-19T13:58:49.908Z,4.1
2018-08-19T14:00:50.129Z,4.6
2018-08-19T14:02:49.491Z,4.2
2018-08-19T14:04:50.414Z,3.9
2018-08-19T14:06:50.104Z,3.9
2018-08-19T14:08:50.273Z,4.0
2018-08-19T14:10:49.540Z,4.0
2018-08-19T14:12:49.881Z,5.1
2018-08-19T14:14:50.152Z,5.1
2018-08-19T14:16:49.558Z,3.8
2018-08-19T14:18:49.777Z,4.1
2018-08-19T14:20:50.136Z,4.1
2018-08-19T14:22:49.613Z,4.0
2018-08-19T14:24:49.753Z,4.0
2018-08-19T14:26:50.212Z,4.2
2018-08-19T14:28:49.496Z,3.9
2018-08-19T14:30:49.814Z,3.8
2018-08-19T14:32:49.770Z,3.9
2018-08-19T14:34:50.363Z,3.9
2018-08-19T14:36:49.899Z,5.6
2018-08-19T14:38:50.210Z,3.5
2018-08-19T14:40:50.433Z,4.3
2018-08-19T14:42:49.592Z,4.0
2018-08-19T14:44:49.857Z,4.0
2018-08-19T14:46:50.321Z,4.1
2018-08-19T14:48:49.633Z,3.7
2018-08-19T14:50:49.793Z,3.5
2018-08-19T14:52:49.992Z,3.5
2018-08-19T14:54:50.276Z,3.7
2018-08-19T14:56:49.709Z,4.1
2018-08-19T14:58:49.922Z,3.8
2018-08-19T15:00:50.167Z,4.1
2018-08-19T15:02:50.481Z,3.9
2018-08-19T15:04:50.145Z,3.9
2018-08-19T15:06:49.613Z,4.1
2018-08-19T15:08:49.887Z,3.7
2018-08-19T15:10:50.086Z,3.8
2018-08-19T15:12:50.340Z,3.9
2018-08-19T15:14:49.639Z,3.9
2018-08-19T15:16:50.246Z,3.8
2018-08-19T15:18:49.467Z,4.1
2018-08-19T15:20:49.820Z,3.9
2018-08-19T15:22:50.207Z,3.9
2018-08-19T15:24:49.588Z,3.9
2018-08-19T15:26:50.048Z,4.3
2018-08-19T15:28:50.256Z,3.8
2018-08-19T15:30:49.564Z,3.9
2018-08-19T15:32:50.196Z,3.9
2018-08-19T15:34:49.526Z,4.1
2018-08-19T15:36:49.983Z,4.1
2018-08-19T15:38:50.073Z,3.8
2018-08-19T15:40:50.437Z,3.8
2018-08-19T15:42:49.923Z,4.0
2018-08-19T15:44:50.268Z,4.3
2018-08-19T15:46:49.649Z,4.1
2018-08-19T15:48:49.820Z,4.1
2018-08-19T15:50:50.069Z,3.7
2018-08-19T15:52:50.487Z,3.7
2018-08-19T15:54:50.055Z,4.4
2018-08-19T15:56:49.579Z,3.8
2018-08-19T15:58:49.999Z,4.0
2018-08-19T16:00:49.637Z,3.6
2018-08-19T16:02:49.818Z,3.6
2018-08-19T16:04:49.518Z,4.1
2018-08-19T16:06:50.066Z,3.9
2018-08-19T16:08:50.392Z,3.9
2018-08-19T16:10:49.637Z,4.0
2018-08-19T16:12:49.900Z,4.0
2018-08-19T16:14:50.166Z,3.9
2018-08-19T16:16:49.710Z,3.9
2018-08-19T16:18:49.901Z,3.9
2018-08-19T16:20:50.304Z,4.2
2018-08-19T16:22:49.530Z,4.2
2018-08-19T16:24:49.827Z,4.0
2018-08-19T16:26:50.078Z,4.4
2018-08-19T16:28:50.081Z,4.4
2018-08-19T16:30:50.174Z,4.2
2018-08-19T16:32:50.328Z,4.2
2018-08-19T16:34:49.804Z,4.3
2018-08-19T16:36:50.212Z,4.3
2018-08-19T16:38:50.317Z,4.0
2018-08-19T16:40:50.430Z,4.0
2018-08-19T16:42:49.487Z,3.9
2018-08-19T16:44:49.636Z,4.6
2018-08-19T16:46:49.676Z,4.3
2018-08-19T16:48:49.734Z,4.3
2018-08-19T16:50:49.873Z,4.3
2018-08-19T16:52:50.365Z,4.4
2018-08-19T16:54:50.414Z,4.2
2018-08-19T16:56:49.695Z,4.1
2018-08-19T16:58:50.139Z,4.1
2018-08-19T17:00:50.181Z,4.0
2018-08-19T17:02:50.369Z,4.1
2018-08-19T17:04:49.721Z,4.0
2018-08-19T17:06:49.958Z,3.9
2018-08-19T17:08:49.981Z,3.9
2018-08-19T17:10:50.016Z,4.9
2018-08-19T17:12:50.143Z,4.2
2018-08-19T17:14:50.172Z,3.8
2018-08-19T17:16:49.643Z,3.8
2018-08-19T17:18:49.988Z,4.9
2018-08-19T17:20:50.061Z,3.9
2018-08-19T17:22:50.115Z,3.9
2018-08-19T17:24:50.228Z,4.5
2018-08-19T17:26:49.605Z,4.3
2018-08-19T17:28:49.959Z,4.3
2018-08-19T17:30:50.009Z,4.8
2018-08-19T17:32:50.149Z,4.1
2018-08-19T17:34:49.891Z,4.1
2018-08-19T17:36:50.407Z,3.9
2018-08-19T17:38:49.451Z,3.6
2018-08-19T17:40:49.468Z,4.1
2018-08-19T17:42:49.590Z,4.7
2018-08-19T17:44:49.866Z,4.1
2018-08-19T17:46:50.196Z,4.1
2018-08-19T17:48:50.251Z,4.5
2018-08-19T17:50:50.368Z,4.1
2018-08-19T17:52:49.547Z,4.2
2018-08-19T17:54:49.737Z,4.4
2018-08-19T17:56:49.994Z,4.9
2018-08-19T17:58:50.058Z,4.9
2018-08-19T18:00:50.270Z,4.3
2018-08-19T18:02:49.486Z,4.7
2018-08-19T18:04:50.000Z,4.2
2018-08-19T18:06:50.245Z,4.2
2018-08-19T18:08:50.367Z,4.5
2018-08-19T18:10:49.613Z,4.4
2018-08-19T18:12:49.827Z,4.4
2018-08-19T18:14:50.003Z,4.0
2018-08-19T18:16:49.805Z,4.0
2018-08-19T18:18:49.885Z,4.4
2018-08-19T18:20:49.858Z,4.3
2018-08-19T18:22:49.811Z,4.3
2018-08-19T18:24:49.905Z,4.7
2018-08-19T18:26:50.323Z,4.7
2018-08-19T18:28:50.348Z,4.7
2018-08-19T18:30:50.458Z,5.5
2018-08-19T18:32:49.688Z,5.2
2018-08-19T18:34:50.373Z,4.7
2018-08-19T18:36:49.729Z,4.7
2018-08-19T18:38:49.787Z,5.1
2018-08-19T18:40:49.837Z,5.1
2018-08-19T18:42:49.996Z,5.9
2018-08-19T18:44:50.292Z,5.9
2018-08-19T18:46:49.552Z,6.9
2018-08-19T18:48:49.675Z,6.0
2018-08-19T18:50:49.736Z,7.4
2018-08-19T18:52:49.795Z,7.1
2018-08-19T18:54:50.000Z,7.1
2018-08-19T18:56:50.325Z,7.7
2018-08-19T18:58:49.492Z,6.1
2018-08-19T19:00:49.796Z,6.4
2018-08-19T19:02:50.059Z,6.4
2018-08-19T19:04:49.677Z,12.6
2018-08-19T19:06:50.106Z,6.9
2018-08-19T19:08:50.217Z,15.6
2018-08-19T19:10:50.280Z,15.8
2018-08-19T19:12:50.325Z,9.4
2018-08-19T19:14:50.422Z,9.4
2018-08-19T19:16:49.740Z,7.2
2018-08-19T19:18:49.777Z,5.6
2018-08-19T19:20:49.701Z,5.6
2018-08-19T19:22:49.855Z,6.5
2018-08-19T19:24:50.022Z,6.5
2018-08-19T19:26:50.233Z,7.3
2018-08-19T19:28:50.420Z,6.5
2018-08-19T19:30:49.498Z,5.3
2018-08-19T19:32:49.656Z,5.1
2018-08-19T19:34:50.117Z,5.1
2018-08-19T19:36:50.372Z,7.0
2018-08-19T19:38:49.536Z,16.2
2018-08-19T19:40:49.716Z,16.2
2018-08-19T19:42:49.699Z,6.2
2018-08-19T19:44:49.689Z,5.1
2018-08-19T19:46:50.169Z,7.0
2018-08-19T19:48:50.241Z,5.7
2018-08-19T19:50:50.226Z,5.7
2018-08-19T19:52:50.345Z,5.1
2018-08-19T19:54:49.446Z,7.2
2018-08-19T19:56:49.871Z,5.8
2018-08-19T19:58:50.133Z,5.3
2018-08-19T20:00:50.236Z,5.4
2018-08-19T20:02:50.280Z,5.5
2018-08-19T20:04:49.954Z,5.5
2018-08-19T20:06:50.290Z,5.7
2018-08-19T20:08:49.458Z,5.7
2018-08-19T20:10:49.550Z,6.8
2018-08-19T20:12:49.641Z,6.8
2018-08-19T20:14:49.801Z,5.7
2018-08-19T20:16:50.113Z,6.9
2018-08-19T20:18:50.366Z,6.9
2018-08-19T20:20:50.435Z,6.4
2018-08-19T20:22:49.536Z,6.4
2018-08-19T20:24:49.675Z,7.3
2018-08-19T20:26:50.050Z,6.2
2018-08-19T20:28:50.207Z,5.7
2018-08-19T20:30:50.395Z,5.7
2018-08-19T20:32:49.571Z,5.7
2018-08-19T20:34:49.484Z,6.0
2018-08-19T20:36:49.821Z,5.6
2018-08-19T20:38:49.996Z,5.7
2018-08-19T20:40:49.984Z,7.3
2018-08-19T20:42:50.096Z,7.3
2018-08-19T20:44:50.120Z,6.5
2018-08-19T20:46:49.445Z,6.7
2018-08-19T20:48:49.531Z,7.7
2018-08-19T20:50:49.529Z,7.2
2018-08-19T20:52:49.616Z,7.2
2018-08-19T20:54:49.884Z,5.8
2018-08-19T20:56:50.217Z,7.1
2018-08-19T20:58:50.258Z,6.6
2018-08-19T21:00:50.345Z,6.6
2018-08-19T21:02:49.488Z,6.5
2018-08-19T21:04:50.104Z,6.3
2018-08-19T21:06:50.382Z,7.1
2018-08-19T21:08:49.505Z,7.1
2018-08-19T21:10:49.660Z,6.0
2018-08-19T21:12:49.704Z,6.3
2018-08-19T21:14:49.877Z,8.5
2018-08-19T21:16:49.665Z,6.1
2018-08-19T21:18:49.771Z,6.1
2018-08-19T21:20:49.739Z,6.7
2018-08-19T21:22:49.701Z,7.8
2018-08-19T21:24:49.800Z,6.7
2018-08-19T21:26:50.107Z,6.5
2018-08-19T21:28:50.269Z,6.5
2018-08-19T21:30:49.468Z,6.9
2018-08-19T21:32:49.750Z,6.6
2018-08-19T21:34:50.325Z,6.0
2018-08-19T21:36:49.515Z,7.3
2018-08-19T21:38:49.869Z,7.3
2018-08-19T21:40:50.058Z,7.0
2018-08-19T21:42:50.273Z,6.1
2018-08-19T21:44:49.543Z,6.4
2018-08-19T21:46:49.856Z,6.4
2018-08-19T21:48:49.876Z,6.2
2018-08-19T21:50:49.985Z,6.4
2018-08-19T21:52:50.078Z,6.7
2018-08-19T21:54:50.148Z,6.6
2018-08-19T21:56:49.658Z,6.3
2018-08-19T21:58:49.785Z,6.3
2018-08-19T22:00:49.799Z,6.6
2018-08-19T22:02:49.894Z,6.5
2018-08-19T22:04:50.386Z,6.5
2018-08-19T22:06:49.800Z,6.5
2018-08-19T22:08:49.786Z,6.6
2018-08-19T22:10:49.930Z,6.5
2018-08-19T22:12:50.019Z,6.4
2018-08-19T22:14:50.175Z,6.9
2018-08-19T22:16:50.388Z,6.4
2018-08-19T22:18:50.316Z,6.4
2018-08-19T22:20:50.370Z,6.8
2018-08-19T22:22:49.586Z,7.0
2018-08-19T22:24:49.612Z,7.5
2018-08-19T22:26:49.837Z,7.5
2018-08-19T22:28:49.907Z,6.4
2018-08-19T22:30:50.030Z,7.5
2018-08-19T22:32:50.203Z,6.6
2018-08-19T22:34:49.676Z,7.1
2018-08-19T22:36:50.156Z,7.1
2018-08-19T22:38:50.324Z,6.6
2018-08-19T22:40:50.405Z,6.9
2018-08-19T22:42:49.470Z,6.9
2018-08-19T22:44:49.533Z,6.8
2018-08-19T22:46:49.830Z,6.8
2018-08-19T22:48:49.838Z,7.1
2018-08-19T22:50:50.348Z,8.7
2018-08-19T22:52:49.490Z,8.7
2018-08-19T22:54:49.720Z,7.1
2018-08-19T22:56:49.900Z,8.5
2018-08-19T22:58:49.941Z,7.8
2018-08-19T23:00:50.089Z,6.9
2018-08-19T23:02:50.256Z,7.4
2018-08-19T23:04:49.702Z,7.6
2018-08-19T23:06:50.002Z,7.6
2018-08-19T23:08:50.084Z,6.8
2018-08-19T23:10:50.171Z,7.2
2018-08-19T23:12:50.184Z,7.2
2018-08-19T23:14:50.271Z,7.2
2018-08-19T23:16:49.497Z,7.7
2018-08-19T23:18:49.453Z,7.8
2018-08-19T23:20:49.502Z,7.8
2018-08-19T23:22:49.713Z,8.2
2018-08-19T23:24:49.738Z,8.2
2018-08-19T23:26:50.009Z,8.0
2018-08-19T23:28:50.108Z,7.7
2018-08-19T23:30:50.172Z,7.8
2018-08-19T23:32:50.136Z,7.8
2018-08-19T23:34:49.599Z,7.6
2018-08-19T23:36:49.842Z,7.9
2018-08-19T23:38:49.936Z,7.7
2018-08-19T23:40:49.941Z,7.4
2018-08-19T23:42:49.959Z,7.9
2018-08-19T23:44:50.304Z,7.9
2018-08-19T23:46:49.530Z,7.3
2018-08-19T23:48:49.565Z,8.0
2018-08-19T23:50:49.666Z,8.0
2018-08-19T23:52:49.732Z,7.3
2018-08-19T23:54:49.692Z,7.3
2018-08-19T23:56:49.896Z,7.3
2018-08-19T23:58:49.995Z,7.2
