createdAt,value
2023-04-13T00:01:13.830Z,46.80
2023-04-13T00:03:42.158Z,47.20
2023-04-13T00:06:11.572Z,47.90
2023-04-13T00:08:42.802Z,47.60
2023-04-13T00:11:11.519Z,46.80
2023-04-13T00:13:42.927Z,47.20
2023-04-13T00:16:13.824Z,47.00
2023-04-13T00:18:45.136Z,46.90
2023-04-13T00:21:17.193Z,47.10
2023-04-13T00:23:45.713Z,47.10
2023-04-13T00:26:14.064Z,47.40
2023-04-13T00:28:42.333Z,47.50
2023-04-13T00:31:12.244Z,48.40
2023-04-13T00:33:41.465Z,47.30
2023-04-13T00:36:10.203Z,47.70
2023-04-13T00:38:39.061Z,47.60
2023-04-13T00:41:07.943Z,49.50
2023-04-13T00:43:36.693Z,48.40
2023-04-13T00:46:05.317Z,47.70
2023-04-13T00:48:35.868Z,47.30
2023-04-13T00:51:05.578Z,46.50
2023-04-13T00:53:36.384Z,47.30
2023-04-13T00:56:05.871Z,47.70
2023-04-13T00:58:34.363Z,47.10
2023-04-13T01:01:02.913Z,47.00
2023-04-13T01:03:31.203Z,47.80
2023-04-13T01:06:18.094Z,48.10
2023-04-13T01:08:49.636Z,47.80
2023-04-13T01:11:26.796Z,47.90
2023-04-13T01:14:01.609Z,47.70
2023-04-13T01:16:36.190Z,47.10
2023-04-13T01:19:09.892Z,46.50
2023-04-13T01:21:40.234Z,46.00
2023-04-13T01:24:19.900Z,45.40
2023-04-13T01:26:58.341Z,45.20
2023-04-13T01:29:29.889Z,45.10
2023-04-13T01:31:58.381Z,44.70
2023-04-13T01:34:27.198Z,44.60
2023-04-13T01:36:56.747Z,44.70
2023-04-13T01:39:26.851Z,44.90
2023-04-13T01:42:03.679Z,44.90
2023-04-13T01:44:35.246Z,45.60
2023-04-13T01:47:15.647Z,44.80
2023-04-13T01:50:03.854Z,46.10
2023-04-13T01:52:51.322Z,45.20
2023-04-13T01:55:20.577Z,45.50
2023-04-13T01:57:56.033Z,46.10
2023-04-13T02:00:35.840Z,45.70
2023-04-13T02:03:09.753Z,46.50
2023-04-13T02:05:40.172Z,46.20
2023-04-13T02:08:09.643Z,46.00
2023-04-13T02:10:43.148Z,45.70
2023-04-13T02:13:11.946Z,45.70
2023-04-13T02:15:42.761Z,45.60
2023-04-13T02:18:11.778Z,45.50
2023-04-13T02:20:44.166Z,45.90
2023-04-13T02:23:14.780Z,46.00
2023-04-13T02:25:48.080Z,45.80
2023-04-13T02:28:18.709Z,46.10
2023-04-13T02:30:49.306Z,46.10
2023-04-13T02:33:19.111Z,46.90
2023-04-13T02:35:47.365Z,47.00
2023-04-13T02:38:16.866Z,46.50
2023-04-13T02:40:54.611Z,46.00
2023-04-13T02:43:23.007Z,46.40
2023-04-13T02:45:52.787Z,45.80
2023-04-13T02:48:24.040Z,45.10
2023-04-13T02:50:52.315Z,44.70
2023-04-13T02:53:25.128Z,45.10
2023-04-13T02:55:57.845Z,44.30
2023-04-13T02:58:26.663Z,44.00
2023-04-13T03:01:02.465Z,44.20
2023-04-13T03:03:31.403Z,44.00
2023-04-13T03:06:01.361Z,44.10
2023-04-13T03:08:52.328Z,43.70
2023-04-13T03:11:25.053Z,44.20
2023-04-13T03:14:12.910Z,44.60
2023-04-13T03:16:43.883Z,44.20
2023-04-13T03:19:12.300Z,44.50
2023-04-13T03:21:45.158Z,44.60
2023-04-13T03:24:17.172Z,44.30
2023-04-13T03:26:46.379Z,44.70
2023-04-13T03:29:20.058Z,44.40
2023-04-13T03:31:49.716Z,44.20
2023-04-13T03:34:18.219Z,45.30
2023-04-13T03:36:47.855Z,45.00
2023-04-13T03:39:17.783Z,45.60
2023-04-13T03:41:46.039Z,45.80
2023-04-13T03:44:14.265Z,45.30
2023-04-13T03:46:43.028Z,45.10
2023-04-13T03:49:23.954Z,45.50
2023-04-13T03:51:56.283Z,45.20
2023-04-13T03:54:25.361Z,45.20
2023-04-13T03:56:54.914Z,45.20
2023-04-13T03:59:23.094Z,45.60
2023-04-13T04:01:51.610Z,45.10
2023-04-13T04:04:21.295Z,44.90
2023-04-13T04:06:54.301Z,44.60
2023-04-13T04:09:22.481Z,44.50
2023-04-13T04:11:50.722Z,44.80
2023-04-13T04:14:26.685Z,44.40
2023-04-13T04:17:01.826Z,44.60
2023-04-13T04:19:30.100Z,45.20
2023-04-13T04:22:04.121Z,45.50
2023-04-13T04:24:36.211Z,46.20
2023-04-13T04:27:05.823Z,45.60
2023-04-13T04:29:35.388Z,45.50
2023-04-13T04:32:24.493Z,45.20
2023-04-13T04:34:54.676Z,44.80
2023-04-13T04:37:26.811Z,44.20
2023-04-13T04:40:09.831Z,44.00
2023-04-13T04:42:39.281Z,43.80
2023-04-13T04:45:15.224Z,43.80
2023-04-13T04:47:45.802Z,43.90
2023-04-13T04:50:18.354Z,43.80
2023-04-13T04:52:52.362Z,44.10
2023-04-13T04:55:24.348Z,43.80
2023-04-13T04:57:55.500Z,43.60
2023-04-13T05:00:26.582Z,43.20
2023-04-13T05:03:16.175Z,42.80
2023-04-13T05:05:49.990Z,42.80
2023-04-13T05:08:30.637Z,42.60
2023-04-13T05:10:58.839Z,42.60
2023-04-13T05:13:27.538Z,42.50
2023-04-13T05:16:06.890Z,42.50
2023-04-13T05:18:45.904Z,42.00
2023-04-13T05:21:23.988Z,42.30
2023-04-13T05:24:00.119Z,42.10
2023-04-13T05:26:30.559Z,41.70
2023-04-13T05:28:59.476Z,41.60
2023-04-13T05:31:32.143Z,41.30
2023-04-13T05:34:01.545Z,41.60
2023-04-13T05:36:31.874Z,41.50
2023-04-13T05:39:06.048Z,41.80
2023-04-13T05:41:36.720Z,41.90
2023-04-13T05:44:05.217Z,42.00
2023-04-13T05:46:36.471Z,41.90
2023-04-13T05:49:07.077Z,42.20
2023-04-13T05:51:36.217Z,42.30
2023-04-13T05:54:06.162Z,42.50
2023-04-13T05:56:34.476Z,42.40
2023-04-13T05:59:03.480Z,42.00
2023-04-13T06:01:32.014Z,41.40
2023-04-13T06:04:00.742Z,41.00
2023-04-13T06:06:30.202Z,41.00
2023-04-13T06:08:58.804Z,41.40
2023-04-13T06:11:28.649Z,40.20
2023-04-13T06:13:59.479Z,39.90
2023-04-13T06:16:28.319Z,39.80
2023-04-13T06:18:56.696Z,39.50
2023-04-13T06:21:28.587Z,38.80
2023-04-13T06:23:56.941Z,38.20
2023-04-13T06:26:34.858Z,37.80
2023-04-13T06:29:03.806Z,35.90
2023-04-13T06:31:40.314Z,36.70
2023-04-13T06:34:16.276Z,36.20
2023-04-13T06:36:44.961Z,36.70
2023-04-13T06:39:15.794Z,36.70
2023-04-13T06:41:51.805Z,36.70
2023-04-13T06:44:43.281Z,37.40
2023-04-13T06:47:11.976Z,37.30
2023-04-13T06:49:40.723Z,37.30
2023-04-13T06:52:09.111Z,38.30
2023-04-13T06:54:37.332Z,37.50
2023-04-13T06:57:19.689Z,38.00
2023-04-13T06:59:48.038Z,37.90
2023-04-13T07:02:16.439Z,37.70
2023-04-13T07:04:45.085Z,36.90
2023-04-13T07:07:13.646Z,36.80
2023-04-13T07:09:44.026Z,35.50
2023-04-13T07:12:12.542Z,35.90
2023-04-13T07:14:42.508Z,36.80
2023-04-13T07:17:16.355Z,37.10
2023-04-13T07:19:47.836Z,36.70
2023-04-13T07:22:16.279Z,36.60
2023-04-13T07:24:46.362Z,36.50
2023-04-13T07:27:18.606Z,36.60
2023-04-13T07:29:49.003Z,36.10
2023-04-13T07:32:23.312Z,36.10
2023-04-13T07:34:54.376Z,36.40
2023-04-13T07:37:25.393Z,36.10
2023-04-13T07:39:53.620Z,36.00
2023-04-13T07:42:26.374Z,35.60
2023-04-13T07:44:58.024Z,35.10
2023-04-13T07:47:29.185Z,36.40
2023-04-13T07:50:05.910Z,35.60
2023-04-13T07:52:37.464Z,36.10
2023-04-13T07:55:07.054Z,36.40
2023-04-13T07:57:39.234Z,36.00
2023-04-13T08:00:10.558Z,35.40
2023-04-13T08:02:48.534Z,36.00
2023-04-13T08:05:21.836Z,35.90
2023-04-13T08:07:51.576Z,34.80
2023-04-13T08:10:20.712Z,35.70
2023-04-13T08:12:48.867Z,35.50
2023-04-13T08:15:21.232Z,35.20
2023-04-13T08:17:50.692Z,35.10
2023-04-13T08:20:21.125Z,36.00
2023-04-13T08:22:50.843Z,35.50
2023-04-13T08:25:21.584Z,35.10
2023-04-13T08:27:50.134Z,35.30
2023-04-13T08:30:18.370Z,34.00
2023-04-13T08:32:54.976Z,35.40
2023-04-13T08:35:24.829Z,36.00
2023-04-13T08:37:56.621Z,34.60
2023-04-13T08:40:25.564Z,35.50
2023-04-13T08:42:56.669Z,34.00
2023-04-13T08:45:25.261Z,35.20
2023-04-13T08:47:55.007Z,34.90
2023-04-13T08:50:26.653Z,34.60
2023-04-13T08:52:56.767Z,34.40
2023-04-13T08:55:27.414Z,34.90
2023-04-13T08:57:59.344Z,35.10
2023-04-13T09:00:28.310Z,35.10
2023-04-13T09:03:05.762Z,34.40
2023-04-13T09:05:41.291Z,34.20
2023-04-13T09:08:13.609Z,33.20
2023-04-13T09:10:43.785Z,35.40
2023-04-13T09:13:11.989Z,33.60
2023-04-13T09:15:41.095Z,34.70
2023-04-13T09:18:24.866Z,33.50
2023-04-13T09:21:00.313Z,33.00
2023-04-13T09:23:28.512Z,32.70
2023-04-13T09:26:09.898Z,32.70
2023-04-13T09:28:47.901Z,33.80
2023-04-13T09:31:16.747Z,33.70
2023-04-13T09:33:47.084Z,33.40
2023-04-13T09:36:17.102Z,34.40
2023-04-13T09:38:46.628Z,34.00
2023-04-13T09:41:14.816Z,32.90
2023-04-13T09:43:43.092Z,31.30
2023-04-13T09:46:14.854Z,31.70
2023-04-13T09:48:47.442Z,31.10
2023-04-13T09:51:16.943Z,30.50
2023-04-13T09:53:47.432Z,30.50
2023-04-13T09:56:17.484Z,31.70
2023-04-13T09:58:47.203Z,30.80
2023-04-13T10:01:16.164Z,30.30
2023-04-13T10:03:45.435Z,29.60
2023-04-13T10:06:15.429Z,29.80
2023-04-13T10:08:43.717Z,30.00
2023-04-13T10:11:14.472Z,30.00
2023-04-13T10:13:49.236Z,30.80
2023-04-13T10:16:32.063Z,30.50
2023-04-13T10:19:03.624Z,33.00
2023-04-13T10:21:35.691Z,31.40
2023-04-13T10:24:11.314Z,30.90
2023-04-13T10:26:41.559Z,33.10
2023-04-13T10:29:11.642Z,32.40
2023-04-13T10:31:46.721Z,32.20
2023-04-13T10:34:25.464Z,31.50
2023-04-13T10:36:58.301Z,31.60
2023-04-13T10:39:27.991Z,29.90
2023-04-13T10:42:03.609Z,30.00
2023-04-13T10:44:43.629Z,31.80
2023-04-13T10:47:12.289Z,30.70
2023-04-13T10:49:41.692Z,29.30
2023-04-13T10:52:12.171Z,29.20
2023-04-13T10:54:41.918Z,28.80
2023-04-13T10:57:11.596Z,29.40
2023-04-13T10:59:57.174Z,28.80
2023-04-13T11:02:31.409Z,29.10
2023-04-13T11:05:01.033Z,29.80
2023-04-13T11:07:31.352Z,30.10
2023-04-13T11:10:03.691Z,29.40
2023-04-13T11:12:32.394Z,31.10
2023-04-13T11:15:00.767Z,32.00
2023-04-13T11:17:29.085Z,31.00
2023-04-13T11:19:58.402Z,30.40
2023-04-13T11:22:28.692Z,30.00
2023-04-13T11:25:09.878Z,30.00
2023-04-13T11:27:38.625Z,29.80
2023-04-13T11:30:09.851Z,30.00
2023-04-13T11:32:43.332Z,30.00
2023-04-13T11:35:14.033Z,29.20
2023-04-13T11:37:43.506Z,29.30
2023-04-13T11:40:20.238Z,29.30
2023-04-13T11:42:50.257Z,29.40
2023-04-13T11:45:21.651Z,30.60
2023-04-13T11:47:51.596Z,30.10
2023-04-13T11:50:22.452Z,29.80
2023-04-13T11:52:56.269Z,29.40
2023-04-13T11:55:26.860Z,29.40
2023-04-13T11:57:56.143Z,29.40
2023-04-13T12:00:26.157Z,29.60
2023-04-13T12:05:29.221Z,29.40
2023-04-13T12:07:59.245Z,29.70
2023-04-13T12:10:40.623Z,29.80
2023-04-13T12:13:26.178Z,29.20
2023-04-13T12:16:08.770Z,29.40
2023-04-13T12:18:47.005Z,29.20
2023-04-13T12:21:18.053Z,29.60
2023-04-13T12:23:53.992Z,29.30
2023-04-13T12:27:16.449Z,29.70
2023-04-13T12:29:23.500Z,29.50
2023-04-13T12:31:51.724Z,30.00
2023-04-13T12:34:21.117Z,29.40
2023-04-13T12:36:49.443Z,29.20
2023-04-13T12:39:17.604Z,29.50
2023-04-13T12:41:47.255Z,30.00
2023-04-13T12:44:15.598Z,30.00
2023-04-13T12:46:43.846Z,29.50
2023-04-13T12:49:12.052Z,29.60
2023-04-13T12:51:40.249Z,29.50
2023-04-13T12:54:13.219Z,30.00
2023-04-13T12:56:41.702Z,30.40
2023-04-13T12:59:11.266Z,30.20
2023-04-13T13:01:39.525Z,29.70
2023-04-13T13:04:07.886Z,29.70
2023-04-13T13:06:36.130Z,29.80
2023-04-13T13:09:05.573Z,30.00
2023-04-13T13:11:33.866Z,30.50
2023-04-13T13:14:02.032Z,29.80
2023-04-13T13:16:34.145Z,31.70
2023-04-13T13:19:02.562Z,29.70
2023-04-13T13:21:31.354Z,30.30
2023-04-13T13:23:59.949Z,29.70
2023-04-13T13:26:36.643Z,29.70
2023-04-13T13:29:17.518Z,29.20
2023-04-13T13:31:47.242Z,29.70
2023-04-13T13:34:15.609Z,29.30
2023-04-13T13:36:43.727Z,30.40
2023-04-13T13:39:12.343Z,31.10
2023-04-13T13:41:40.885Z,30.00
2023-04-13T13:44:09.054Z,30.70
2023-04-13T13:46:37.448Z,30.00
2023-04-13T13:49:08.338Z,29.80
2023-04-13T13:51:55.477Z,30.00
2023-04-13T13:54:27.067Z,30.50
2023-04-13T13:56:55.353Z,30.00
2023-04-13T13:59:23.519Z,29.40
2023-04-13T14:01:51.837Z,29.70
2023-04-13T14:04:23.645Z,30.90
2023-04-13T14:06:53.912Z,30.30
2023-04-13T14:09:22.521Z,30.90
2023-04-13T14:11:53.674Z,31.20
2023-04-13T14:14:24.334Z,30.80
2023-04-13T14:16:52.495Z,31.10
2023-04-13T14:19:22.475Z,30.80
2023-04-13T14:21:50.865Z,30.50
2023-04-13T14:24:19.031Z,30.80
2023-04-13T14:26:47.154Z,29.90
2023-04-13T14:29:15.316Z,30.80
2023-04-13T14:31:45.933Z,30.70
2023-04-13T14:34:14.150Z,31.10
2023-04-13T14:36:44.707Z,32.30
2023-04-13T14:39:16.086Z,31.10
2023-04-13T14:41:45.224Z,31.60
2023-04-13T14:44:13.373Z,33.10
2023-04-13T14:46:41.976Z,32.40
2023-04-13T14:49:10.170Z,34.00
2023-04-13T14:51:39.123Z,33.60
2023-04-13T14:54:09.925Z,32.90
2023-04-13T14:56:38.060Z,32.80
2023-04-13T14:59:06.510Z,34.40
2023-04-13T15:01:34.869Z,34.20
2023-04-13T15:04:03.972Z,35.30
2023-04-13T15:06:32.315Z,35.00
2023-04-13T15:09:01.509Z,35.40
2023-04-13T15:11:31.212Z,34.40
2023-04-13T15:13:59.478Z,33.10
2023-04-13T15:16:27.801Z,33.50
2023-04-13T15:18:56.188Z,34.30
2023-04-13T15:21:24.323Z,35.40
2023-04-13T15:23:52.446Z,36.50
2023-04-13T15:26:21.690Z,38.40
2023-04-13T15:28:51.294Z,40.80
2023-04-13T15:31:19.437Z,42.70
2023-04-13T15:33:47.610Z,43.50
2023-04-13T15:36:17.428Z,44.20
2023-04-13T15:38:45.593Z,44.80
2023-04-13T15:41:13.733Z,45.10
2023-04-13T15:43:44.809Z,45.30
2023-04-13T15:46:17.612Z,46.10
2023-04-13T15:48:46.708Z,47.10
2023-04-13T15:51:14.832Z,47.80
2023-04-13T15:53:44.941Z,48.40
2023-04-13T15:56:15.764Z,48.90
2023-04-13T15:58:44.436Z,49.30
2023-04-13T16:01:16.192Z,50.00
2023-04-13T16:03:45.199Z,49.80
2023-04-13T16:06:13.491Z,49.90
2023-04-13T16:08:41.622Z,50.00
2023-04-13T16:11:10.178Z,49.40
2023-04-13T16:16:14.381Z,48.60
2023-04-13T16:18:44.143Z,48.60
2023-04-13T16:21:13.050Z,48.50
2023-04-13T16:23:41.344Z,49.20
2023-04-13T16:26:09.519Z,49.80
2023-04-13T16:28:37.869Z,50.00
2023-04-13T16:31:11.228Z,50.30
2023-04-13T16:33:39.460Z,50.50
2023-04-13T16:36:10.106Z,50.30
2023-04-13T16:38:41.375Z,50.20
2023-04-13T16:41:09.702Z,49.50
2023-04-13T16:43:37.839Z,49.30
2023-04-13T16:46:06.668Z,49.60
2023-04-13T16:48:34.862Z,49.70
2023-04-13T16:51:04.090Z,50.10
2023-04-13T16:53:33.627Z,50.50
2023-04-13T16:56:01.881Z,50.50
2023-04-13T16:58:30.579Z,50.80
2023-04-13T17:00:58.816Z,50.60
2023-04-13T17:03:28.074Z,50.00
2023-04-13T17:05:56.522Z,50.00
2023-04-13T17:08:24.719Z,50.00
2023-04-13T17:10:57.058Z,50.00
2023-04-13T17:13:25.376Z,50.20
2023-04-13T17:15:53.530Z,50.50
2023-04-13T17:18:22.278Z,50.60
2023-04-13T17:20:55.672Z,50.30
2023-04-13T17:23:24.341Z,49.80
2023-04-13T17:25:56.495Z,49.30
2023-04-13T17:28:25.286Z,49.60
2023-04-13T17:30:53.958Z,49.60
2023-04-13T17:33:24.165Z,50.20
2023-04-13T17:35:54.350Z,51.30
2023-04-13T17:38:22.641Z,51.20
2023-04-13T17:40:50.987Z,49.90
2023-04-13T17:43:20.522Z,49.60
2023-04-13T17:45:48.753Z,50.40
2023-04-13T17:48:16.949Z,51.40
2023-04-13T17:50:45.360Z,50.90
2023-04-13T17:53:13.560Z,50.70
2023-04-13T17:55:41.920Z,51.60
2023-04-13T17:58:10.667Z,52.60
2023-04-13T18:00:40.193Z,53.80
2023-04-13T18:03:09.416Z,54.20
2023-04-13T18:05:44.342Z,54.60
2023-04-13T18:08:12.556Z,54.70
2023-04-13T18:10:40.745Z,54.40
2023-04-13T18:13:08.897Z,54.90
2023-04-13T18:15:37.184Z,55.00
2023-04-13T18:18:07.083Z,54.60
2023-04-13T18:20:35.787Z,53.80
2023-04-13T18:23:03.975Z,53.30
2023-04-13T18:25:33.769Z,52.70
2023-04-13T18:28:03.331Z,53.20
2023-04-13T18:30:31.466Z,54.40
2023-04-13T18:32:59.661Z,54.70
2023-04-13T18:35:29.666Z,54.50
2023-04-13T18:37:57.821Z,54.40
2023-04-13T18:40:26.742Z,55.20
2023-04-13T18:43:01.500Z,55.50
2023-04-13T18:45:32.579Z,55.50
2023-04-13T18:48:01.005Z,55.10
2023-04-13T18:50:30.562Z,55.30
2023-04-13T18:53:00.068Z,55.10
2023-04-13T18:55:29.844Z,55.20
2023-04-13T18:58:00.821Z,55.90
2023-04-13T19:00:28.923Z,56.70
2023-04-13T19:02:57.876Z,57.00
2023-04-13T19:05:32.000Z,56.80
2023-04-13T19:08:01.876Z,56.50
2023-04-13T19:10:31.450Z,57.20
2023-04-13T19:13:06.907Z,57.40
2023-04-13T19:15:37.962Z,57.10
2023-04-13T19:18:06.637Z,57.20
2023-04-13T19:20:41.479Z,56.20
2023-04-13T19:23:09.608Z,56.90
2023-04-13T19:25:37.829Z,57.60
2023-04-13T19:28:06.260Z,56.90
2023-04-13T19:30:36.230Z,57.00
2023-04-13T19:33:05.130Z,56.40
2023-04-13T19:35:36.922Z,55.70
2023-04-13T19:38:06.680Z,56.30
2023-04-13T19:40:38.471Z,55.50
2023-04-13T19:43:06.911Z,54.80
2023-04-13T19:45:35.425Z,54.00
2023-04-13T19:48:03.915Z,55.10
2023-04-13T19:50:35.136Z,54.60
2023-04-13T19:53:03.292Z,55.60
2023-04-13T19:55:32.789Z,56.40
2023-04-13T19:58:01.503Z,56.60
2023-04-13T20:00:30.958Z,56.70
2023-04-13T20:03:03.574Z,56.50
2023-04-13T20:05:34.100Z,56.10
2023-04-13T20:08:02.761Z,56.10
2023-04-13T20:10:33.708Z,56.50
2023-04-13T20:13:01.936Z,57.50
2023-04-13T20:15:33.401Z,57.00
2023-04-13T20:18:04.493Z,56.30
2023-04-13T20:20:33.181Z,56.40
2023-04-13T20:23:01.916Z,57.10
2023-04-13T20:25:32.478Z,57.20
2023-04-13T20:28:00.781Z,56.90
2023-04-13T20:30:28.947Z,57.00
2023-04-13T20:32:57.154Z,58.10
2023-04-13T20:35:27.764Z,56.50
2023-04-13T20:38:00.146Z,55.30
2023-04-13T20:40:28.481Z,53.90
2023-04-13T20:43:01.851Z,53.90
2023-04-13T20:45:30.610Z,52.80
2023-04-13T20:50:53.579Z,53.70
2023-04-13T20:53:23.896Z,53.60
2023-04-13T20:55:52.545Z,53.70
2023-04-13T20:58:23.249Z,53.80
2023-04-13T21:00:51.443Z,52.70
2023-04-13T21:03:19.750Z,52.50
2023-04-13T21:05:48.028Z,52.70
2023-04-13T21:08:16.643Z,52.10
2023-04-13T21:10:44.786Z,52.20
2023-04-13T21:13:16.160Z,52.90
2023-04-13T21:15:45.878Z,52.80
2023-04-13T21:18:16.429Z,52.40
2023-04-13T21:20:44.786Z,51.80
2023-04-13T21:23:12.919Z,53.20
2023-04-13T21:25:41.890Z,55.00
2023-04-13T21:28:10.083Z,55.30
2023-04-13T21:30:38.307Z,54.60
2023-04-13T21:33:07.944Z,54.60
2023-04-13T21:35:36.119Z,54.60
2023-04-13T21:38:05.108Z,54.30
2023-04-13T21:40:35.596Z,53.10
2023-04-13T21:43:03.993Z,52.50
2023-04-13T21:45:32.382Z,52.30
2023-04-13T21:48:00.586Z,51.40
2023-04-13T21:50:30.137Z,51.90
2023-04-13T21:52:58.335Z,52.50
2023-04-13T21:55:26.474Z,51.90
2023-04-13T21:57:54.628Z,52.40
2023-04-13T22:00:22.982Z,52.00
2023-04-13T22:02:53.263Z,53.00
2023-04-13T22:05:21.730Z,54.20
2023-04-13T22:07:51.244Z,53.10
2023-04-13T22:10:19.400Z,53.30
2023-04-13T22:12:47.648Z,54.20
2023-04-13T22:15:15.765Z,53.50
2023-04-13T22:17:43.983Z,53.40
2023-04-13T22:20:12.816Z,51.90
2023-04-13T22:22:40.988Z,51.60
2023-04-13T22:25:10.904Z,52.20
2023-04-13T22:27:39.204Z,52.80
2023-04-13T22:30:08.698Z,53.40
2023-04-13T22:32:36.981Z,54.00
2023-04-13T22:35:05.622Z,54.70
2023-04-13T22:37:35.973Z,54.40
2023-04-13T22:40:04.699Z,54.50
2023-04-13T22:42:34.190Z,54.20
2023-04-13T22:45:02.395Z,53.80
2023-04-13T22:47:30.949Z,53.50
2023-04-13T22:50:00.731Z,53.50
2023-04-13T22:52:29.162Z,54.20
2023-04-13T22:54:58.030Z,55.20
2023-04-13T22:57:26.218Z,55.70
2023-04-13T22:59:55.847Z,55.70
2023-04-13T23:02:24.109Z,54.10
2023-04-13T23:04:52.783Z,53.10
2023-04-13T23:07:21.079Z,52.60
2023-04-13T23:09:52.615Z,51.90
2023-04-13T23:12:21.357Z,51.20
2023-04-13T23:14:49.509Z,51.40
2023-04-13T23:17:19.066Z,51.50
2023-04-13T23:19:47.279Z,50.90
2023-04-13T23:22:15.461Z,51.20
2023-04-13T23:24:43.597Z,51.00
2023-04-13T23:27:11.733Z,50.40
2023-04-13T23:29:45.370Z,49.50
2023-04-13T23:32:16.319Z,48.80
2023-04-13T23:34:45.967Z,48.30
2023-04-13T23:37:14.074Z,48.10
2023-04-13T23:39:44.703Z,48.00
2023-04-13T23:42:13.065Z,48.00
2023-04-13T23:44:41.184Z,48.30
2023-04-13T23:47:09.413Z,48.10
2023-04-13T23:49:37.670Z,47.90
2023-04-13T23:52:07.719Z,47.80
2023-04-13T23:54:35.998Z,47.60
2023-04-13T23:57:04.290Z,47.60
2023-04-13T23:59:33.409Z,47.30
