createdAt,value
2023-05-03T00:03:26.235Z,102755.09
2023-05-03T00:08:49.025Z,102767.06
2023-05-03T00:14:10.860Z,102764.50
2023-05-03T00:19:33.896Z,102764.06
2023-05-03T00:24:56.740Z,102760.41
2023-05-03T00:30:19.611Z,102756.97
2023-05-03T00:35:41.449Z,102754.66
2023-05-03T00:41:03.772Z,102749.09
2023-05-03T00:46:26.149Z,102740.13
2023-05-03T00:51:48.639Z,102744.78
2023-05-03T00:57:10.630Z,102734.13
2023-05-03T01:02:32.918Z,102721.31
2023-05-03T01:08:21.135Z,102730.69
2023-05-03T01:13:55.290Z,102726.41
2023-05-03T01:19:23.622Z,102725.56
2023-05-03T01:24:56.013Z,102739.66
2023-05-03T01:30:17.826Z,102745.59
2023-05-03T01:35:52.915Z,102752.22
2023-05-03T01:41:19.175Z,102752.63
2023-05-03T01:46:45.724Z,102747.94
2023-05-03T01:52:07.506Z,102738.28
2023-05-03T01:57:29.316Z,102740.22
2023-05-03T02:02:51.143Z,102725.69
2023-05-03T02:08:12.909Z,102732.28
2023-05-03T02:13:37.864Z,102721.38
2023-05-03T02:18:59.927Z,102721.59
2023-05-03T02:24:24.005Z,102703.22
2023-05-03T02:29:45.913Z,102684.88
2023-05-03T02:35:08.097Z,102687.00
2023-05-03T02:40:29.876Z,102680.81
2023-05-03T02:45:52.520Z,102693.81
2023-05-03T02:51:14.294Z,102704.25
2023-05-03T02:56:36.357Z,102706.38
2023-05-03T03:01:58.326Z,102711.31
2023-05-03T03:07:20.096Z,102709.59
2023-05-03T03:12:41.985Z,102707.00
2023-05-03T03:18:03.917Z,102699.94
2023-05-03T03:23:25.732Z,102679.03
2023-05-03T03:28:47.643Z,102682.88
2023-05-03T03:34:09.625Z,102690.31
2023-05-03T03:39:31.669Z,102692.66
2023-05-03T03:44:53.608Z,102689.03
2023-05-03T03:50:16.830Z,102705.88
2023-05-03T03:55:39.034Z,102714.41
2023-05-03T04:01:01.084Z,102717.16
2023-05-03T04:06:23.171Z,102725.72
2023-05-03T04:11:46.335Z,102723.13
2023-05-03T04:17:08.332Z,102730.59
2023-05-03T04:22:31.350Z,102726.09
2023-05-03T04:27:53.478Z,102733.75
2023-05-03T04:33:16.726Z,102746.78
2023-05-03T04:38:38.893Z,102750.81
2023-05-03T04:44:00.765Z,102756.34
2023-05-03T04:49:22.550Z,102760.16
2023-05-03T04:54:46.206Z,102764.00
2023-05-03T05:00:12.249Z,102763.16
2023-05-03T05:05:34.072Z,102767.88
2023-05-03T05:10:56.284Z,102761.53
2023-05-03T05:16:18.108Z,102767.88
2023-05-03T05:21:40.785Z,102760.53
2023-05-03T05:27:03.121Z,102754.44
2023-05-03T05:32:24.918Z,102754.25
2023-05-03T05:37:46.839Z,102752.38
2023-05-03T05:43:08.659Z,102762.84
2023-05-03T05:48:30.941Z,102760.50
2023-05-03T05:53:53.223Z,102763.28
2023-05-03T05:59:17.911Z,102764.16
2023-05-03T06:04:39.727Z,102768.63
2023-05-03T06:10:01.907Z,102766.72
2023-05-03T06:15:23.973Z,102775.03
2023-05-03T06:20:50.398Z,102772.25
2023-05-03T06:26:12.308Z,102766.72
2023-05-03T06:31:34.172Z,102760.94
2023-05-03T06:36:55.999Z,102756.03
2023-05-03T06:42:17.936Z,102755.63
2023-05-03T06:47:43.024Z,102749.66
2023-05-03T06:53:05.129Z,102743.66
2023-05-03T06:58:26.912Z,102733.84
2023-05-03T07:03:48.839Z,102738.75
2023-05-03T07:09:10.988Z,102738.16
2023-05-03T07:14:32.761Z,102732.19
2023-05-03T07:19:54.724Z,102737.09
2023-05-03T07:25:18.056Z,102730.25
2023-05-03T07:30:40.012Z,102732.63
2023-05-03T07:36:01.819Z,102722.16
2023-05-03T07:41:24.621Z,102722.78
2023-05-03T07:46:46.443Z,102725.34
2023-05-03T07:52:08.308Z,102714.88
2023-05-03T07:57:30.314Z,102709.09
2023-05-03T08:02:52.368Z,102707.84
2023-05-03T08:08:15.551Z,102702.03
2023-05-03T08:13:37.453Z,102707.38
2023-05-03T08:18:59.330Z,102695.19
2023-05-03T08:24:21.162Z,102692.41
2023-05-03T08:29:43.205Z,102683.00
2023-05-03T08:35:07.659Z,102680.22
2023-05-03T08:40:29.648Z,102705.25
2023-05-03T08:45:51.724Z,102694.13
2023-05-03T08:51:14.362Z,102689.44
2023-05-03T08:56:43.576Z,102684.72
2023-05-03T09:02:07.998Z,102688.56
2023-05-03T09:07:29.847Z,102681.28
2023-05-03T09:12:59.225Z,102684.94
2023-05-03T09:18:21.709Z,102682.38
2023-05-03T09:23:43.921Z,102689.03
2023-05-03T09:29:05.818Z,102674.47
2023-05-03T09:34:27.615Z,102689.44
2023-05-03T09:40:05.052Z,102681.31
2023-05-03T09:45:27.666Z,102683.25
2023-05-03T09:50:49.745Z,102677.03
2023-05-03T09:56:15.194Z,102671.91
2023-05-03T10:01:37.107Z,102668.69
2023-05-03T10:07:02.285Z,102668.50
2023-05-03T10:12:24.703Z,102656.94
2023-05-03T10:17:52.052Z,102656.94
2023-05-03T10:23:14.450Z,102646.06
2023-05-03T10:28:39.582Z,102636.00
2023-05-03T10:34:01.492Z,102643.69
2023-05-03T10:39:23.627Z,102651.63
2023-05-03T10:44:53.566Z,102648.00
2023-05-03T10:50:15.297Z,102649.47
2023-05-03T10:55:37.283Z,102635.59
2023-05-03T11:01:00.471Z,102633.00
2023-05-03T11:06:39.344Z,102639.63
2023-05-03T11:12:07.656Z,102633.44
2023-05-03T11:17:29.592Z,102625.28
2023-05-03T11:22:52.432Z,102621.44
2023-05-03T11:28:14.178Z,102615.88
2023-05-03T11:33:38.425Z,102607.56
2023-05-03T11:39:00.653Z,102606.91
2023-05-03T11:44:22.542Z,102594.53
2023-05-03T11:49:58.124Z,102588.09
2023-05-03T11:55:20.038Z,102578.72
2023-05-03T12:00:52.509Z,102567.19
2023-05-03T12:06:14.891Z,102566.75
2023-05-03T12:11:45.121Z,102553.72
2023-05-03T12:17:07.926Z,102548.63
2023-05-03T12:22:30.586Z,102540.28
2023-05-03T12:28:14.616Z,102527.00
2023-05-03T12:33:38.577Z,102525.31
2023-05-03T12:39:02.093Z,102515.28
2023-05-03T12:44:24.380Z,102514.19
2023-05-03T12:49:46.731Z,102505.88
2023-05-03T12:55:11.090Z,102499.69
2023-05-03T13:00:35.916Z,102490.50
2023-05-03T13:05:58.958Z,102481.31
2023-05-03T13:11:21.057Z,102471.94
2023-05-03T13:16:45.876Z,102464.66
2023-05-03T13:22:07.823Z,102450.13
2023-05-03T13:27:30.197Z,102437.72
2023-05-03T13:32:52.255Z,102440.94
2023-05-03T13:38:14.652Z,102430.06
2023-05-03T13:43:36.631Z,102414.69
2023-05-03T13:48:58.450Z,102417.06
2023-05-03T13:54:21.622Z,102410.41
2023-05-03T13:59:43.448Z,102397.63
2023-05-03T14:05:05.897Z,102397.16
2023-05-03T14:10:27.740Z,102387.75
2023-05-03T14:15:49.772Z,102387.34
2023-05-03T14:21:12.351Z,102377.06
2023-05-03T14:26:34.499Z,102373.03
2023-05-03T14:31:59.690Z,102355.91
2023-05-03T14:37:21.754Z,102368.09
2023-05-03T14:42:43.590Z,102357.84
2023-05-03T14:48:05.923Z,102352.06
2023-05-03T14:53:27.897Z,102341.59
2023-05-03T14:58:50.640Z,102339.44
2023-05-03T15:04:12.833Z,102331.75
2023-05-03T15:09:34.594Z,102330.03
2023-05-03T15:14:56.389Z,102324.72
2023-05-03T15:20:18.253Z,102317.03
2023-05-03T15:25:40.225Z,102307.22
2023-05-03T15:31:02.133Z,102313.19
2023-05-03T15:36:24.071Z,102301.50
2023-05-03T15:41:45.927Z,102297.22
2023-05-03T15:47:07.696Z,102290.19
2023-05-03T15:52:29.488Z,102289.53
2023-05-03T15:57:53.427Z,102292.56
2023-05-03T16:03:15.324Z,102282.75
2023-05-03T16:08:37.924Z,102268.22
2023-05-03T16:13:59.727Z,102272.91
2023-05-03T16:19:22.588Z,102271.66
2023-05-03T16:24:44.482Z,102277.22
2023-05-03T16:30:07.728Z,102282.78
2023-05-03T16:35:29.742Z,102280.59
2023-05-03T16:40:51.700Z,102273.34
2023-05-03T16:46:13.535Z,102260.34
2023-05-03T16:51:35.428Z,102265.00
2023-05-03T16:56:57.871Z,102258.00
2023-05-03T17:02:21.387Z,102259.47
2023-05-03T17:07:43.372Z,102250.06
2023-05-03T17:13:06.547Z,102251.78
2023-05-03T17:18:28.731Z,102257.97
2023-05-03T17:23:51.289Z,102253.03
2023-05-03T17:29:13.514Z,102255.19
2023-05-03T17:34:36.569Z,102259.91
2023-05-03T17:39:58.386Z,102255.19
2023-05-03T17:45:20.387Z,102251.56
2023-05-03T17:50:43.430Z,102249.00
2023-05-03T17:56:05.628Z,102256.69
2023-05-03T18:01:27.897Z,102245.81
2023-05-03T18:06:49.716Z,102254.16
2023-05-03T18:12:11.462Z,102237.91
2023-05-03T18:17:33.266Z,102242.63
2023-05-03T18:22:55.076Z,102240.09
2023-05-03T18:28:18.314Z,102243.72
2023-05-03T18:33:40.397Z,102241.56
2023-05-03T18:39:02.280Z,102250.53
2023-05-03T18:44:25.934Z,102235.59
2023-05-03T18:49:53.385Z,102233.66
2023-05-03T18:55:15.252Z,102243.69
2023-05-03T19:00:37.052Z,102245.59
2023-05-03T19:06:04.297Z,102240.03
2023-05-03T19:11:27.067Z,102240.25
2023-05-03T19:16:49.010Z,102238.34
2023-05-03T19:22:10.941Z,102247.75
2023-05-03T19:27:33.008Z,102242.19
2023-05-03T19:32:54.997Z,102247.75
2023-05-03T19:38:16.837Z,102245.19
2023-05-03T19:43:39.733Z,102253.31
2023-05-03T19:49:01.949Z,102245.81
2023-05-03T19:54:23.764Z,102253.91
2023-05-03T19:59:48.197Z,102254.56
2023-05-03T20:05:10.194Z,102256.25
2023-05-03T20:10:36.494Z,102245.81
2023-05-03T20:15:58.423Z,102242.63
2023-05-03T20:21:20.223Z,102244.78
2023-05-03T20:26:42.178Z,102243.50
2023-05-03T20:32:04.096Z,102238.41
2023-05-03T20:37:26.028Z,102235.00
2023-05-03T20:42:47.814Z,102229.88
2023-05-03T20:48:09.635Z,102225.63
2023-05-03T20:53:31.519Z,102215.81
2023-05-03T20:58:53.647Z,102205.16
2023-05-03T21:04:15.417Z,102208.13
2023-05-03T21:09:37.165Z,102206.66
2023-05-03T21:14:58.893Z,102206.03
2023-05-03T21:20:20.724Z,102207.09
2023-05-03T21:25:42.517Z,102199.19
2023-05-03T21:31:04.426Z,102203.03
2023-05-03T21:36:26.246Z,102197.94
2023-05-03T21:41:48.369Z,102185.13
2023-05-03T21:47:10.248Z,102187.25
2023-05-03T21:52:33.309Z,102180.00
2023-05-03T21:57:55.056Z,102183.00
2023-05-03T22:03:17.080Z,102178.53
2023-05-03T22:08:39.175Z,102179.59
2023-05-03T22:14:08.446Z,102180.03
2023-05-03T22:19:31.324Z,102187.50
2023-05-03T22:24:53.155Z,102175.78
2023-05-03T22:30:15.030Z,102166.81
2023-05-03T22:35:36.884Z,102175.16
2023-05-03T22:40:58.841Z,102158.94
2023-05-03T22:46:20.821Z,102148.94
2023-05-03T22:51:42.770Z,102153.63
2023-05-03T22:57:04.792Z,102143.59
2023-05-03T23:02:26.879Z,102141.25
2023-05-03T23:07:48.963Z,102134.88
2023-05-03T23:13:10.985Z,102127.63
2023-05-03T23:18:33.005Z,102115.88
2023-05-03T23:23:54.768Z,102115.06
2023-05-03T23:29:16.920Z,102116.94
2023-05-03T23:34:39.172Z,102119.72
2023-05-03T23:40:01.033Z,102108.00
2023-05-03T23:45:22.882Z,102100.78
2023-05-03T23:50:44.621Z,102094.59
2023-05-03T23:56:06.814Z,102093.72
