createdAt,value
2019-04-28T00:00:51.259Z,99.90
2019-04-28T00:03:20.811Z,99.90
2019-04-28T00:05:51.366Z,99.90
2019-04-28T00:08:21.345Z,99.90
2019-04-28T00:10:53.145Z,99.90
2019-04-28T00:13:22.033Z,99.90
2019-04-28T00:15:51.735Z,99.90
2019-04-28T00:18:21.976Z,99.90
2019-04-28T00:21:16.754Z,99.90
2019-04-28T00:24:04.931Z,99.90
2019-04-28T00:26:42.164Z,99.90
2019-04-28T00:29:12.733Z,99.90
2019-04-28T00:31:42.233Z,99.90
2019-04-28T00:34:11.766Z,99.90
2019-04-28T00:36:43.006Z,99.90
2019-04-28T00:39:12.782Z,99.90
2019-04-28T00:41:42.318Z,99.90
2019-04-28T00:44:12.171Z,99.90
2019-04-28T00:46:42.752Z,99.90
2019-04-28T00:49:12.336Z,99.90
2019-04-28T00:51:41.857Z,99.90
2019-04-28T00:54:12.274Z,99.90
2019-04-28T00:56:42.128Z,99.90
2019-04-28T00:59:12.037Z,99.90
2019-04-28T01:01:51.259Z,99.90
2019-04-28T01:04:21.970Z,99.90
2019-04-28T01:06:52.084Z,99.90
2019-04-28T01:09:22.045Z,99.90
2019-04-28T01:11:53.366Z,99.90
2019-04-28T01:14:22.634Z,99.90
2019-04-28T01:17:11.076Z,99.90
2019-04-28T01:19:42.821Z,99.90
2019-04-28T01:22:13.426Z,99.90
2019-04-28T01:24:42.982Z,99.90
2019-04-28T01:27:46.778Z,99.90
2019-04-28T01:30:35.718Z,99.90
2019-04-28T01:33:09.616Z,99.90
2019-04-28T01:35:39.708Z,99.90
2019-04-28T01:38:09.957Z,99.90
2019-04-28T01:40:41.385Z,99.90
2019-04-28T01:43:11.042Z,99.90
2019-04-28T01:45:41.641Z,99.90
2019-04-28T01:48:11.177Z,99.90
2019-04-28T01:50:40.775Z,99.90
2019-04-28T01:53:10.286Z,99.90
2019-04-28T01:55:41.139Z,99.90
2019-04-28T01:58:10.666Z,99.90
2019-04-28T02:00:40.593Z,99.90
2019-04-28T02:03:10.450Z,99.90
2019-04-28T02:05:40.592Z,99.90
2019-04-28T02:08:10.279Z,99.90
2019-04-28T02:10:40.231Z,99.90
2019-04-28T02:13:11.367Z,99.90
2019-04-28T02:15:41.057Z,99.90
2019-04-28T02:18:10.534Z,99.90
2019-04-28T02:20:41.596Z,99.90
2019-04-28T02:23:17.111Z,99.90
2019-04-28T02:25:46.636Z,99.90
2019-04-28T02:28:16.173Z,99.90
2019-04-28T02:30:50.266Z,99.90
2019-04-28T02:33:16.842Z,99.90
2019-04-28T02:35:46.739Z,99.90
2019-04-28T02:38:16.278Z,99.90
2019-04-28T02:40:45.867Z,99.90
2019-04-28T02:43:15.379Z,99.90
2019-04-28T02:45:44.871Z,99.90
2019-04-28T02:48:21.111Z,99.90
2019-04-28T02:51:02.364Z,99.90
2019-04-28T02:53:34.648Z,99.90
2019-04-28T02:56:04.195Z,99.90
2019-04-28T02:58:33.722Z,99.90
2019-04-28T03:01:13.058Z,99.90
2019-04-28T03:03:34.693Z,99.90
2019-04-28T03:06:04.295Z,99.90
2019-04-28T03:08:36.786Z,99.90
2019-04-28T03:11:06.316Z,99.90
2019-04-28T03:13:35.880Z,99.90
2019-04-28T03:16:05.466Z,99.90
2019-04-28T03:18:34.961Z,99.90
2019-04-28T03:21:04.735Z,99.90
2019-04-28T03:23:34.438Z,99.90
2019-04-28T03:26:30.850Z,99.90
2019-04-28T03:29:21.559Z,99.90
2019-04-28T03:32:28.934Z,99.90
2019-04-28T03:34:46.403Z,99.90
2019-04-28T03:37:16.059Z,99.90
2019-04-28T03:39:45.579Z,99.90
2019-04-28T03:42:15.164Z,99.90
2019-04-28T03:44:44.667Z,99.90
2019-04-28T03:47:14.161Z,99.90
2019-04-28T03:49:43.646Z,99.90
2019-04-28T03:52:13.142Z,99.90
2019-04-28T03:54:42.630Z,99.90
2019-04-28T03:57:12.144Z,99.90
2019-04-28T03:59:43.807Z,99.90
2019-04-28T04:02:12.758Z,99.90
2019-04-28T04:04:42.257Z,99.90
2019-04-28T04:07:11.783Z,99.90
2019-04-28T04:10:03.257Z,99.90
2019-04-28T04:12:51.686Z,99.90
2019-04-28T04:15:43.578Z,99.90
2019-04-28T04:18:17.689Z,99.90
2019-04-28T04:20:47.207Z,99.90
2019-04-28T04:23:16.700Z,99.90
2019-04-28T04:25:46.209Z,99.90
2019-04-28T04:28:15.704Z,99.90
2019-04-28T04:30:45.171Z,99.90
2019-04-28T04:33:14.685Z,99.90
2019-04-28T04:35:44.124Z,99.90
2019-04-28T04:38:13.627Z,99.90
2019-04-28T04:40:43.101Z,99.90
2019-04-28T04:43:12.641Z,99.90
2019-04-28T04:45:43.547Z,99.90
2019-04-28T04:48:13.021Z,99.90
2019-04-28T04:50:42.503Z,99.90
2019-04-28T04:53:11.990Z,99.90
2019-04-28T04:55:41.532Z,99.90
2019-04-28T04:58:11.015Z,99.90
2019-04-28T05:00:50.891Z,99.90
2019-04-28T05:03:22.853Z,99.90
2019-04-28T05:05:52.334Z,99.90
2019-04-28T05:08:23.992Z,99.90
2019-04-28T05:10:53.460Z,99.90
2019-04-28T05:13:22.984Z,99.90
2019-04-28T05:15:52.722Z,99.90
2019-04-28T05:18:22.288Z,99.90
2019-04-28T05:20:51.766Z,99.90
2019-04-28T05:23:33.605Z,99.90
2019-04-28T05:26:07.967Z,99.90
2019-04-28T05:28:36.973Z,99.90
2019-04-28T05:31:05.421Z,99.90
2019-04-28T05:33:34.909Z,99.90
2019-04-28T05:36:05.382Z,99.90
2019-04-28T05:38:34.913Z,99.90
2019-04-28T05:41:04.439Z,99.90
2019-04-28T05:43:33.906Z,99.90
2019-04-28T05:46:03.425Z,99.90
2019-04-28T05:49:06.884Z,99.90
2019-04-28T05:51:37.579Z,99.90
2019-04-28T05:54:44.213Z,99.90
2019-04-28T05:57:24.673Z,99.90
2019-04-28T06:00:16.259Z,99.90
2019-04-28T06:02:55.932Z,99.90
2019-04-28T06:05:20.022Z,99.90
2019-04-28T06:08:00.587Z,99.90
2019-04-28T06:10:30.097Z,99.90
2019-04-28T06:12:59.816Z,99.90
2019-04-28T06:15:29.547Z,99.90
2019-04-28T06:18:00.109Z,99.90
2019-04-28T06:20:30.317Z,99.90
2019-04-28T06:22:59.987Z,99.90
2019-04-28T06:25:29.474Z,99.90
2019-04-28T06:27:59.072Z,99.90
2019-04-28T06:30:28.619Z,99.90
2019-04-28T06:33:07.666Z,99.90
2019-04-28T06:35:29.394Z,99.90
2019-04-28T06:37:58.886Z,99.90
2019-04-28T06:40:28.394Z,99.90
2019-04-28T06:42:57.866Z,99.90
2019-04-28T06:45:27.370Z,99.90
2019-04-28T06:47:57.955Z,99.90
2019-04-28T06:50:27.766Z,99.90
2019-04-28T06:52:57.282Z,99.90
2019-04-28T06:55:26.772Z,99.90
2019-04-28T06:57:56.269Z,99.90
2019-04-28T07:00:25.825Z,99.90
2019-04-28T07:02:55.309Z,99.90
2019-04-28T07:05:24.825Z,99.90
2019-04-28T07:07:54.315Z,99.90
2019-04-28T07:10:23.809Z,99.90
2019-04-28T07:12:53.328Z,99.90
2019-04-28T07:15:22.838Z,99.90
2019-04-28T07:17:52.327Z,99.90
2019-04-28T07:20:46.742Z,99.90
2019-04-28T07:23:16.256Z,99.90
2019-04-28T07:25:45.837Z,99.90
2019-04-28T07:28:15.451Z,99.90
2019-04-28T07:30:45.101Z,99.90
2019-04-28T07:33:14.773Z,99.90
2019-04-28T07:35:44.248Z,99.90
2019-04-28T07:38:13.782Z,99.90
2019-04-28T07:40:43.277Z,99.90
2019-04-28T07:43:12.786Z,99.90
2019-04-28T07:45:42.279Z,99.90
2019-04-28T07:48:11.790Z,99.90
2019-04-28T07:50:41.246Z,99.90
2019-04-28T07:53:35.342Z,99.90
2019-04-28T07:56:04.834Z,99.90
2019-04-28T07:58:34.311Z,99.90
2019-04-28T08:01:04.677Z,99.90
2019-04-28T08:03:34.182Z,99.90
2019-04-28T08:06:03.707Z,99.90
2019-04-28T08:08:33.176Z,99.90
2019-04-28T08:11:02.778Z,99.90
2019-04-28T08:13:32.287Z,99.90
2019-04-28T08:16:01.820Z,99.90
2019-04-28T08:18:31.684Z,99.90
2019-04-28T08:21:01.298Z,99.90
2019-04-28T08:23:30.787Z,99.90
2019-04-28T08:26:00.362Z,99.90
2019-04-28T08:28:29.918Z,99.90
2019-04-28T08:30:59.453Z,99.90
2019-04-28T08:34:02.467Z,99.90
2019-04-28T08:36:28.385Z,99.90
2019-04-28T08:38:57.895Z,99.90
2019-04-28T08:41:27.385Z,99.90
2019-04-28T08:43:56.896Z,99.90
2019-04-28T08:46:26.351Z,99.90
2019-04-28T08:48:55.874Z,99.90
2019-04-28T08:51:25.465Z,99.90
2019-04-28T08:53:54.993Z,99.90
2019-04-28T08:56:24.454Z,99.90
2019-04-28T08:58:53.980Z,99.90
2019-04-28T09:01:23.480Z,99.90
2019-04-28T09:03:54.089Z,99.90
2019-04-28T09:06:23.495Z,99.90
2019-04-28T09:08:53.086Z,99.90
2019-04-28T09:11:22.678Z,99.90
2019-04-28T09:13:52.135Z,99.90
2019-04-28T09:16:21.633Z,99.90
2019-04-28T09:18:51.156Z,99.90
2019-04-28T09:21:20.641Z,99.90
2019-04-28T09:23:50.180Z,99.90
2019-04-28T09:26:19.658Z,99.90
2019-04-28T09:28:49.151Z,99.90
2019-04-28T09:31:18.640Z,99.90
2019-04-28T09:33:48.134Z,99.90
2019-04-28T09:36:17.691Z,99.90
2019-04-28T09:38:47.307Z,99.90
2019-04-28T09:41:16.797Z,99.90
2019-04-28T09:44:11.283Z,99.90
2019-04-28T09:46:41.743Z,99.90
2019-04-28T09:49:11.230Z,99.90
2019-04-28T09:51:40.718Z,99.90
2019-04-28T09:54:10.214Z,99.90
2019-04-28T09:56:39.733Z,99.90
2019-04-28T09:59:09.262Z,99.90
2019-04-28T10:01:38.743Z,99.90
2019-04-28T10:04:08.293Z,99.90
2019-04-28T10:06:37.765Z,99.90
2019-04-28T10:09:08.387Z,99.90
2019-04-28T10:11:37.917Z,99.90
2019-04-28T10:14:07.409Z,99.90
2019-04-28T10:16:39.044Z,99.90
2019-04-28T10:19:08.541Z,99.90
2019-04-28T10:21:38.044Z,99.90
2019-04-28T10:24:07.498Z,99.80
2019-04-28T10:26:37.002Z,99.90
2019-04-28T10:29:06.487Z,99.90
2019-04-28T10:31:36.009Z,99.90
2019-04-28T10:34:05.906Z,99.90
2019-04-28T10:36:36.578Z,99.90
2019-04-28T10:39:24.312Z,99.90
2019-04-28T10:41:54.227Z,99.90
2019-04-28T10:44:24.697Z,99.90
2019-04-28T10:46:54.173Z,99.90
2019-04-28T10:49:23.993Z,98.70
2019-04-28T10:51:59.548Z,99.90
2019-04-28T10:54:24.602Z,99.20
2019-04-28T10:56:54.046Z,99.70
2019-04-28T10:59:23.526Z,99.90
2019-04-28T11:01:54.601Z,99.90
2019-04-28T11:04:42.002Z,99.30
2019-04-28T11:07:12.693Z,99.90
2019-04-28T11:09:46.681Z,99.90
2019-04-28T11:12:21.427Z,98.50
2019-04-28T11:14:50.951Z,96.70
2019-04-28T11:17:20.942Z,98.80
2019-04-28T11:19:50.772Z,98.50
2019-04-28T11:22:20.235Z,97.20
2019-04-28T11:24:50.083Z,96.20
2019-04-28T11:27:20.951Z,96.90
2019-04-28T11:29:50.447Z,95.80
2019-04-28T11:32:19.971Z,95.50
2019-04-28T11:35:20.602Z,96.30
2019-04-28T11:37:39.631Z,95.90
2019-04-28T11:40:09.099Z,94.90
2019-04-28T11:42:38.624Z,95.50
2019-04-28T11:45:08.396Z,97.10
2019-04-28T11:47:38.002Z,95.00
2019-04-28T11:50:07.890Z,93.90
2019-04-28T11:52:37.460Z,93.20
2019-04-28T11:55:07.030Z,93.70
2019-04-28T11:57:36.525Z,94.40
2019-04-28T12:00:12.923Z,95.00
2019-04-28T12:02:42.396Z,94.30
2019-04-28T12:05:13.917Z,96.60
2019-04-28T12:07:43.012Z,95.80
2019-04-28T12:10:19.911Z,95.30
2019-04-28T12:13:11.399Z,93.80
2019-04-28T12:15:53.967Z,95.00
2019-04-28T12:18:57.613Z,94.20
2019-04-28T12:21:27.168Z,92.80
2019-04-28T12:23:56.691Z,92.40
2019-04-28T12:26:26.300Z,93.00
2019-04-28T12:28:55.822Z,94.60
2019-04-28T12:31:25.303Z,93.00
2019-04-28T12:33:54.897Z,92.50
2019-04-28T12:36:24.394Z,95.30
2019-04-28T12:38:53.839Z,94.80
2019-04-28T12:41:23.323Z,95.30
2019-04-28T12:43:52.857Z,95.50
2019-04-28T12:46:22.360Z,95.30
2019-04-28T12:48:54.829Z,95.10
2019-04-28T12:51:24.340Z,94.40
2019-04-28T12:53:56.783Z,94.00
2019-04-28T12:56:26.309Z,95.20
2019-04-28T12:58:59.878Z,93.80
2019-04-28T13:01:38.962Z,93.80
2019-04-28T13:04:33.220Z,93.60
2019-04-28T13:07:03.957Z,94.70
2019-04-28T13:09:33.422Z,94.10
2019-04-28T13:12:02.937Z,94.60
2019-04-28T13:14:32.437Z,95.10
2019-04-28T13:17:01.991Z,94.40
2019-04-28T13:19:31.474Z,93.70
2019-04-28T13:22:00.993Z,94.90
2019-04-28T13:24:30.439Z,94.80
2019-04-28T13:26:59.920Z,93.90
2019-04-28T13:29:29.498Z,94.80
2019-04-28T13:31:59.046Z,95.40
2019-04-28T13:34:30.297Z,95.30
2019-04-28T13:36:59.792Z,95.90
2019-04-28T13:39:44.526Z,95.20
2019-04-28T13:42:14.026Z,95.20
2019-04-28T13:45:08.643Z,95.40
2019-04-28T13:47:38.808Z,95.00
2019-04-28T13:50:24.277Z,95.70
2019-04-28T13:52:54.163Z,95.70
2019-04-28T13:55:52.082Z,95.20
2019-04-28T13:58:24.379Z,95.20
2019-04-28T14:01:18.701Z,94.70
2019-04-28T14:04:13.176Z,94.60
2019-04-28T14:06:46.337Z,94.60
2019-04-28T14:09:17.062Z,94.80
2019-04-28T14:11:46.927Z,93.60
2019-04-28T14:14:16.455Z,94.60
2019-04-28T14:16:45.974Z,94.60
2019-04-28T14:19:15.491Z,94.20
2019-04-28T14:21:44.980Z,92.70
2019-04-28T14:24:14.474Z,94.70
2019-04-28T14:26:44.034Z,95.20
2019-04-28T14:29:13.491Z,94.60
2019-04-28T14:31:43.080Z,94.90
2019-04-28T14:34:12.649Z,94.90
2019-04-28T14:36:42.771Z,94.10
2019-04-28T14:39:12.311Z,94.80
2019-04-28T14:41:41.854Z,95.10
2019-04-28T14:44:11.709Z,93.70
2019-04-28T14:46:41.294Z,94.30
2019-04-28T14:49:10.727Z,93.70
2019-04-28T14:51:40.815Z,93.10
2019-04-28T14:54:10.386Z,93.60
2019-04-28T14:56:39.909Z,92.90
2019-04-28T14:59:09.486Z,93.30
2019-04-28T15:02:03.720Z,92.90
2019-04-28T15:04:51.024Z,92.90
2019-04-28T15:07:39.417Z,93.00
2019-04-28T15:10:31.557Z,92.90
2019-04-28T15:13:01.180Z,92.70
2019-04-28T15:15:30.729Z,93.10
2019-04-28T15:18:00.236Z,92.90
2019-04-28T15:20:29.698Z,93.80
2019-04-28T15:22:59.182Z,93.60
2019-04-28T15:25:28.695Z,93.20
2019-04-28T15:27:58.218Z,93.20
2019-04-28T15:30:27.704Z,93.20
2019-04-28T15:32:57.214Z,93.20
2019-04-28T15:35:26.679Z,93.00
2019-04-28T15:37:56.147Z,92.70
2019-04-28T15:40:25.619Z,92.60
2019-04-28T15:42:55.110Z,92.50
2019-04-28T15:45:24.851Z,92.80
2019-04-28T15:47:54.441Z,92.50
2019-04-28T15:50:25.291Z,93.20
2019-04-28T15:52:55.045Z,92.80
2019-04-28T15:55:30.934Z,93.20
2019-04-28T15:58:19.386Z,93.90
2019-04-28T16:00:48.843Z,93.50
2019-04-28T16:03:18.314Z,93.30
2019-04-28T16:05:47.821Z,92.80
2019-04-28T16:08:17.307Z,92.90
2019-04-28T16:10:46.772Z,93.00
2019-04-28T16:13:16.312Z,92.80
2019-04-28T16:15:47.887Z,93.20
2019-04-28T16:18:17.470Z,93.30
2019-04-28T16:20:46.951Z,92.90
2019-04-28T16:23:16.489Z,93.00
2019-04-28T16:25:46.003Z,93.60
2019-04-28T16:28:15.488Z,93.70
2019-04-28T16:30:44.983Z,94.10
2019-04-28T16:33:14.502Z,94.10
2019-04-28T16:35:43.994Z,93.60
2019-04-28T16:38:13.510Z,93.60
2019-04-28T16:41:07.319Z,93.70
2019-04-28T16:44:11.298Z,93.80
2019-04-28T16:46:40.782Z,93.60
2019-04-28T16:49:10.341Z,94.40
2019-04-28T16:51:39.931Z,93.70
2019-04-28T16:54:09.436Z,94.40
2019-04-28T16:56:59.349Z,94.60
2019-04-28T16:59:53.929Z,94.60
2019-04-28T17:02:35.093Z,94.80
2019-04-28T17:05:04.947Z,94.60
2019-04-28T17:07:34.442Z,94.40
2019-04-28T17:10:04.039Z,94.80
2019-04-28T17:12:33.538Z,94.50
2019-04-28T17:15:03.027Z,94.90
2019-04-28T17:17:32.528Z,94.80
2019-04-28T17:20:02.053Z,95.20
2019-04-28T17:22:31.533Z,94.80
2019-04-28T17:25:01.001Z,95.10
2019-04-28T17:27:30.498Z,94.80
2019-04-28T17:30:00.029Z,94.80
2019-04-28T17:32:29.502Z,95.00
2019-04-28T17:34:59.026Z,94.90
2019-04-28T17:37:28.874Z,95.10
2019-04-28T17:39:58.352Z,95.20
2019-04-28T17:42:27.866Z,95.10
2019-04-28T17:44:57.371Z,95.10
2019-04-28T17:47:26.886Z,95.30
2019-04-28T17:49:56.464Z,95.20
2019-04-28T17:52:25.979Z,95.60
2019-04-28T17:54:55.523Z,95.50
2019-04-28T17:57:25.048Z,95.40
2019-04-28T17:59:56.685Z,96.00
2019-04-28T18:02:47.070Z,96.10
2019-04-28T18:05:26.295Z,96.00
2019-04-28T18:07:59.825Z,96.00
2019-04-28T18:10:30.714Z,95.80
2019-04-28T18:13:01.164Z,95.20
2019-04-28T18:15:46.890Z,95.20
2019-04-28T18:18:27.588Z,95.80
2019-04-28T18:20:57.315Z,95.50
2019-04-28T18:23:26.882Z,95.40
2019-04-28T18:25:56.441Z,95.40
2019-04-28T18:28:25.949Z,95.30
2019-04-28T18:31:13.354Z,95.70
2019-04-28T18:34:04.872Z,96.00
2019-04-28T18:36:47.043Z,97.30
2019-04-28T18:39:29.710Z,95.80
2019-04-28T18:42:10.683Z,95.90
2019-04-28T18:44:40.172Z,96.10
2019-04-28T18:47:09.871Z,96.50
2019-04-28T18:49:39.518Z,97.10
2019-04-28T18:52:09.250Z,96.70
2019-04-28T18:54:38.856Z,96.80
2019-04-28T18:57:08.587Z,96.90
2019-04-28T18:59:38.090Z,97.20
2019-04-28T19:02:14.420Z,97.20
2019-04-28T19:04:43.979Z,97.20
2019-04-28T19:08:06.825Z,97.30
2019-04-28T19:10:49.423Z,97.20
2019-04-28T19:13:22.438Z,97.30
2019-04-28T19:16:10.673Z,97.60
2019-04-28T19:18:42.542Z,97.90
2019-04-28T19:21:12.061Z,97.60
2019-04-28T19:23:41.488Z,97.90
2019-04-28T19:26:11.085Z,97.50
2019-04-28T19:28:40.702Z,97.60
2019-04-28T19:31:10.358Z,97.70
2019-04-28T19:33:39.935Z,97.70
2019-04-28T19:36:09.593Z,97.80
2019-04-28T19:38:39.142Z,98.10
2019-04-28T19:41:08.676Z,97.80
2019-04-28T19:43:40.058Z,98.00
2019-04-28T19:46:12.400Z,98.70
2019-04-28T19:48:41.937Z,99.20
2019-04-28T19:51:11.541Z,98.50
2019-04-28T19:53:41.097Z,98.80
2019-04-28T19:56:27.642Z,99.50
2019-04-28T19:59:03.010Z,99.30
2019-04-28T20:01:32.530Z,99.10
2019-04-28T20:04:02.098Z,99.20
2019-04-28T20:06:31.747Z,99.70
2019-04-28T20:09:01.363Z,98.80
2019-04-28T20:11:30.932Z,99.90
2019-04-28T20:14:00.502Z,99.90
2019-04-28T20:16:30.127Z,99.10
2019-04-28T20:18:59.709Z,99.90
2019-04-28T20:21:29.335Z,99.40
2019-04-28T20:23:58.794Z,99.90
2019-04-28T20:26:28.416Z,99.90
2019-04-28T20:28:57.928Z,99.20
2019-04-28T20:31:30.303Z,99.20
2019-04-28T20:33:59.789Z,99.40
2019-04-28T20:36:45.896Z,99.20
2019-04-28T20:39:22.598Z,99.80
2019-04-28T20:41:52.090Z,99.40
2019-04-28T20:44:21.590Z,99.40
2019-04-28T20:46:51.119Z,99.60
2019-04-28T20:49:20.644Z,99.90
2019-04-28T20:51:50.147Z,99.90
2019-04-28T20:54:19.638Z,99.90
2019-04-28T20:56:49.233Z,99.90
2019-04-28T20:59:18.720Z,99.90
2019-04-28T21:01:48.193Z,99.90
2019-04-28T21:04:17.710Z,99.90
2019-04-28T21:06:47.230Z,99.90
2019-04-28T21:09:16.780Z,99.90
2019-04-28T21:11:46.360Z,99.90
2019-04-28T21:14:16.070Z,99.90
2019-04-28T21:16:46.261Z,99.90
2019-04-28T21:19:15.814Z,99.90
2019-04-28T21:21:45.429Z,99.90
2019-04-28T21:24:16.927Z,99.90
2019-04-28T21:26:46.140Z,99.90
2019-04-28T21:29:15.676Z,99.90
2019-04-28T21:31:50.886Z,99.90
2019-04-28T21:34:24.652Z,99.90
2019-04-28T21:36:58.452Z,99.90
2019-04-28T21:39:32.964Z,99.90
2019-04-28T21:42:04.101Z,99.90
2019-04-28T21:44:45.275Z,99.90
2019-04-28T21:47:24.515Z,99.90
2019-04-28T21:49:54.025Z,99.90
2019-04-28T21:52:23.949Z,99.90
2019-04-28T21:54:54.815Z,99.90
2019-04-28T21:57:27.181Z,99.90
2019-04-28T21:59:56.679Z,99.90
2019-04-28T22:02:26.156Z,99.90
2019-04-28T22:04:55.657Z,99.90
2019-04-28T22:07:26.186Z,99.90
2019-04-28T22:09:55.717Z,99.90
2019-04-28T22:12:25.230Z,99.90
2019-04-28T22:14:54.753Z,99.90
2019-04-28T22:17:24.218Z,99.90
2019-04-28T22:19:53.721Z,99.90
2019-04-28T22:22:23.192Z,99.90
2019-04-28T22:25:01.552Z,99.90
2019-04-28T22:27:37.728Z,99.90
2019-04-28T22:30:08.198Z,99.90
2019-04-28T22:32:37.714Z,99.90
2019-04-28T22:35:08.481Z,99.90
2019-04-28T22:37:37.963Z,99.90
2019-04-28T22:40:07.861Z,99.90
2019-04-28T22:42:37.366Z,99.90
2019-04-28T22:45:07.687Z,99.90
2019-04-28T22:47:37.223Z,99.90
2019-04-28T22:50:08.263Z,99.90
2019-04-28T22:52:37.777Z,99.90
2019-04-28T22:55:15.242Z,99.90
2019-04-28T22:58:02.220Z,99.90
2019-04-28T23:00:48.890Z,99.90
2019-04-28T23:03:31.893Z,99.90
2019-04-28T23:06:01.429Z,99.90
2019-04-28T23:08:33.181Z,99.90
2019-04-28T23:11:02.713Z,99.90
2019-04-28T23:13:32.194Z,99.90
2019-04-28T23:16:01.716Z,99.90
2019-04-28T23:18:31.191Z,99.90
2019-04-28T23:21:04.088Z,99.90
2019-04-28T23:23:33.577Z,99.90
2019-04-28T23:26:03.224Z,99.90
2019-04-28T23:28:32.754Z,99.90
2019-04-28T23:31:02.234Z,99.90
2019-04-28T23:33:31.736Z,99.90
2019-04-28T23:36:01.206Z,99.90
2019-04-28T23:38:30.706Z,99.90
2019-04-28T23:41:22.018Z,99.90
2019-04-28T23:43:51.601Z,99.90
2019-04-28T23:46:22.645Z,99.90
2019-04-28T23:48:52.143Z,99.90
2019-04-28T23:51:35.301Z,99.90
2019-04-28T23:54:06.646Z,99.90
2019-04-28T23:56:36.129Z,99.90
2019-04-28T23:59:05.842Z,99.90
