createdAt,value
2019-02-08T00:02:11.151Z,8.01
2019-02-08T00:04:43.078Z,8.03
2019-02-08T00:07:15.202Z,8.03
2019-02-08T00:09:47.256Z,8.04
2019-02-08T00:12:19.817Z,8.03
2019-02-08T00:14:51.560Z,8.07
2019-02-08T00:17:23.470Z,8.08
2019-02-08T00:19:56.154Z,8.10
2019-02-08T00:22:27.766Z,8.13
2019-02-08T00:24:59.969Z,8.16
2019-02-08T00:27:31.881Z,8.17
2019-02-08T00:30:03.561Z,8.18
2019-02-08T00:32:35.640Z,8.19
2019-02-08T00:35:07.937Z,8.20
2019-02-08T00:37:39.562Z,8.19
2019-02-08T00:40:13.996Z,8.19
2019-02-08T00:42:46.011Z,8.19
2019-02-08T00:45:18.790Z,8.20
2019-02-08T00:47:50.430Z,8.22
2019-02-08T00:50:23.460Z,8.24
2019-02-08T00:52:56.904Z,8.27
2019-02-08T00:55:28.759Z,8.29
2019-02-08T00:58:00.743Z,8.31
2019-02-08T01:00:32.376Z,8.34
2019-02-08T01:03:04.654Z,8.36
2019-02-08T01:05:36.546Z,8.40
2019-02-08T01:08:08.976Z,8.43
2019-02-08T01:10:40.883Z,8.46
2019-02-08T01:13:13.132Z,8.50
2019-02-08T01:15:44.975Z,8.52
2019-02-08T01:18:16.669Z,8.57
2019-02-08T01:20:49.613Z,8.60
2019-02-08T01:23:21.275Z,8.64
2019-02-08T01:25:54.784Z,8.64
2019-02-08T01:28:26.712Z,8.67
2019-02-08T01:30:58.344Z,8.68
2019-02-08T01:33:30.003Z,8.70
2019-02-08T01:36:01.610Z,8.70
2019-02-08T01:38:33.430Z,8.70
2019-02-08T01:41:05.379Z,8.70
2019-02-08T01:43:37.216Z,8.68
2019-02-08T01:46:08.828Z,8.68
2019-02-08T01:48:40.699Z,8.70
2019-02-08T01:51:12.723Z,8.71
2019-02-08T01:53:48.655Z,8.72
2019-02-08T01:56:17.893Z,8.71
2019-02-08T01:58:49.631Z,8.69
2019-02-08T02:01:21.456Z,8.68
2019-02-08T02:03:55.114Z,8.66
2019-02-08T02:06:26.784Z,8.65
2019-02-08T02:08:58.453Z,8.66
2019-02-08T02:11:30.165Z,8.67
2019-02-08T02:14:02.039Z,8.67
2019-02-08T02:16:34.460Z,8.69
2019-02-08T02:19:06.379Z,8.71
2019-02-08T02:21:38.374Z,8.72
2019-02-08T02:24:10.071Z,8.73
2019-02-08T02:26:42.579Z,8.76
2019-02-08T02:29:14.321Z,8.77
2019-02-08T02:31:46.093Z,8.78
2019-02-08T02:34:17.773Z,8.78
2019-02-08T02:36:49.439Z,8.80
2019-02-08T02:39:21.043Z,8.83
2019-02-08T02:44:13.171Z,8.93
2019-02-08T02:46:45.122Z,8.93
2019-02-08T02:49:16.937Z,8.97
2019-02-08T02:51:48.558Z,9.01
2019-02-08T02:54:20.339Z,9.04
2019-02-08T02:56:51.985Z,9.04
2019-02-08T02:59:23.557Z,9.07
2019-02-08T03:01:55.401Z,9.10
2019-02-08T03:04:27.051Z,9.12
2019-02-08T03:06:58.768Z,9.14
2019-02-08T03:09:30.512Z,9.14
2019-02-08T03:12:02.173Z,9.16
2019-02-08T03:14:34.593Z,9.14
2019-02-08T03:17:06.467Z,9.16
2019-02-08T03:19:38.344Z,9.15
2019-02-08T03:22:10.123Z,9.14
2019-02-08T03:24:41.730Z,9.14
2019-02-08T03:27:13.409Z,9.16
2019-02-08T03:29:46.474Z,9.15
2019-02-08T03:32:18.259Z,9.17
2019-02-08T03:34:50.165Z,9.18
2019-02-08T03:37:21.901Z,9.19
2019-02-08T03:39:53.797Z,9.20
2019-02-08T03:42:25.812Z,9.22
2019-02-08T03:44:58.611Z,9.23
2019-02-08T03:47:31.572Z,9.24
2019-02-08T03:50:03.391Z,9.25
2019-02-08T03:52:35.433Z,9.26
2019-02-08T03:55:08.201Z,9.27
2019-02-08T03:57:39.904Z,9.28
2019-02-08T04:00:21.477Z,9.28
2019-02-08T04:02:53.766Z,9.27
2019-02-08T04:05:27.234Z,9.27
2019-02-08T04:07:59.684Z,9.28
2019-02-08T04:10:31.547Z,9.28
2019-02-08T04:13:03.167Z,9.29
2019-02-08T04:15:35.437Z,9.31
2019-02-08T04:18:09.035Z,9.34
2019-02-08T04:20:40.684Z,9.34
2019-02-08T04:23:12.532Z,9.34
2019-02-08T04:25:44.164Z,9.34
2019-02-08T04:28:16.088Z,9.33
2019-02-08T04:30:47.743Z,9.33
2019-02-08T04:33:19.522Z,9.33
2019-02-08T04:35:51.127Z,9.35
2019-02-08T04:38:22.813Z,9.38
2019-02-08T04:40:55.046Z,9.40
2019-02-08T04:43:26.893Z,9.42
2019-02-08T04:45:58.622Z,9.43
2019-02-08T04:48:30.449Z,9.46
2019-02-08T04:51:02.367Z,9.47
2019-02-08T04:53:34.057Z,9.49
2019-02-08T04:56:06.814Z,9.49
2019-02-08T04:58:41.008Z,9.52
2019-02-08T05:01:15.535Z,9.54
2019-02-08T05:03:47.234Z,9.55
2019-02-08T05:06:26.038Z,9.56
2019-02-08T05:08:55.608Z,9.58
2019-02-08T05:11:28.368Z,9.58
2019-02-08T05:13:59.987Z,9.58
2019-02-08T05:16:31.675Z,9.59
2019-02-08T05:19:03.297Z,9.59
2019-02-08T05:21:35.098Z,9.60
2019-02-08T05:24:08.427Z,9.61
2019-02-08T05:26:40.195Z,9.62
2019-02-08T05:29:15.752Z,9.62
2019-02-08T05:31:58.128Z,9.65
2019-02-08T05:34:38.854Z,9.64
2019-02-08T05:37:13.196Z,9.67
2019-02-08T05:39:53.356Z,9.69
2019-02-08T05:42:28.220Z,9.71
2019-02-08T05:45:06.394Z,9.71
2019-02-08T05:47:45.536Z,9.72
2019-02-08T05:50:22.797Z,9.73
2019-02-08T05:52:56.358Z,9.74
2019-02-08T05:55:39.623Z,9.74
2019-02-08T05:58:14.007Z,9.73
2019-02-08T06:00:56.166Z,9.71
2019-02-08T06:03:31.998Z,9.68
2019-02-08T06:06:03.478Z,9.63
2019-02-08T06:08:39.795Z,9.60
2019-02-08T06:11:10.055Z,9.57
2019-02-08T06:13:42.001Z,9.53
2019-02-08T06:16:13.687Z,9.48
2019-02-08T06:18:45.377Z,9.43
2019-02-08T06:21:17.045Z,9.39
2019-02-08T06:23:48.685Z,9.34
2019-02-08T06:26:20.492Z,9.29
2019-02-08T06:28:52.131Z,9.24
2019-02-08T06:31:23.787Z,9.19
2019-02-08T06:33:55.434Z,9.15
2019-02-08T06:36:27.317Z,9.12
2019-02-08T06:38:58.973Z,9.06
2019-02-08T06:41:30.647Z,9.03
2019-02-08T06:44:02.617Z,8.99
2019-02-08T06:46:34.214Z,8.96
2019-02-08T06:49:06.874Z,8.92
2019-02-08T06:51:38.517Z,8.89
2019-02-08T06:54:10.252Z,8.89
2019-02-08T06:57:15.969Z,8.88
2019-02-08T07:00:04.789Z,8.90
2019-02-08T07:02:59.870Z,8.88
2019-02-08T07:05:50.451Z,8.88
2019-02-08T07:08:28.619Z,8.88
2019-02-08T07:11:24.934Z,8.88
2019-02-08T07:14:18.562Z,8.89
2019-02-08T07:16:57.384Z,8.90
2019-02-08T07:19:54.109Z,8.91
2019-02-08T07:22:39.259Z,8.92
2019-02-08T07:25:28.952Z,8.96
2019-02-08T07:28:34.765Z,9.02
2019-02-08T07:31:40.834Z,9.07
2019-02-08T07:34:21.284Z,9.12
2019-02-08T07:37:11.499Z,9.14
2019-02-08T07:40:14.916Z,9.21
2019-02-08T07:42:59.223Z,9.29
2019-02-08T07:45:53.536Z,9.38
2019-02-08T07:48:44.691Z,9.46
2019-02-08T07:51:34.120Z,9.56
2019-02-08T07:54:19.906Z,9.63
2019-02-08T07:57:08.724Z,9.68
2019-02-08T07:59:59.575Z,9.75
2019-02-08T08:02:50.138Z,9.79
2019-02-08T08:05:41.525Z,9.83
2019-02-08T08:08:24.772Z,9.88
2019-02-08T08:11:20.274Z,9.93
2019-02-08T08:14:29.307Z,9.97
2019-02-08T08:17:28.944Z,10.02
2019-02-08T08:20:21.815Z,10.07
2019-02-08T08:23:21.620Z,10.11
2019-02-08T08:26:23.247Z,10.17
2019-02-08T08:29:26.098Z,10.22
2019-02-08T08:32:08.476Z,10.27
2019-02-08T08:36:00.531Z,10.33
2019-02-08T08:39:16.548Z,10.38
2019-02-08T08:42:32.686Z,10.45
2019-02-08T08:45:58.227Z,10.48
2019-02-08T08:49:26.866Z,10.54
2019-02-08T08:53:02.964Z,10.61
2019-02-08T08:56:25.169Z,10.66
2019-02-08T08:59:51.302Z,10.70
2019-02-08T09:03:27.805Z,10.72
2019-02-08T09:06:41.731Z,10.76
2019-02-08T09:10:20.010Z,10.81
2019-02-08T09:13:29.290Z,10.87
2019-02-08T09:16:41.237Z,10.95
2019-02-08T09:19:57.442Z,11.00
2019-02-08T09:23:38.690Z,11.04
2019-02-08T09:27:24.444Z,11.11
2019-02-08T09:30:53.068Z,11.15
2019-02-08T09:34:25.810Z,11.18
2019-02-08T09:38:10.938Z,11.21
2019-02-08T09:41:47.618Z,11.27
2019-02-08T09:45:06.390Z,11.33
2019-02-08T09:48:48.735Z,11.42
2019-02-08T09:52:19.122Z,11.46
2019-02-08T09:56:04.231Z,11.48
2019-02-08T09:59:35.964Z,11.52
2019-02-08T10:03:18.789Z,11.60
2019-02-08T10:06:45.434Z,11.67
2019-02-08T10:09:58.146Z,11.74
2019-02-08T10:13:44.381Z,11.78
2019-02-08T10:17:09.226Z,11.84
2019-02-08T10:20:56.309Z,11.94
2019-02-08T10:24:26.296Z,12.03
2019-02-08T10:27:58.436Z,12.10
2019-02-08T10:31:45.652Z,12.18
2019-02-08T10:35:30.753Z,12.31
2019-02-08T10:39:01.255Z,12.46
2019-02-08T10:42:40.880Z,12.62
2019-02-08T10:46:11.963Z,12.73
2019-02-08T10:49:20.797Z,12.81
2019-02-08T10:51:50.190Z,12.85
2019-02-08T10:55:05.470Z,12.90
2019-02-08T10:58:44.563Z,12.92
2019-02-08T11:02:16.374Z,12.96
2019-02-08T11:06:05.538Z,12.98
2019-02-08T11:09:42.447Z,13.02
2019-02-08T11:13:06.018Z,13.02
2019-02-08T11:16:33.021Z,13.04
2019-02-08T11:19:18.377Z,13.04
2019-02-08T11:21:52.425Z,13.06
2019-02-08T11:24:26.203Z,13.09
2019-02-08T11:27:02.865Z,13.14
2019-02-08T11:29:34.630Z,13.24
2019-02-08T11:32:08.106Z,13.32
2019-02-08T11:34:39.774Z,13.40
2019-02-08T11:37:11.789Z,13.47
2019-02-08T11:39:43.488Z,13.52
2019-02-08T11:42:16.782Z,13.59
2019-02-08T11:44:49.633Z,13.65
2019-02-08T11:47:21.373Z,13.70
2019-02-08T11:49:53.746Z,13.74
2019-02-08T11:52:25.734Z,13.77
2019-02-08T11:54:57.661Z,13.80
2019-02-08T11:57:29.342Z,13.86
2019-02-08T12:00:01.147Z,13.89
2019-02-08T12:02:40.256Z,13.89
2019-02-08T12:05:25.675Z,13.94
2019-02-08T12:07:57.780Z,14.20
2019-02-08T12:10:29.467Z,14.16
2019-02-08T12:13:01.176Z,14.14
2019-02-08T12:15:33.088Z,14.14
2019-02-08T12:18:05.436Z,14.15
2019-02-08T12:20:37.200Z,14.14
2019-02-08T12:23:09.099Z,14.14
2019-02-08T12:25:40.793Z,14.13
2019-02-08T12:28:12.900Z,14.12
2019-02-08T12:30:45.649Z,14.13
2019-02-08T12:33:17.358Z,14.14
2019-02-08T12:35:49.116Z,14.17
2019-02-08T12:38:21.371Z,14.21
2019-02-08T12:40:54.600Z,14.28
2019-02-08T12:43:26.357Z,14.35
2019-02-08T12:46:14.252Z,14.37
2019-02-08T12:48:49.436Z,14.41
2019-02-08T12:51:21.330Z,14.45
2019-02-08T12:53:53.232Z,14.48
2019-02-08T12:56:24.946Z,14.47
2019-02-08T12:58:56.839Z,14.45
2019-02-08T13:01:28.657Z,14.45
2019-02-08T13:04:00.363Z,14.42
2019-02-08T13:06:32.117Z,14.39
2019-02-08T13:09:04.760Z,14.38
2019-02-08T13:11:36.707Z,14.35
2019-02-08T13:14:08.479Z,14.33
2019-02-08T13:16:40.227Z,14.34
2019-02-08T13:19:12.208Z,14.37
2019-02-08T13:21:43.978Z,14.39
2019-02-08T13:24:15.885Z,14.38
2019-02-08T13:26:52.784Z,14.37
2019-02-08T13:29:21.466Z,14.36
2019-02-08T13:31:53.160Z,14.31
2019-02-08T13:34:24.958Z,14.30
2019-02-08T13:36:56.637Z,14.34
2019-02-08T13:39:31.096Z,14.36
2019-02-08T13:42:02.031Z,14.43
2019-02-08T13:44:33.862Z,14.44
2019-02-08T13:47:05.702Z,14.46
2019-02-08T13:49:38.003Z,14.46
2019-02-08T13:52:09.811Z,14.44
2019-02-08T13:54:41.466Z,14.42
2019-02-08T13:57:13.791Z,14.39
2019-02-08T13:59:45.618Z,14.39
2019-02-08T14:02:17.354Z,14.37
2019-02-08T14:04:50.928Z,14.36
2019-02-08T14:07:22.664Z,14.36
2019-02-08T14:09:54.451Z,14.36
2019-02-08T14:12:26.555Z,14.39
2019-02-08T14:14:58.388Z,14.39
2019-02-08T14:17:30.777Z,14.38
2019-02-08T14:20:02.549Z,14.36
2019-02-08T14:22:34.283Z,14.38
2019-02-08T14:25:08.555Z,14.36
2019-02-08T14:27:40.549Z,14.35
2019-02-08T14:30:32.418Z,14.34
2019-02-08T14:33:04.127Z,14.32
2019-02-08T14:35:37.715Z,14.29
2019-02-08T14:38:16.616Z,14.28
2019-02-08T14:40:48.309Z,14.25
2019-02-08T14:43:20.621Z,14.21
2019-02-08T14:45:52.337Z,14.17
2019-02-08T14:48:24.136Z,14.14
2019-02-08T14:50:56.070Z,14.12
2019-02-08T14:53:27.959Z,14.10
2019-02-08T14:56:00.083Z,14.10
2019-02-08T14:58:33.628Z,14.09
2019-02-08T15:01:05.591Z,14.08
2019-02-08T15:03:38.878Z,14.06
2019-02-08T15:06:11.540Z,14.04
2019-02-08T15:08:43.834Z,14.02
2019-02-08T15:11:16.242Z,13.99
2019-02-08T15:13:48.107Z,13.94
2019-02-08T15:16:19.863Z,13.91
2019-02-08T15:18:51.736Z,13.89
2019-02-08T15:21:23.439Z,13.87
2019-02-08T15:23:56.501Z,13.90
2019-02-08T15:26:28.397Z,13.88
2019-02-08T15:29:00.094Z,13.83
2019-02-08T15:31:32.111Z,13.76
2019-02-08T15:34:04.485Z,13.73
2019-02-08T15:36:36.476Z,13.71
2019-02-08T15:39:12.882Z,13.68
2019-02-08T15:41:44.712Z,13.63
2019-02-08T15:44:16.742Z,13.59
2019-02-08T15:46:48.557Z,13.57
2019-02-08T15:49:20.394Z,13.55
2019-02-08T15:51:52.434Z,13.53
2019-02-08T15:54:25.643Z,13.50
2019-02-08T15:56:57.880Z,13.47
2019-02-08T15:59:29.684Z,13.45
2019-02-08T16:02:01.899Z,13.44
2019-02-08T16:04:33.920Z,13.43
2019-02-08T16:07:05.873Z,13.41
2019-02-08T16:09:38.826Z,13.41
2019-02-08T16:12:11.297Z,13.38
2019-02-08T16:14:43.212Z,13.34
2019-02-08T16:17:15.424Z,13.31
2019-02-08T16:19:47.162Z,13.29
2019-02-08T16:22:19.058Z,13.28
2019-02-08T16:24:50.761Z,13.25
2019-02-08T16:27:23.180Z,13.22
2019-02-08T16:29:54.862Z,13.20
2019-02-08T16:32:26.631Z,13.18
2019-02-08T16:34:58.631Z,13.15
2019-02-08T16:37:30.425Z,13.13
2019-02-08T16:40:02.340Z,13.11
2019-02-08T16:42:34.467Z,13.09
2019-02-08T16:45:12.374Z,13.08
2019-02-08T16:47:44.184Z,13.06
2019-02-08T16:50:20.354Z,13.04
2019-02-08T16:52:52.164Z,13.02
2019-02-08T16:55:24.628Z,12.99
2019-02-08T16:57:56.863Z,12.98
2019-02-08T17:00:31.494Z,12.96
2019-02-08T17:03:06.334Z,12.96
2019-02-08T17:05:38.637Z,12.93
2019-02-08T17:08:10.752Z,12.91
2019-02-08T17:10:42.537Z,12.88
2019-02-08T17:13:14.700Z,12.86
2019-02-08T17:15:46.406Z,12.82
2019-02-08T17:18:18.880Z,12.80
2019-02-08T17:20:51.038Z,12.74
2019-02-08T17:23:23.166Z,12.70
2019-02-08T17:25:54.817Z,12.66
2019-02-08T17:28:27.163Z,12.62
2019-02-08T17:30:58.927Z,12.55
2019-02-08T17:33:30.595Z,12.47
2019-02-08T17:36:02.315Z,12.41
2019-02-08T17:38:35.620Z,12.34
2019-02-08T17:41:07.909Z,12.28
2019-02-08T17:43:40.098Z,12.25
2019-02-08T17:46:11.767Z,12.21
2019-02-08T17:48:43.556Z,12.18
2019-02-08T17:51:15.418Z,12.13
2019-02-08T17:53:47.222Z,12.09
2019-02-08T17:56:18.983Z,12.07
2019-02-08T17:58:51.249Z,12.05
2019-02-08T18:01:23.474Z,12.03
2019-02-08T18:03:55.327Z,12.00
2019-02-08T18:06:27.103Z,11.97
2019-02-08T18:08:59.699Z,11.90
2019-02-08T18:11:31.482Z,11.83
2019-02-08T18:14:03.197Z,11.74
2019-02-08T18:16:35.392Z,11.68
2019-02-08T18:19:07.477Z,11.58
2019-02-08T18:21:39.263Z,11.49
2019-02-08T18:24:11.058Z,11.40
2019-02-08T18:26:42.943Z,11.36
2019-02-08T18:29:14.946Z,11.35
2019-02-08T18:31:47.167Z,11.33
2019-02-08T18:34:20.008Z,11.29
2019-02-08T18:36:53.063Z,11.24
2019-02-08T18:39:25.007Z,11.18
2019-02-08T18:41:56.822Z,11.14
2019-02-08T18:44:28.586Z,11.10
2019-02-08T18:47:00.851Z,11.06
2019-02-08T18:49:32.705Z,11.01
2019-02-08T18:52:04.814Z,10.99
2019-02-08T18:54:36.773Z,10.96
2019-02-08T18:57:08.559Z,10.93
2019-02-08T18:59:40.553Z,10.90
2019-02-08T19:02:12.525Z,10.90
2019-02-08T19:04:44.289Z,10.88
2019-02-08T19:07:16.061Z,10.89
2019-02-08T19:09:47.877Z,10.91
2019-02-08T19:12:19.704Z,10.90
2019-02-08T19:14:51.515Z,10.90
2019-02-08T19:17:25.197Z,10.91
2019-02-08T19:19:58.682Z,10.90
2019-02-08T19:22:30.406Z,10.89
2019-02-08T19:25:02.323Z,10.88
2019-02-08T19:27:34.310Z,10.87
2019-02-08T19:30:11.055Z,10.90
2019-02-08T19:32:43.309Z,10.89
2019-02-08T19:35:16.049Z,10.90
2019-02-08T19:37:47.927Z,10.92
2019-02-08T19:40:26.414Z,10.97
2019-02-08T19:42:58.345Z,11.01
2019-02-08T19:45:30.463Z,11.03
2019-02-08T19:48:03.107Z,11.03
2019-02-08T19:50:37.824Z,11.02
2019-02-08T19:53:10.409Z,11.02
2019-02-08T19:55:42.284Z,10.99
2019-02-08T19:58:14.862Z,10.97
2019-02-08T20:00:46.637Z,10.95
2019-02-08T20:03:18.910Z,10.92
2019-02-08T20:05:50.656Z,10.90
2019-02-08T20:08:22.494Z,10.90
2019-02-08T20:10:54.289Z,10.89
2019-02-08T20:13:26.008Z,10.87
2019-02-08T20:15:57.970Z,10.84
2019-02-08T20:18:29.982Z,10.81
2019-02-08T20:21:02.264Z,10.77
2019-02-08T20:23:33.987Z,10.75
2019-02-08T20:26:06.154Z,10.73
2019-02-08T20:28:42.367Z,10.69
2019-02-08T20:31:11.573Z,10.62
2019-02-08T20:33:43.448Z,10.61
2019-02-08T20:36:15.513Z,10.59
2019-02-08T20:38:47.225Z,10.56
2019-02-08T20:41:19.076Z,10.52
2019-02-08T20:43:50.892Z,10.48
2019-02-08T20:46:26.563Z,10.44
2019-02-08T20:48:58.329Z,10.42
2019-02-08T20:51:30.774Z,10.39
2019-02-08T20:54:02.697Z,10.37
2019-02-08T20:56:38.230Z,10.35
2019-02-08T20:59:11.902Z,10.34
2019-02-08T21:01:44.095Z,10.32
2019-02-08T21:04:15.894Z,10.28
2019-02-08T21:06:48.661Z,10.26
2019-02-08T21:09:20.470Z,10.22
2019-02-08T21:11:53.622Z,10.23
2019-02-08T21:14:25.574Z,10.24
2019-02-08T21:16:57.388Z,10.25
2019-02-08T21:19:29.452Z,10.24
2019-02-08T21:22:01.407Z,10.22
2019-02-08T21:24:33.180Z,10.21
2019-02-08T21:27:04.970Z,10.20
2019-02-08T21:29:36.632Z,10.20
2019-02-08T21:32:08.447Z,10.19
2019-02-08T21:34:40.318Z,10.16
2019-02-08T21:37:12.329Z,10.16
2019-02-08T21:39:44.260Z,10.14
2019-02-08T21:42:16.204Z,10.13
2019-02-08T21:44:47.908Z,10.10
2019-02-08T21:47:20.289Z,10.09
2019-02-08T21:49:52.044Z,10.08
2019-02-08T21:52:23.899Z,10.04
2019-02-08T21:54:55.717Z,9.99
2019-02-08T21:57:27.784Z,9.90
2019-02-08T21:59:59.606Z,9.85
2019-02-08T22:02:31.514Z,9.76
2019-02-08T22:07:33.500Z,9.56
2019-02-08T22:10:06.489Z,9.42
2019-02-08T22:12:38.498Z,9.30
2019-02-08T22:15:15.408Z,9.26
2019-02-08T22:17:47.143Z,9.22
2019-02-08T22:20:19.890Z,9.11
2019-02-08T22:22:53.013Z,8.99
2019-02-08T22:25:27.914Z,8.87
2019-02-08T22:27:59.588Z,8.78
2019-02-08T22:30:34.150Z,8.75
2019-02-08T22:33:06.745Z,8.74
2019-02-08T22:35:38.547Z,8.75
2019-02-08T22:38:10.655Z,8.73
2019-02-08T22:40:42.295Z,8.73
2019-02-08T22:43:13.908Z,8.74
2019-02-08T22:45:45.799Z,8.75
2019-02-08T22:48:17.489Z,8.75
2019-02-08T22:50:49.238Z,8.76
2019-02-08T22:53:20.866Z,8.79
2019-02-08T22:55:52.555Z,8.79
2019-02-08T22:58:24.198Z,8.80
2019-02-08T23:01:42.301Z,8.80
2019-02-08T23:04:13.927Z,8.81
2019-02-08T23:06:45.704Z,8.85
2019-02-08T23:09:25.322Z,8.89
2019-02-08T23:11:57.526Z,8.95
2019-02-08T23:14:29.160Z,8.99
2019-02-08T23:17:01.841Z,9.03
2019-02-08T23:19:33.721Z,9.04
2019-02-08T23:22:05.643Z,9.04
2019-02-08T23:24:38.444Z,9.03
2019-02-08T23:27:10.212Z,9.04
2019-02-08T23:34:47.023Z,9.12
2019-02-08T23:37:25.693Z,9.17
2019-02-08T23:39:52.053Z,9.21
2019-02-08T23:42:24.141Z,9.26
2019-02-08T23:44:55.742Z,9.32
2019-02-08T23:47:27.356Z,9.38
2019-02-08T23:49:59.003Z,9.43
2019-02-08T23:52:32.814Z,9.49
2019-02-08T23:55:04.607Z,9.56
2019-02-08T23:57:36.649Z,9.59
