createdAt,value
2018-07-28T00:02:15.719Z,22.60
2018-07-28T00:04:44.246Z,22.70
2018-07-28T00:07:12.685Z,22.60
2018-07-28T00:09:42.117Z,22.60
2018-07-28T00:12:10.831Z,22.70
2018-07-28T00:14:39.350Z,22.70
2018-07-28T00:17:08.235Z,22.60
2018-07-28T00:19:36.722Z,22.60
2018-07-28T00:22:06.494Z,22.40
2018-07-28T00:24:34.986Z,22.40
2018-07-28T00:27:03.474Z,22.40
2018-07-28T00:29:31.958Z,22.20
2018-07-28T00:32:00.373Z,22.10
2018-07-28T00:34:28.861Z,22.20
2018-07-28T00:36:58.038Z,22.30
2018-07-28T00:41:54.733Z,22.00
2018-07-28T00:44:23.325Z,22.10
2018-07-28T00:46:51.795Z,21.90
2018-07-28T00:49:20.365Z,21.80
2018-07-28T00:51:49.326Z,21.60
2018-07-28T00:54:18.007Z,21.50
2018-07-28T00:56:46.483Z,21.70
2018-07-28T00:59:15.116Z,21.60
2018-07-28T01:01:43.622Z,21.50
2018-07-28T01:04:12.337Z,21.60
2018-07-28T01:06:40.974Z,21.80
2018-07-28T01:09:09.988Z,21.70
2018-07-28T01:11:38.613Z,21.80
2018-07-28T01:16:35.729Z,21.50
2018-07-28T01:19:04.509Z,21.20
2018-07-28T01:21:33.994Z,21.20
2018-07-28T01:24:02.488Z,21.10
2018-07-28T01:26:31.063Z,21.00
2018-07-28T01:29:04.809Z,20.90
2018-07-28T01:31:33.446Z,20.90
2018-07-28T01:34:02.143Z,21.00
2018-07-28T01:36:30.613Z,21.10
2018-07-28T01:38:59.077Z,21.00
2018-07-28T01:41:27.557Z,21.20
2018-07-28T01:43:55.994Z,21.30
2018-07-28T01:46:24.449Z,21.20
2018-07-28T01:48:52.918Z,21.20
2018-07-28T01:51:21.418Z,21.40
2018-07-28T01:53:50.532Z,20.80
2018-07-28T01:56:18.958Z,20.80
2018-07-28T01:58:47.453Z,20.90
2018-07-28T02:01:15.914Z,20.80
2018-07-28T02:03:44.541Z,20.80
2018-07-28T02:06:13.094Z,20.70
2018-07-28T02:08:41.799Z,20.70
2018-07-28T02:11:10.771Z,20.70
2018-07-28T02:16:07.917Z,20.70
2018-07-28T02:18:36.862Z,20.50
2018-07-28T02:21:05.510Z,20.40
2018-07-28T02:26:02.394Z,20.40
2018-07-28T02:28:30.809Z,20.40
2018-07-28T02:30:59.337Z,20.30
2018-07-28T02:33:30.696Z,20.30
2018-07-28T02:35:59.211Z,20.50
2018-07-28T02:38:27.892Z,20.50
2018-07-28T02:40:56.359Z,20.50
2018-07-28T02:43:24.841Z,20.70
2018-07-28T02:45:53.526Z,20.30
2018-07-28T02:48:21.986Z,20.20
2018-07-28T02:50:50.726Z,20.20
2018-07-28T02:53:19.182Z,20.30
2018-07-28T02:55:47.744Z,20.50
2018-07-28T02:58:16.166Z,20.40
2018-07-28T03:00:44.729Z,20.40
2018-07-28T03:03:13.298Z,20.20
2018-07-28T03:05:41.953Z,20.30
2018-07-28T03:08:10.427Z,20.40
2018-07-28T03:10:38.869Z,20.40
2018-07-28T03:13:07.424Z,20.40
2018-07-28T03:15:36.857Z,20.50
2018-07-28T03:18:08.190Z,20.70
2018-07-28T03:20:37.043Z,20.70
2018-07-28T03:25:34.301Z,20.60
2018-07-28T03:28:02.773Z,20.60
2018-07-28T03:30:31.241Z,20.60
2018-07-28T03:32:59.710Z,20.60
2018-07-28T03:35:28.149Z,20.60
2018-07-28T03:37:56.581Z,20.60
2018-07-28T03:40:25.239Z,20.30
2018-07-28T03:42:53.718Z,20.30
2018-07-28T03:45:22.398Z,20.20
2018-07-28T03:47:51.386Z,20.20
2018-07-28T03:50:19.878Z,20.20
2018-07-28T03:52:48.417Z,20.10
2018-07-28T03:55:16.990Z,20.10
2018-07-28T04:00:13.720Z,19.90
2018-07-28T04:02:42.330Z,19.70
2018-07-28T04:05:12.163Z,19.70
2018-07-28T04:07:41.064Z,19.80
2018-07-28T04:10:10.129Z,19.80
2018-07-28T04:15:09.961Z,20.00
2018-07-28T04:20:23.317Z,20.00
2018-07-28T04:25:21.139Z,20.10
2018-07-28T04:27:49.977Z,20.10
2018-07-28T04:32:46.742Z,19.90
2018-07-28T04:37:43.554Z,19.90
2018-07-28T04:40:12.952Z,19.80
2018-07-28T04:42:42.378Z,19.90
2018-07-28T04:45:10.783Z,19.90
2018-07-28T04:50:07.723Z,20.20
2018-07-28T04:52:43.771Z,20.20
2018-07-28T04:55:12.258Z,20.30
2018-07-28T04:57:40.847Z,20.40
2018-07-28T05:00:09.369Z,20.50
2018-07-28T05:02:37.921Z,20.60
2018-07-28T05:05:06.513Z,20.60
2018-07-28T05:07:35.312Z,20.50
2018-07-28T05:10:04.027Z,20.40
2018-07-28T05:12:32.591Z,20.60
2018-07-28T05:15:01.105Z,20.80
2018-07-28T05:17:29.551Z,20.80
2018-07-28T05:19:58.185Z,20.80
2018-07-28T05:22:26.611Z,20.60
2018-07-28T05:24:55.146Z,20.60
2018-07-28T05:27:23.712Z,20.60
2018-07-28T05:29:52.163Z,20.80
2018-07-28T05:32:20.806Z,20.90
2018-07-28T05:34:49.339Z,20.90
2018-07-28T05:37:17.959Z,20.90
2018-07-28T05:39:46.441Z,20.80
2018-07-28T05:42:14.911Z,20.80
2018-07-28T05:44:43.439Z,20.70
2018-07-28T05:47:11.904Z,20.80
2018-07-28T05:49:40.454Z,20.90
2018-07-28T05:52:09.131Z,21.00
2018-07-28T05:54:37.642Z,21.00
2018-07-28T05:57:07.363Z,21.00
2018-07-28T05:59:36.019Z,21.10
2018-07-28T06:02:04.578Z,21.10
2018-07-28T06:07:01.583Z,21.20
2018-07-28T06:09:30.162Z,21.30
2018-07-28T06:11:58.637Z,21.40
2018-07-28T06:14:27.146Z,21.50
2018-07-28T06:19:24.153Z,21.80
2018-07-28T06:21:52.877Z,21.90
2018-07-28T06:24:21.337Z,22.00
2018-07-28T06:26:50.461Z,22.10
2018-07-28T06:29:18.908Z,22.20
2018-07-28T06:31:47.442Z,22.30
2018-07-28T06:34:15.886Z,22.40
2018-07-28T06:36:44.362Z,22.40
2018-07-28T06:39:14.124Z,22.70
2018-07-28T06:44:11.589Z,22.80
2018-07-28T06:49:10.110Z,22.80
2018-07-28T06:51:38.633Z,23.10
2018-07-28T06:54:07.239Z,23.20
2018-07-28T06:56:36.032Z,23.50
2018-07-28T07:01:33.015Z,23.60
2018-07-28T07:04:01.837Z,23.70
2018-07-28T07:06:30.578Z,23.80
2018-07-28T07:11:27.709Z,24.30
2018-07-28T07:13:56.363Z,24.50
2018-07-28T07:16:24.905Z,24.60
2018-07-28T07:18:53.435Z,24.60
2018-07-28T07:21:22.157Z,24.60
2018-07-28T07:23:50.778Z,24.60
2018-07-28T07:28:47.619Z,24.80
2018-07-28T07:31:16.254Z,25.10
2018-07-28T07:33:44.999Z,25.00
2018-07-28T07:36:13.764Z,24.90
2018-07-28T07:38:43.191Z,24.90
2018-07-28T07:41:11.856Z,25.00
2018-07-28T07:43:40.301Z,25.10
2018-07-28T07:46:08.933Z,25.10
2018-07-28T07:53:40.734Z,25.40
2018-07-28T07:58:37.594Z,26.00
2018-07-28T08:01:06.205Z,26.50
2018-07-28T08:03:34.796Z,26.90
2018-07-28T08:06:03.354Z,26.90
2018-07-28T08:08:31.880Z,27.00
2018-07-28T08:11:00.605Z,27.50
2018-07-28T08:13:29.115Z,27.90
2018-07-28T08:15:57.589Z,28.20
2018-07-28T08:18:26.223Z,28.50
2018-07-28T08:20:55.559Z,28.50
2018-07-28T08:23:24.098Z,28.70
2018-07-28T08:25:52.666Z,28.90
2018-07-28T08:28:21.229Z,29.30
2018-07-28T08:30:49.952Z,29.60
2018-07-28T08:33:18.493Z,30.00
2018-07-28T08:35:47.062Z,29.70
2018-07-28T08:38:15.986Z,29.40
2018-07-28T08:40:44.594Z,29.60
2018-07-28T08:43:13.135Z,29.50
2018-07-28T08:45:41.672Z,29.20
2018-07-28T08:48:10.184Z,29.00
2018-07-28T08:53:06.910Z,28.60
2018-07-28T08:55:35.509Z,28.50
2018-07-28T08:58:03.942Z,28.50
2018-07-28T09:00:32.479Z,28.40
2018-07-28T09:03:01.044Z,28.20
2018-07-28T09:05:29.608Z,28.20
2018-07-28T09:07:58.114Z,28.10
2018-07-28T09:10:26.738Z,28.10
2018-07-28T09:12:55.282Z,28.10
2018-07-28T09:15:23.853Z,28.10
2018-07-28T09:17:52.598Z,27.90
2018-07-28T09:22:49.379Z,28.10
2018-07-28T09:25:17.924Z,28.00
2018-07-28T09:27:46.453Z,28.00
2018-07-28T09:30:14.915Z,27.90
2018-07-28T09:32:43.379Z,27.90
2018-07-28T09:35:11.958Z,27.90
2018-07-28T09:37:40.653Z,27.70
2018-07-28T09:40:09.268Z,27.70
2018-07-28T09:42:37.779Z,27.90
2018-07-28T09:47:34.768Z,27.90
2018-07-28T09:50:03.351Z,27.80
2018-07-28T09:52:32.108Z,27.80
2018-07-28T09:55:00.621Z,27.90
2018-07-28T09:57:29.110Z,28.00
2018-07-28T09:59:57.615Z,28.20
2018-07-28T10:02:26.132Z,28.30
2018-07-28T10:04:54.605Z,28.20
2018-07-28T10:07:23.314Z,28.10
2018-07-28T10:09:51.920Z,28.20
2018-07-28T10:12:20.462Z,28.30
2018-07-28T10:14:49.064Z,28.30
2018-07-28T10:19:45.791Z,28.20
2018-07-28T10:22:14.371Z,28.30
2018-07-28T10:24:42.932Z,28.30
2018-07-28T10:27:11.570Z,28.20
2018-07-28T10:29:40.191Z,28.20
2018-07-28T10:32:09.111Z,28.20
2018-07-28T10:34:37.681Z,28.20
2018-07-28T10:37:06.619Z,28.30
2018-07-28T10:42:03.364Z,29.00
2018-07-28T10:44:31.831Z,29.60
2018-07-28T10:47:00.315Z,29.60
2018-07-28T10:49:28.801Z,29.80
2018-07-28T10:51:57.339Z,30.10
2018-07-28T10:54:25.789Z,30.10
2018-07-28T10:59:23.390Z,29.70
2018-07-28T11:01:51.866Z,29.60
2018-07-28T11:04:20.560Z,29.40
2018-07-28T11:06:49.198Z,29.50
2018-07-28T11:09:35.870Z,29.30
2018-07-28T11:12:04.606Z,29.20
2018-07-28T11:17:01.504Z,29.20
2018-07-28T11:19:30.027Z,29.10
2018-07-28T11:21:58.594Z,29.10
2018-07-28T11:24:27.094Z,29.10
2018-07-28T11:26:55.793Z,29.40
2018-07-28T11:29:24.402Z,29.80
2018-07-28T11:32:04.066Z,29.90
2018-07-28T11:34:43.668Z,31.00
2018-07-28T11:39:57.258Z,30.70
2018-07-28T11:42:36.933Z,31.30
2018-07-28T11:45:12.182Z,31.30
2018-07-28T11:47:40.723Z,31.40
2018-07-28T11:50:09.212Z,30.80
2018-07-28T11:52:37.876Z,30.30
2018-07-28T11:55:06.986Z,30.70
2018-07-28T11:57:35.619Z,31.00
2018-07-28T12:00:04.986Z,30.80
2018-07-28T12:02:33.565Z,30.80
2018-07-28T12:05:02.058Z,31.50
2018-07-28T12:07:30.576Z,31.90
2018-07-28T12:09:59.119Z,32.00
2018-07-28T12:12:28.738Z,32.00
2018-07-28T12:14:57.277Z,32.20
2018-07-28T12:17:25.689Z,32.60
2018-07-28T12:19:54.188Z,32.40
2018-07-28T12:22:29.395Z,32.00
2018-07-28T12:24:57.908Z,31.90
2018-07-28T12:27:26.406Z,32.20
2018-07-28T12:29:55.064Z,31.70
2018-07-28T12:32:23.635Z,32.10
2018-07-28T12:34:52.195Z,31.70
2018-07-28T12:37:20.607Z,32.30
2018-07-28T12:39:49.140Z,31.60
2018-07-28T12:42:17.669Z,31.30
2018-07-28T12:44:46.201Z,31.50
2018-07-28T12:49:43.177Z,32.70
2018-07-28T12:52:11.771Z,32.90
2018-07-28T12:54:40.296Z,32.80
2018-07-28T12:57:08.842Z,32.80
2018-07-28T12:59:37.516Z,32.80
2018-07-28T13:02:06.245Z,32.80
2018-07-28T13:04:34.800Z,32.50
2018-07-28T13:07:03.634Z,32.60
2018-07-28T13:09:33.153Z,33.20
2018-07-28T13:12:01.882Z,33.10
2018-07-28T13:14:30.450Z,33.10
2018-07-28T13:16:59.075Z,32.70
2018-07-28T13:19:27.592Z,32.70
2018-07-28T13:24:24.557Z,32.20
2018-07-28T13:26:53.145Z,32.20
2018-07-28T13:29:22.081Z,32.40
2018-07-28T13:31:50.843Z,32.80
2018-07-28T13:34:19.424Z,32.80
2018-07-28T13:36:48.207Z,32.70
2018-07-28T13:39:16.777Z,32.60
2018-07-28T13:41:45.653Z,32.90
2018-07-28T13:44:14.222Z,32.80
2018-07-28T13:46:42.943Z,32.90
2018-07-28T13:51:40.110Z,32.20
2018-07-28T13:56:37.302Z,31.20
2018-07-28T13:59:06.221Z,30.90
2018-07-28T14:01:34.864Z,30.90
2018-07-28T14:04:03.465Z,31.60
2018-07-28T14:06:32.004Z,32.10
2018-07-28T14:09:00.524Z,32.40
2018-07-28T14:11:29.154Z,32.30
2018-07-28T14:13:57.839Z,32.40
2018-07-28T14:16:26.836Z,32.40
2018-07-28T14:18:56.369Z,32.80
2018-07-28T14:21:24.957Z,32.50
2018-07-28T14:23:54.973Z,32.30
2018-07-28T14:26:23.753Z,32.40
2018-07-28T14:28:52.741Z,32.50
2018-07-28T14:31:22.067Z,32.40
2018-07-28T14:33:51.106Z,32.60
2018-07-28T14:36:19.582Z,32.70
2018-07-28T14:38:48.043Z,32.50
2018-07-28T14:41:16.571Z,32.10
2018-07-28T14:43:45.832Z,31.80
2018-07-28T14:46:14.833Z,31.50
2018-07-28T14:48:43.342Z,31.20
2018-07-28T14:51:12.538Z,31.20
2018-07-28T14:53:41.063Z,31.00
2018-07-28T14:56:09.542Z,31.00
2018-07-28T14:58:38.094Z,30.90
2018-07-28T15:01:07.063Z,30.90
2018-07-28T15:03:35.604Z,30.70
2018-07-28T15:06:04.058Z,30.60
2018-07-28T15:08:32.490Z,30.40
2018-07-28T15:11:01.324Z,30.30
2018-07-28T15:13:30.751Z,30.30
2018-07-28T15:15:59.378Z,30.10
2018-07-28T15:18:28.334Z,30.10
2018-07-28T15:20:57.006Z,29.90
2018-07-28T15:23:27.247Z,29.80
2018-07-28T15:25:55.719Z,29.90
2018-07-28T15:28:24.644Z,29.70
2018-07-28T15:30:53.869Z,29.60
2018-07-28T15:33:22.732Z,29.40
2018-07-28T15:35:51.253Z,29.10
2018-07-28T15:40:48.133Z,28.60
2018-07-28T15:43:16.621Z,28.50
2018-07-28T15:45:45.147Z,28.40
2018-07-28T15:48:13.788Z,28.10
2018-07-28T15:50:42.632Z,28.00
2018-07-28T15:53:11.269Z,27.60
2018-07-28T15:55:39.830Z,27.10
2018-07-28T15:58:08.327Z,26.70
2018-07-28T16:00:36.891Z,26.60
2018-07-28T16:05:33.672Z,25.80
2018-07-28T16:08:02.200Z,25.50
2018-07-28T16:10:30.762Z,25.60
2018-07-28T16:12:59.655Z,25.60
2018-07-28T16:15:28.137Z,25.70
2018-07-28T16:17:56.635Z,25.80
2018-07-28T16:20:25.151Z,25.90
2018-07-28T16:25:21.965Z,26.00
2018-07-28T16:27:50.551Z,26.10
2018-07-28T16:30:19.145Z,26.00
2018-07-28T16:32:48.603Z,25.90
2018-07-28T16:35:17.115Z,25.90
2018-07-28T16:37:45.829Z,25.90
2018-07-28T16:40:14.430Z,25.90
2018-07-28T16:42:42.875Z,25.80
2018-07-28T16:45:11.535Z,25.70
2018-07-28T16:47:39.999Z,25.60
2018-07-28T16:50:08.497Z,25.40
2018-07-28T16:52:37.097Z,25.30
2018-07-28T16:55:05.742Z,25.00
2018-07-28T16:57:34.307Z,24.80
2018-07-28T17:00:02.960Z,24.80
2018-07-28T17:02:31.481Z,24.70
2018-07-28T17:05:00.007Z,24.70
2018-07-28T17:07:28.540Z,24.90
2018-07-28T17:09:57.139Z,24.90
2018-07-28T17:12:25.676Z,24.80
2018-07-28T17:14:54.244Z,24.80
2018-07-28T17:17:22.770Z,24.80
2018-07-28T17:19:51.252Z,25.00
2018-07-28T17:22:19.950Z,24.90
2018-07-28T17:24:49.565Z,24.80
2018-07-28T17:27:18.135Z,24.60
2018-07-28T17:29:46.646Z,24.60
2018-07-28T17:32:15.520Z,24.50
2018-07-28T17:34:43.970Z,24.30
2018-07-28T17:37:12.500Z,24.20
2018-07-28T17:39:41.048Z,24.10
2018-07-28T17:44:37.959Z,24.30
2018-07-28T17:47:06.543Z,24.30
2018-07-28T17:49:35.101Z,24.30
2018-07-28T17:52:03.597Z,24.50
2018-07-28T17:54:32.138Z,24.40
2018-07-28T17:57:00.689Z,24.50
2018-07-28T17:59:35.530Z,24.60
2018-07-28T18:02:03.946Z,24.60
2018-07-28T18:04:32.575Z,24.40
2018-07-28T18:07:01.073Z,24.40
2018-07-28T18:09:30.270Z,24.40
2018-07-28T18:11:58.899Z,24.50
2018-07-28T18:14:27.400Z,24.50
2018-07-28T18:16:55.906Z,24.40
2018-07-28T18:19:24.465Z,24.40
2018-07-28T18:21:52.946Z,24.30
2018-07-28T18:24:21.509Z,24.40
2018-07-28T18:26:50.076Z,24.30
2018-07-28T18:29:18.918Z,24.20
2018-07-28T18:31:47.409Z,24.40
2018-07-28T18:34:16.368Z,24.30
2018-07-28T18:36:44.978Z,24.30
2018-07-28T18:39:13.538Z,24.40
2018-07-28T18:41:42.047Z,24.20
2018-07-28T18:44:10.578Z,24.20
2018-07-28T18:46:39.147Z,24.00
2018-07-28T18:51:35.920Z,23.90
2018-07-28T18:54:04.489Z,23.70
2018-07-28T18:56:33.719Z,23.80
2018-07-28T18:59:02.211Z,24.00
2018-07-28T19:01:31.712Z,24.00
2018-07-28T19:04:00.235Z,24.30
2018-07-28T19:06:28.739Z,24.40
2018-07-28T19:09:02.673Z,24.40
2018-07-28T19:11:31.188Z,24.30
2018-07-28T19:14:05.032Z,24.30
2018-07-28T19:16:33.560Z,24.10
2018-07-28T19:19:19.170Z,24.10
2018-07-28T19:21:47.757Z,24.10
2018-07-28T19:24:16.698Z,23.90
2018-07-28T19:26:45.234Z,23.70
2018-07-28T19:29:19.005Z,23.60
2018-07-28T19:31:47.496Z,23.60
2018-07-28T19:34:16.220Z,23.50
2018-07-28T19:36:49.881Z,23.50
2018-07-28T19:39:18.403Z,23.30
2018-07-28T19:41:52.207Z,23.20
2018-07-28T19:44:20.725Z,23.20
2018-07-28T19:46:49.235Z,23.30
2018-07-28T19:49:17.706Z,23.20
2018-07-28T19:51:46.331Z,23.10
2018-07-28T19:54:14.893Z,23.10
2018-07-28T19:56:43.516Z,22.70
2018-07-28T19:59:12.044Z,22.70
2018-07-28T20:01:40.823Z,22.80
2018-07-28T20:04:09.345Z,22.90
2018-07-28T20:06:37.810Z,22.80
2018-07-28T20:09:08.049Z,22.80
2018-07-28T20:11:36.698Z,22.70
2018-07-28T20:14:05.925Z,22.60
2018-07-28T20:16:34.413Z,22.60
2018-07-28T20:19:03.193Z,22.70
2018-07-28T20:21:32.908Z,22.70
2018-07-28T20:24:01.396Z,22.60
2018-07-28T20:26:30.192Z,22.50
2018-07-28T20:28:58.922Z,22.50
2018-07-28T20:31:27.409Z,22.40
2018-07-28T20:33:55.937Z,22.30
2018-07-28T20:36:24.463Z,22.00
2018-07-28T20:38:52.968Z,22.10
2018-07-28T20:41:21.465Z,22.10
2018-07-28T20:43:49.963Z,22.30
2018-07-28T20:46:18.496Z,22.30
2018-07-28T20:48:46.940Z,22.20
2018-07-28T20:53:43.690Z,21.80
2018-07-28T20:56:12.234Z,21.50
2018-07-28T20:58:40.793Z,21.40
2018-07-28T21:01:09.346Z,21.50
2018-07-28T21:06:06.043Z,21.60
2018-07-28T21:08:34.556Z,21.60
2018-07-28T21:11:03.170Z,21.70
2018-07-28T21:13:31.748Z,21.70
2018-07-28T21:18:28.598Z,21.70
2018-07-28T21:20:57.205Z,21.70
2018-07-28T21:25:53.902Z,21.60
2018-07-28T21:28:22.431Z,21.70
2018-07-28T21:33:19.335Z,21.20
2018-07-28T21:35:47.822Z,21.30
2018-07-28T21:38:23.006Z,21.10
2018-07-28T21:40:51.856Z,21.00
2018-07-28T21:43:20.680Z,20.70
2018-07-28T21:48:17.380Z,20.70
2018-07-28T21:50:45.912Z,20.80
2018-07-28T21:53:14.517Z,20.90
2018-07-28T21:55:43.062Z,20.70
2018-07-28T21:58:11.563Z,21.00
2018-07-28T22:03:13.625Z,21.00
2018-07-28T22:05:42.358Z,20.90
2018-07-28T22:08:10.808Z,21.00
2018-07-28T22:10:39.400Z,21.00
2018-07-28T22:13:07.942Z,21.10
2018-07-28T22:15:36.500Z,21.10
2018-07-28T22:18:05.030Z,20.70
2018-07-28T22:20:33.582Z,20.70
2018-07-28T22:23:02.328Z,20.50
2018-07-28T22:27:59.167Z,20.40
2018-07-28T22:30:27.653Z,20.30
2018-07-28T22:32:56.194Z,20.50
2018-07-28T22:35:24.690Z,20.20
2018-07-28T22:37:59.709Z,20.20
2018-07-28T22:40:28.245Z,20.10
2018-07-28T22:45:24.879Z,20.40
2018-07-28T22:47:53.401Z,20.40
2018-07-28T22:50:21.913Z,20.40
2018-07-28T22:52:50.337Z,20.50
2018-07-28T22:55:19.766Z,20.50
2018-07-28T22:57:48.242Z,20.50
2018-07-28T23:00:16.747Z,20.50
2018-07-28T23:02:45.337Z,20.40
2018-07-28T23:05:13.842Z,20.60
2018-07-28T23:07:42.397Z,20.60
2018-07-28T23:10:10.969Z,20.50
2018-07-28T23:12:39.488Z,20.50
2018-07-28T23:15:08.023Z,20.60
2018-07-28T23:17:36.575Z,20.60
2018-07-28T23:20:05.678Z,20.40
2018-07-28T23:22:34.158Z,20.20
2018-07-28T23:25:02.882Z,20.20
2018-07-28T23:27:31.463Z,20.30
2018-07-28T23:29:59.925Z,20.30
2018-07-28T23:32:28.593Z,19.90
2018-07-28T23:37:25.197Z,20.00
2018-07-28T23:39:53.720Z,19.80
2018-07-28T23:42:22.356Z,19.70
2018-07-28T23:44:50.919Z,19.70
2018-07-28T23:47:19.634Z,19.50
2018-07-28T23:49:48.186Z,19.60
2018-07-28T23:52:16.853Z,19.50
2018-07-28T23:57:13.450Z,19.60
2018-07-28T23:59:41.953Z,19.90
