createdAt,value
2023-05-08T00:01:54.996Z,100.00
2023-05-08T00:04:24.574Z,100.00
2023-05-08T00:06:54.388Z,100.00
2023-05-08T00:09:24.030Z,100.00
2023-05-08T00:11:53.548Z,100.00
2023-05-08T00:14:23.132Z,100.00
2023-05-08T00:16:55.271Z,100.00
2023-05-08T00:19:24.864Z,100.00
2023-05-08T00:21:54.357Z,100.00
2023-05-08T00:24:23.892Z,100.00
2023-05-08T00:26:53.624Z,100.00
2023-05-08T00:29:23.152Z,100.00
2023-05-08T00:31:55.301Z,100.00
2023-05-08T00:34:24.875Z,100.00
2023-05-08T00:36:54.627Z,100.00
2023-05-08T00:39:24.127Z,100.00
2023-05-08T00:41:53.694Z,100.00
2023-05-08T00:44:23.248Z,100.00
2023-05-08T00:46:55.420Z,100.00
2023-05-08T00:49:25.380Z,100.00
2023-05-08T00:51:58.314Z,100.00
2023-05-08T00:54:29.861Z,100.00
2023-05-08T00:56:59.860Z,100.00
2023-05-08T00:59:29.823Z,100.00
2023-05-08T01:02:03.746Z,100.00
2023-05-08T01:04:34.612Z,100.00
2023-05-08T01:07:04.842Z,100.00
2023-05-08T01:09:34.604Z,100.00
2023-05-08T01:12:13.615Z,100.00
2023-05-08T01:15:05.074Z,100.00
2023-05-08T01:17:59.149Z,100.00
2023-05-08T01:20:38.190Z,100.00
2023-05-08T01:23:42.321Z,100.00
2023-05-08T01:26:45.732Z,100.00
2023-05-08T01:29:39.685Z,100.00
2023-05-08T01:32:20.069Z,100.00
2023-05-08T01:35:00.288Z,100.00
2023-05-08T01:37:42.329Z,100.00
2023-05-08T01:40:20.193Z,100.00
2023-05-08T01:42:53.533Z,100.00
2023-05-08T01:45:28.496Z,100.00
2023-05-08T01:48:06.373Z,100.00
2023-05-08T01:50:41.190Z,100.00
2023-05-08T01:53:17.129Z,100.00
2023-05-08T01:55:50.751Z,100.00
2023-05-08T01:58:21.604Z,100.00
2023-05-08T02:00:52.748Z,100.00
2023-05-08T02:03:26.708Z,100.00
2023-05-08T02:05:58.417Z,100.00
2023-05-08T02:08:29.424Z,100.00
2023-05-08T02:11:00.662Z,100.00
2023-05-08T02:13:31.939Z,100.00
2023-05-08T02:16:03.163Z,100.00
2023-05-08T02:18:37.122Z,100.00
2023-05-08T02:21:09.638Z,100.00
2023-05-08T02:23:39.714Z,100.00
2023-05-08T02:26:09.642Z,100.00
2023-05-08T02:28:39.822Z,100.00
2023-05-08T02:31:10.851Z,100.00
2023-05-08T02:33:45.163Z,100.00
2023-05-08T02:36:18.967Z,100.00
2023-05-08T02:38:53.091Z,100.00
2023-05-08T02:41:24.063Z,100.00
2023-05-08T02:43:54.278Z,100.00
2023-05-08T02:46:28.542Z,100.00
2023-05-08T02:49:04.718Z,100.00
2023-05-08T02:51:40.609Z,100.00
2023-05-08T02:54:13.564Z,100.00
2023-05-08T02:56:53.254Z,100.00
2023-05-08T02:59:30.943Z,100.00
2023-05-08T03:02:07.621Z,100.00
2023-05-08T03:04:45.086Z,100.00
2023-05-08T03:07:15.849Z,100.00
2023-05-08T03:09:50.223Z,100.00
2023-05-08T03:12:24.905Z,100.00
2023-05-08T03:15:03.016Z,100.00
2023-05-08T03:17:35.352Z,100.00
2023-05-08T03:20:11.089Z,100.00
2023-05-08T03:22:43.574Z,100.00
2023-05-08T03:25:16.184Z,100.00
2023-05-08T03:27:47.815Z,100.00
2023-05-08T03:30:19.032Z,100.00
2023-05-08T03:32:49.687Z,100.00
2023-05-08T03:35:22.945Z,100.00
2023-05-08T03:37:53.211Z,100.00
2023-05-08T03:40:22.950Z,100.00
2023-05-08T03:42:53.295Z,100.00
2023-05-08T03:45:23.526Z,100.00
2023-05-08T03:47:55.864Z,100.00
2023-05-08T03:50:28.364Z,100.00
2023-05-08T03:52:58.880Z,100.00
2023-05-08T03:55:28.688Z,100.00
2023-05-08T03:58:04.512Z,100.00
2023-05-08T04:00:44.602Z,100.00
2023-05-08T04:03:33.388Z,100.00
2023-05-08T04:06:14.148Z,100.00
2023-05-08T04:08:47.782Z,100.00
2023-05-08T04:11:28.164Z,100.00
2023-05-08T04:14:03.327Z,100.00
2023-05-08T04:16:38.692Z,100.00
2023-05-08T04:19:14.480Z,97.58
2023-05-08T04:21:48.558Z,99.75
2023-05-08T04:24:20.071Z,91.23
2023-05-08T04:26:49.815Z,94.45
2023-05-08T04:29:20.581Z,94.49
2023-05-08T04:31:51.075Z,97.73
2023-05-08T04:34:23.684Z,94.25
2023-05-08T04:36:56.005Z,96.41
2023-05-08T04:39:25.596Z,91.83
2023-05-08T04:41:55.917Z,86.38
2023-05-08T04:44:25.750Z,87.02
2023-05-08T04:46:55.290Z,89.54
2023-05-08T04:49:24.855Z,88.48
2023-05-08T04:51:56.969Z,94.32
2023-05-08T04:54:26.618Z,96.41
2023-05-08T04:56:56.131Z,92.81
2023-05-08T04:59:26.024Z,98.42
2023-05-08T05:01:55.616Z,100.00
2023-05-08T05:04:25.274Z,100.00
2023-05-08T05:06:57.401Z,100.00
2023-05-08T05:09:26.928Z,98.43
2023-05-08T05:11:57.589Z,96.34
2023-05-08T05:14:27.780Z,96.14
2023-05-08T05:16:57.274Z,93.34
2023-05-08T05:19:27.362Z,90.19
2023-05-08T05:22:00.090Z,82.94
2023-05-08T05:24:29.624Z,87.25
2023-05-08T05:27:00.674Z,86.07
2023-05-08T05:29:30.458Z,78.81
2023-05-08T05:32:00.014Z,69.82
2023-05-08T05:34:29.951Z,63.98
2023-05-08T05:37:02.050Z,74.30
2023-05-08T05:39:31.543Z,78.27
2023-05-08T05:42:01.204Z,71.50
2023-05-08T05:44:30.743Z,74.15
2023-05-08T05:47:00.603Z,69.41
2023-05-08T05:49:30.210Z,75.29
2023-05-08T05:52:02.325Z,85.35
2023-05-08T05:54:31.934Z,84.77
2023-05-08T05:57:01.463Z,82.06
2023-05-08T05:59:30.961Z,83.32
2023-05-08T06:02:00.601Z,87.71
2023-05-08T06:04:30.415Z,89.03
2023-05-08T06:07:02.636Z,85.18
2023-05-08T06:09:32.190Z,77.40
2023-05-08T06:12:02.076Z,76.78
2023-05-08T06:14:31.596Z,73.17
2023-05-08T06:17:01.178Z,71.73
2023-05-08T06:19:30.702Z,70.29
2023-05-08T06:22:02.910Z,71.54
2023-05-08T06:24:32.517Z,79.10
2023-05-08T06:27:02.068Z,66.48
2023-05-08T06:29:31.606Z,58.36
2023-05-08T06:32:01.281Z,51.52
2023-05-08T06:34:31.660Z,58.37
2023-05-08T06:37:03.809Z,69.42
2023-05-08T06:39:33.285Z,68.35
2023-05-08T06:42:02.834Z,69.04
2023-05-08T06:44:32.380Z,61.51
2023-05-08T06:47:01.921Z,64.27
2023-05-08T06:49:31.542Z,68.51
2023-05-08T06:52:03.698Z,66.58
2023-05-08T06:54:33.249Z,66.93
2023-05-08T06:57:02.792Z,65.21
2023-05-08T06:59:32.329Z,64.08
2023-05-08T07:02:01.981Z,60.41
2023-05-08T07:04:32.272Z,62.88
2023-05-08T07:07:06.946Z,66.87
2023-05-08T07:09:36.548Z,64.13
2023-05-08T07:12:06.271Z,54.62
2023-05-08T07:14:35.805Z,60.94
2023-05-08T07:17:09.397Z,61.85
2023-05-08T07:19:39.489Z,64.95
2023-05-08T07:22:11.703Z,64.22
2023-05-08T07:24:41.268Z,61.05
2023-05-08T07:27:11.154Z,63.41
2023-05-08T07:29:41.353Z,63.84
2023-05-08T07:32:11.202Z,59.56
2023-05-08T07:34:40.899Z,62.81
2023-05-08T07:37:13.089Z,61.02
2023-05-08T07:39:42.688Z,61.14
2023-05-08T07:42:12.651Z,63.37
2023-05-08T07:44:53.633Z,60.23
2023-05-08T07:47:24.310Z,60.41
2023-05-08T07:49:53.803Z,57.56
2023-05-08T07:52:25.927Z,63.69
2023-05-08T07:54:55.476Z,63.34
2023-05-08T07:57:25.016Z,64.41
2023-05-08T07:59:54.507Z,65.12
2023-05-08T08:02:24.233Z,59.13
2023-05-08T08:04:53.792Z,60.41
2023-05-08T08:07:25.939Z,59.44
2023-05-08T08:09:55.937Z,58.41
2023-05-08T08:12:25.474Z,61.14
2023-05-08T08:14:55.217Z,62.71
2023-05-08T08:17:26.908Z,62.03
2023-05-08T08:19:58.148Z,63.83
2023-05-08T08:22:30.321Z,61.65
2023-05-08T08:25:00.018Z,61.61
2023-05-08T08:27:29.543Z,60.00
2023-05-08T08:30:15.160Z,59.18
2023-05-08T08:32:47.025Z,57.46
2023-05-08T08:35:17.114Z,57.62
2023-05-08T08:37:49.703Z,59.84
2023-05-08T08:40:19.271Z,58.82
2023-05-08T08:42:49.308Z,58.63
2023-05-08T08:45:18.934Z,58.35
2023-05-08T08:47:48.722Z,58.34
2023-05-08T08:50:19.657Z,56.55
2023-05-08T08:52:59.404Z,56.66
2023-05-08T08:55:29.276Z,54.82
2023-05-08T08:58:15.731Z,53.87
2023-05-08T09:00:45.624Z,56.57
2023-05-08T09:03:15.690Z,56.51
2023-05-08T09:05:47.073Z,56.42
2023-05-08T09:08:21.083Z,54.88
2023-05-08T09:10:50.749Z,54.39
2023-05-08T09:13:20.441Z,52.12
2023-05-08T09:15:50.729Z,55.67
2023-05-08T09:18:20.506Z,54.61
2023-05-08T09:20:50.739Z,54.17
2023-05-08T09:23:23.307Z,53.51
2023-05-08T09:25:53.686Z,54.58
2023-05-08T09:28:25.333Z,56.39
2023-05-08T09:30:56.922Z,55.42
2023-05-08T09:33:28.652Z,54.06
2023-05-08T09:35:58.879Z,52.21
2023-05-08T09:38:39.366Z,54.34
2023-05-08T09:41:10.559Z,59.90
2023-05-08T09:43:40.748Z,57.82
2023-05-08T09:46:24.975Z,57.10
2023-05-08T09:48:56.652Z,57.32
2023-05-08T09:51:26.793Z,58.78
2023-05-08T09:54:00.740Z,60.59
2023-05-08T09:56:35.176Z,60.55
2023-05-08T09:59:06.592Z,60.36
2023-05-08T10:01:39.802Z,57.46
2023-05-08T10:04:09.495Z,49.74
2023-05-08T10:06:39.253Z,51.20
2023-05-08T10:09:15.876Z,55.64
2023-05-08T10:11:55.569Z,56.69
2023-05-08T10:14:26.638Z,55.49
2023-05-08T10:16:57.432Z,56.20
2023-05-08T10:19:28.564Z,55.57
2023-05-08T10:22:00.611Z,52.54
2023-05-08T10:24:36.280Z,52.58
2023-05-08T10:27:12.678Z,57.31
2023-05-08T10:29:48.557Z,55.52
2023-05-08T10:32:18.494Z,55.54
2023-05-08T10:34:52.448Z,57.98
2023-05-08T10:37:22.610Z,58.34
2023-05-08T10:39:56.832Z,56.54
2023-05-08T10:42:26.880Z,58.20
2023-05-08T10:44:56.858Z,54.00
2023-05-08T10:47:33.492Z,55.85
2023-05-08T10:50:13.234Z,55.54
2023-05-08T10:52:50.707Z,55.80
2023-05-08T10:55:28.313Z,54.43
2023-05-08T10:58:15.320Z,57.17
2023-05-08T11:01:15.113Z,55.87
2023-05-08T11:03:51.015Z,50.75
2023-05-08T11:06:21.147Z,52.26
2023-05-08T11:08:54.703Z,51.98
2023-05-08T11:11:33.672Z,52.47
2023-05-08T11:14:16.540Z,48.42
2023-05-08T11:17:07.595Z,52.01
2023-05-08T11:19:37.887Z,54.01
2023-05-08T11:22:18.268Z,49.76
2023-05-08T11:24:52.647Z,46.25
2023-05-08T11:27:34.344Z,48.19
2023-05-08T11:30:26.070Z,51.35
2023-05-08T11:33:00.030Z,52.58
2023-05-08T11:35:46.797Z,55.86
2023-05-08T11:38:34.373Z,53.94
2023-05-08T11:41:05.983Z,51.88
2023-05-08T11:44:14.880Z,52.46
2023-05-08T11:46:46.980Z,54.29
2023-05-08T11:49:23.854Z,53.49
2023-05-08T11:52:00.356Z,56.92
2023-05-08T11:54:33.014Z,56.50
2023-05-08T11:57:03.004Z,54.59
2023-05-08T11:59:38.381Z,58.36
2023-05-08T12:02:09.607Z,57.21
2023-05-08T12:04:49.191Z,57.83
2023-05-08T12:07:18.952Z,57.71
2023-05-08T12:09:49.491Z,58.83
2023-05-08T12:12:19.019Z,57.82
2023-05-08T12:14:54.793Z,58.57
2023-05-08T12:17:24.544Z,56.98
2023-05-08T12:20:04.252Z,56.71
2023-05-08T12:22:33.871Z,56.22
2023-05-08T12:25:03.511Z,55.29
2023-05-08T12:27:33.136Z,53.06
2023-05-08T12:30:09.474Z,54.29
2023-05-08T12:32:40.754Z,54.36
2023-05-08T12:35:11.953Z,55.46
2023-05-08T12:37:42.061Z,55.69
2023-05-08T12:40:28.235Z,55.52
2023-05-08T12:42:58.006Z,54.31
2023-05-08T12:45:33.438Z,54.08
2023-05-08T12:48:04.575Z,54.54
2023-05-08T12:50:37.907Z,54.80
2023-05-08T12:53:08.069Z,54.05
2023-05-08T12:55:39.975Z,54.47
2023-05-08T12:58:15.353Z,54.37
2023-05-08T13:00:48.646Z,53.14
2023-05-08T13:03:26.082Z,53.16
2023-05-08T13:05:57.447Z,54.10
2023-05-08T13:08:33.734Z,52.59
2023-05-08T13:11:04.662Z,52.75
2023-05-08T13:13:35.496Z,53.98
2023-05-08T13:16:09.734Z,53.27
2023-05-08T13:18:40.643Z,51.34
2023-05-08T13:21:10.564Z,51.29
2023-05-08T13:23:40.128Z,51.34
2023-05-08T13:26:09.710Z,52.32
2023-05-08T13:28:39.268Z,52.18
2023-05-08T13:31:11.476Z,52.61
2023-05-08T13:33:41.009Z,51.50
2023-05-08T13:36:11.547Z,51.85
2023-05-08T13:38:41.107Z,50.94
2023-05-08T13:41:10.780Z,52.26
2023-05-08T13:43:40.417Z,52.43
2023-05-08T13:46:12.625Z,50.78
2023-05-08T13:48:42.172Z,51.93
2023-05-08T13:51:11.737Z,52.34
2023-05-08T13:53:41.286Z,51.41
2023-05-08T13:56:11.228Z,50.52
2023-05-08T13:58:41.167Z,51.11
2023-05-08T14:01:25.817Z,51.01
2023-05-08T14:03:56.440Z,50.74
2023-05-08T14:06:26.072Z,49.47
2023-05-08T14:08:57.131Z,48.69
2023-05-08T14:11:27.412Z,49.26
2023-05-08T14:13:56.943Z,49.57
2023-05-08T14:16:29.166Z,50.02
2023-05-08T14:18:58.745Z,50.01
2023-05-08T14:21:28.418Z,51.07
2023-05-08T14:23:57.983Z,50.25
2023-05-08T14:26:27.571Z,49.52
2023-05-08T14:28:57.142Z,50.52
2023-05-08T14:31:29.276Z,50.06
2023-05-08T14:33:58.882Z,49.37
2023-05-08T14:36:28.441Z,48.97
2023-05-08T14:38:57.984Z,49.09
2023-05-08T14:41:30.644Z,48.88
2023-05-08T14:44:01.409Z,49.20
2023-05-08T14:46:33.611Z,49.61
2023-05-08T14:49:03.235Z,49.07
2023-05-08T14:51:32.858Z,47.65
2023-05-08T14:54:02.619Z,47.98
2023-05-08T14:56:44.228Z,48.70
2023-05-08T14:59:16.450Z,49.09
2023-05-08T15:01:48.622Z,48.76
2023-05-08T15:04:18.301Z,48.83
2023-05-08T15:06:48.027Z,48.62
2023-05-08T15:09:18.363Z,47.61
2023-05-08T15:11:47.972Z,47.26
2023-05-08T15:14:17.515Z,47.83
2023-05-08T15:16:49.693Z,48.00
2023-05-08T15:19:19.631Z,47.73
2023-05-08T15:21:49.180Z,47.60
2023-05-08T15:24:18.753Z,48.67
2023-05-08T15:26:48.309Z,48.82
2023-05-08T15:29:17.847Z,47.79
2023-05-08T15:31:49.979Z,48.57
2023-05-08T15:34:19.543Z,48.90
2023-05-08T15:36:49.067Z,48.12
2023-05-08T15:39:18.950Z,47.97
2023-05-08T15:41:48.628Z,48.43
2023-05-08T15:44:18.135Z,48.33
2023-05-08T15:46:50.337Z,47.88
2023-05-08T15:49:20.163Z,47.49
2023-05-08T15:51:49.790Z,48.24
2023-05-08T15:54:19.566Z,48.56
2023-05-08T15:56:49.095Z,47.60
2023-05-08T15:59:18.639Z,47.95
2023-05-08T16:01:52.067Z,48.54
2023-05-08T16:04:22.509Z,48.48
2023-05-08T16:06:52.034Z,47.61
2023-05-08T16:09:21.660Z,48.08
2023-05-08T16:11:51.245Z,48.88
2023-05-08T16:14:20.887Z,48.27
2023-05-08T16:16:52.994Z,48.94
2023-05-08T16:19:22.534Z,49.54
2023-05-08T16:21:52.171Z,49.09
2023-05-08T16:24:21.854Z,48.82
2023-05-08T16:26:51.637Z,48.77
2023-05-08T16:29:21.149Z,48.14
2023-05-08T16:31:53.460Z,48.71
2023-05-08T16:34:23.148Z,48.40
2023-05-08T16:36:52.694Z,48.89
2023-05-08T16:39:22.228Z,48.84
2023-05-08T16:41:51.751Z,49.34
2023-05-08T16:44:21.296Z,50.20
2023-05-08T16:46:53.461Z,49.87
2023-05-08T16:49:23.032Z,49.59
2023-05-08T16:51:52.604Z,49.77
2023-05-08T16:54:22.176Z,49.64
2023-05-08T16:56:51.751Z,50.05
2023-05-08T16:59:21.298Z,51.10
2023-05-08T17:01:53.451Z,49.85
2023-05-08T17:04:23.022Z,50.25
2023-05-08T17:06:52.740Z,50.63
2023-05-08T17:09:22.313Z,52.06
2023-05-08T17:11:51.856Z,50.12
2023-05-08T17:14:22.091Z,50.93
2023-05-08T17:16:54.173Z,51.07
2023-05-08T17:19:23.711Z,52.27
2023-05-08T17:21:53.249Z,52.20
2023-05-08T17:24:22.849Z,52.36
2023-05-08T17:26:52.420Z,53.15
2023-05-08T17:29:22.019Z,53.07
2023-05-08T17:31:54.294Z,52.51
2023-05-08T17:34:24.251Z,52.95
2023-05-08T17:36:55.105Z,53.39
2023-05-08T17:39:25.176Z,54.06
2023-05-08T17:41:55.820Z,53.68
2023-05-08T17:44:25.493Z,53.71
2023-05-08T17:46:57.680Z,54.20
2023-05-08T17:49:27.243Z,53.69
2023-05-08T17:51:57.850Z,53.61
2023-05-08T17:54:27.681Z,54.50
2023-05-08T17:56:57.235Z,55.39
2023-05-08T17:59:26.904Z,56.08
2023-05-08T18:01:59.153Z,55.21
2023-05-08T18:04:29.061Z,56.26
2023-05-08T18:07:01.432Z,56.80
2023-05-08T18:09:31.118Z,56.92
2023-05-08T18:12:02.734Z,57.83
2023-05-08T18:14:32.846Z,57.74
2023-05-08T18:17:05.868Z,58.36
2023-05-08T18:19:35.612Z,58.48
2023-05-08T18:22:05.194Z,58.93
2023-05-08T18:24:34.730Z,59.66
2023-05-08T18:27:04.285Z,60.13
2023-05-08T18:29:33.795Z,60.95
2023-05-08T18:32:06.162Z,61.30
2023-05-08T18:34:35.774Z,61.74
2023-05-08T18:37:05.379Z,62.22
2023-05-08T18:39:34.965Z,62.34
2023-05-08T18:42:04.766Z,62.71
2023-05-08T18:44:34.342Z,63.25
2023-05-08T18:47:06.882Z,64.04
2023-05-08T18:49:36.485Z,65.05
2023-05-08T18:52:06.162Z,66.17
2023-05-08T18:54:35.759Z,66.51
2023-05-08T18:57:05.348Z,67.38
2023-05-08T18:59:34.949Z,67.42
2023-05-08T19:02:07.106Z,67.58
2023-05-08T19:04:36.772Z,68.43
2023-05-08T19:07:06.319Z,68.74
2023-05-08T19:09:36.452Z,68.63
2023-05-08T19:12:06.221Z,69.67
2023-05-08T19:14:35.802Z,69.98
2023-05-08T19:17:07.975Z,70.64
2023-05-08T19:19:37.553Z,70.89
2023-05-08T19:22:07.467Z,71.34
2023-05-08T19:24:37.082Z,70.94
2023-05-08T19:27:06.893Z,71.78
2023-05-08T19:29:36.491Z,72.37
2023-05-08T19:32:08.668Z,73.11
2023-05-08T19:34:39.611Z,73.63
2023-05-08T19:37:09.251Z,74.56
2023-05-08T19:39:38.940Z,75.13
2023-05-08T19:42:10.456Z,75.82
2023-05-08T19:44:40.409Z,76.61
2023-05-08T19:47:12.590Z,76.78
2023-05-08T19:49:42.245Z,76.88
2023-05-08T19:52:11.869Z,77.10
2023-05-08T19:54:41.481Z,77.09
2023-05-08T19:57:11.080Z,77.72
2023-05-08T19:59:40.693Z,77.81
2023-05-08T20:02:12.819Z,78.72
2023-05-08T20:05:10.462Z,78.67
2023-05-08T20:07:31.915Z,79.43
2023-05-08T20:10:01.497Z,79.39
2023-05-08T20:12:31.121Z,79.83
2023-05-08T20:15:00.621Z,79.87
2023-05-08T20:17:32.895Z,79.55
2023-05-08T20:20:02.513Z,80.57
2023-05-08T20:22:32.083Z,81.40
2023-05-08T20:25:04.253Z,82.27
2023-05-08T20:27:34.343Z,83.23
2023-05-08T20:30:03.919Z,83.47
2023-05-08T20:32:36.109Z,84.04
2023-05-08T20:35:06.084Z,84.83
2023-05-08T20:37:35.626Z,85.67
2023-05-08T20:40:05.227Z,86.55
2023-05-08T20:42:34.752Z,87.23
2023-05-08T20:45:04.302Z,87.45
2023-05-08T20:47:36.456Z,86.01
2023-05-08T20:50:07.446Z,85.31
2023-05-08T20:52:38.477Z,86.17
2023-05-08T20:55:11.356Z,86.46
2023-05-08T20:57:41.061Z,86.71
2023-05-08T21:00:12.141Z,87.47
2023-05-08T21:02:44.695Z,88.54
2023-05-08T21:05:14.364Z,89.22
2023-05-08T21:07:44.116Z,90.24
2023-05-08T21:10:14.710Z,91.06
2023-05-08T21:12:45.581Z,92.10
2023-05-08T21:15:15.336Z,91.85
2023-05-08T21:17:47.576Z,92.90
2023-05-08T21:20:17.355Z,93.92
2023-05-08T21:22:50.193Z,94.37
2023-05-08T21:25:21.469Z,94.60
2023-05-08T21:27:51.928Z,95.40
2023-05-08T21:30:22.671Z,93.81
2023-05-08T21:32:54.848Z,94.40
2023-05-08T21:35:24.660Z,94.36
2023-05-08T21:37:54.835Z,94.29
2023-05-08T21:40:24.608Z,94.31
2023-05-08T21:42:54.338Z,96.04
2023-05-08T21:45:24.149Z,96.01
2023-05-08T21:47:56.330Z,96.45
2023-05-08T21:50:25.881Z,95.54
2023-05-08T21:52:56.610Z,95.90
2023-05-08T21:55:26.735Z,96.04
2023-05-08T21:57:56.300Z,97.16
2023-05-08T22:00:27.019Z,97.74
2023-05-08T22:02:59.288Z,98.76
2023-05-08T22:05:28.886Z,99.43
2023-05-08T22:07:58.422Z,99.36
2023-05-08T22:10:28.280Z,99.67
2023-05-08T22:12:57.873Z,100.00
2023-05-08T22:15:30.272Z,100.00
2023-05-08T22:18:03.244Z,100.00
2023-05-08T22:20:33.014Z,100.00
2023-05-08T22:23:02.576Z,100.00
2023-05-08T22:25:32.124Z,100.00
2023-05-08T22:28:01.708Z,100.00
2023-05-08T22:30:31.305Z,100.00
2023-05-08T22:33:04.040Z,100.00
2023-05-08T22:35:34.552Z,100.00
2023-05-08T22:38:04.166Z,100.00
2023-05-08T22:40:33.740Z,100.00
2023-05-08T22:43:03.849Z,100.00
2023-05-08T22:45:34.792Z,100.00
2023-05-08T22:48:07.560Z,100.00
2023-05-08T22:50:38.411Z,100.00
2023-05-08T22:53:08.473Z,100.00
2023-05-08T22:55:38.082Z,100.00
2023-05-08T22:58:08.052Z,100.00
2023-05-08T23:00:37.705Z,100.00
2023-05-08T23:03:09.856Z,100.00
2023-05-08T23:05:39.521Z,100.00
2023-05-08T23:08:09.325Z,100.00
2023-05-08T23:10:38.925Z,100.00
2023-05-08T23:13:08.531Z,100.00
2023-05-08T23:15:38.182Z,100.00
2023-05-08T23:18:10.390Z,100.00
2023-05-08T23:20:39.975Z,100.00
2023-05-08T23:23:10.450Z,100.00
2023-05-08T23:25:40.261Z,100.00
2023-05-08T23:28:09.862Z,100.00
2023-05-08T23:30:39.387Z,100.00
2023-05-08T23:33:11.469Z,100.00
2023-05-08T23:35:41.019Z,100.00
2023-05-08T23:38:10.789Z,100.00
2023-05-08T23:40:40.525Z,100.00
2023-05-08T23:43:10.076Z,100.00
2023-05-08T23:45:39.597Z,100.00
2023-05-08T23:48:12.785Z,100.00
2023-05-08T23:50:43.054Z,100.00
2023-05-08T23:53:12.593Z,100.00
2023-05-08T23:55:42.154Z,100.00
2023-05-08T23:58:17.486Z,100.00
