createdAt,value
2024-05-09T00:04:20.225Z,0
2024-05-09T00:09:26.402Z,0
2024-05-09T00:14:32.397Z,0
2024-05-09T00:19:38.524Z,0
2024-05-09T00:24:44.552Z,0
2024-05-09T00:29:50.652Z,0
2024-05-09T00:34:56.745Z,0
2024-05-09T00:40:02.948Z,0
2024-05-09T00:45:10.000Z,0
2024-05-09T00:50:15.022Z,0
2024-05-09T00:55:21.094Z,0
2024-05-09T01:00:27.200Z,0
2024-05-09T01:05:32.303Z,0
2024-05-09T01:10:38.433Z,0
2024-05-09T01:15:44.519Z,0
2024-05-09T01:20:50.565Z,0
2024-05-09T01:25:56.776Z,0
2024-05-09T01:31:02.753Z,0
2024-05-09T01:36:08.832Z,0
2024-05-09T01:41:14.926Z,0
2024-05-09T01:46:21.015Z,0
2024-05-09T01:51:27.106Z,0
2024-05-09T01:56:33.195Z,0
2024-05-09T02:01:39.289Z,0
2024-05-09T02:06:45.383Z,0
2024-05-09T02:11:50.490Z,0
2024-05-09T02:16:56.569Z,0
2024-05-09T02:22:02.672Z,0
2024-05-09T02:27:08.787Z,0
2024-05-09T02:32:14.970Z,0
2024-05-09T02:37:20.926Z,0
2024-05-09T02:42:27.026Z,0
2024-05-09T02:47:33.113Z,0
2024-05-09T02:52:39.195Z,0
2024-05-09T02:57:45.282Z,0
2024-05-09T03:02:51.375Z,0
2024-05-09T03:07:57.463Z,0
2024-05-09T03:13:03.560Z,0
2024-05-09T03:18:08.657Z,0
2024-05-09T03:23:14.754Z,0
2024-05-09T03:28:20.843Z,0
2024-05-09T03:33:26.939Z,0
2024-05-09T03:38:33.024Z,0
2024-05-09T03:43:39.110Z,0
2024-05-09T03:48:45.202Z,0
2024-05-09T03:53:51.290Z,0
2024-05-09T03:58:57.384Z,0
2024-05-09T04:04:03.464Z,0
2024-05-09T04:09:09.554Z,0
2024-05-09T04:14:15.660Z,0
2024-05-09T04:19:21.743Z,0
2024-05-09T04:24:26.848Z,0
2024-05-09T04:29:32.935Z,0
2024-05-09T04:34:39.036Z,0
2024-05-09T04:39:45.152Z,0
2024-05-09T04:44:51.210Z,0
2024-05-09T04:49:57.285Z,0
2024-05-09T04:55:03.388Z,0
2024-05-09T05:00:09.482Z,0
2024-05-09T05:05:15.577Z,0
2024-05-09T05:10:21.763Z,0
2024-05-09T05:15:27.784Z,0
2024-05-09T05:20:33.839Z,0
2024-05-09T05:25:39.912Z,0
2024-05-09T05:30:45.035Z,0
2024-05-09T05:35:51.158Z,0
2024-05-09T05:40:57.205Z,0
2024-05-09T05:46:03.306Z,0
2024-05-09T05:51:09.433Z,0
2024-05-09T05:56:15.491Z,0
2024-05-09T06:01:20.600Z,0
2024-05-09T06:06:26.827Z,0
2024-05-09T06:11:32.805Z,0
2024-05-09T06:16:38.855Z,0
2024-05-09T06:21:44.946Z,0
2024-05-09T06:26:51.041Z,0
2024-05-09T06:31:57.127Z,0
2024-05-09T06:37:03.288Z,0
2024-05-09T06:42:09.306Z,0
2024-05-09T06:47:15.409Z,0
2024-05-09T06:52:21.484Z,0
2024-05-09T06:57:27.717Z,0
2024-05-09T07:02:33.779Z,0
2024-05-09T07:07:38.775Z,0
2024-05-09T07:12:44.876Z,0
2024-05-09T07:17:50.958Z,0
2024-05-09T07:22:57.027Z,0
2024-05-09T07:28:03.206Z,0
2024-05-09T07:33:09.250Z,0
2024-05-09T07:38:15.317Z,0
2024-05-09T07:43:21.479Z,0
2024-05-09T07:48:27.492Z,0
2024-05-09T07:53:33.571Z,0
2024-05-09T07:58:39.744Z,0
2024-05-09T08:03:45.765Z,0
2024-05-09T08:08:51.855Z,0
2024-05-09T08:13:56.950Z,0
2024-05-09T08:19:03.043Z,0
2024-05-09T08:24:09.132Z,0
2024-05-09T08:29:15.223Z,0
2024-05-09T08:34:21.300Z,0
2024-05-09T08:39:27.405Z,0
2024-05-09T08:44:33.606Z,0
2024-05-09T08:49:39.636Z,0
2024-05-09T08:54:45.677Z,0
2024-05-09T08:59:51.802Z,0
2024-05-09T09:04:57.847Z,0
2024-05-09T09:10:03.996Z,0
2024-05-09T09:15:10.068Z,0
2024-05-09T09:20:15.130Z,0
2024-05-09T09:25:21.308Z,0
2024-05-09T09:30:27.311Z,0
2024-05-09T09:35:33.396Z,0
2024-05-09T09:40:39.475Z,0
2024-05-09T09:45:45.626Z,0
2024-05-09T09:50:51.659Z,0
2024-05-09T09:55:57.774Z,0
2024-05-09T10:01:03.868Z,5
2024-05-09T10:06:09.939Z,5
2024-05-09T10:11:16.032Z,5
2024-05-09T10:16:22.113Z,5
2024-05-09T10:21:28.219Z,5
2024-05-09T10:26:33.397Z,5
2024-05-09T10:31:39.526Z,5
2024-05-09T10:36:45.494Z,5
2024-05-09T10:41:51.578Z,5
2024-05-09T10:52:03.892Z,5
2024-05-09T10:57:09.916Z,5
2024-05-09T11:02:16.006Z,5
2024-05-09T11:07:22.033Z,5
2024-05-09T11:12:28.141Z,5
2024-05-09T11:17:34.212Z,5
2024-05-09T11:22:40.310Z,5
2024-05-09T11:27:46.395Z,5
2024-05-09T11:32:51.495Z,5
2024-05-09T11:37:57.579Z,5
2024-05-09T11:43:03.690Z,5
2024-05-09T11:48:09.775Z,5
2024-05-09T11:53:16.163Z,5
2024-05-09T11:58:21.958Z,5
2024-05-09T12:03:28.035Z,5
2024-05-09T12:08:34.129Z,5
2024-05-09T12:13:40.221Z,5
2024-05-09T12:18:46.308Z,5
2024-05-09T12:23:52.394Z,5
2024-05-09T12:28:58.507Z,5
2024-05-09T12:34:04.606Z,5
2024-05-09T12:39:09.672Z,5
2024-05-09T12:44:15.777Z,5
2024-05-09T12:49:21.949Z,5
2024-05-09T12:54:28.187Z,5
2024-05-09T12:59:34.155Z,5
2024-05-09T13:04:40.271Z,5
2024-05-09T13:09:46.244Z,5
2024-05-09T13:14:52.502Z,5
2024-05-09T13:19:58.405Z,5
2024-05-09T13:25:04.488Z,5
2024-05-09T13:30:10.573Z,5
2024-05-09T13:35:16.722Z,5
2024-05-09T13:40:22.742Z,5
2024-05-09T13:45:27.896Z,5
2024-05-09T13:50:33.958Z,11
2024-05-09T13:55:40.044Z,16
2024-05-09T14:00:46.171Z,61
2024-05-09T14:05:52.244Z,78
2024-05-09T14:10:58.430Z,101
2024-05-09T14:16:04.397Z,112
2024-05-09T14:21:10.498Z,101
2024-05-09T14:26:16.585Z,90
2024-05-09T14:31:22.699Z,78
2024-05-09T14:36:28.836Z,67
2024-05-09T14:41:34.864Z,45
2024-05-09T14:46:41.035Z,45
2024-05-09T14:51:46.092Z,16
2024-05-09T14:56:52.142Z,11
2024-05-09T15:01:58.289Z,11
2024-05-09T15:07:04.541Z,5
2024-05-09T15:12:10.480Z,5
2024-05-09T15:22:22.593Z,5
2024-05-09T15:27:28.789Z,5
2024-05-09T15:32:34.775Z,5
2024-05-09T15:37:40.925Z,5
2024-05-09T15:42:47.076Z,5
2024-05-09T15:47:53.053Z,5
2024-05-09T15:52:59.132Z,5
2024-05-09T15:58:04.337Z,5
2024-05-09T16:03:10.363Z,5
2024-05-09T16:08:16.426Z,5
2024-05-09T16:13:22.700Z,5
2024-05-09T16:18:28.591Z,5
2024-05-09T16:23:34.776Z,0
2024-05-09T16:28:40.779Z,0
2024-05-09T16:33:46.865Z,0
2024-05-09T16:38:52.953Z,0
2024-05-09T16:43:59.098Z,0
2024-05-09T16:49:05.178Z,0
2024-05-09T16:54:11.240Z,0
2024-05-09T16:59:17.329Z,0
2024-05-09T17:04:22.432Z,0
2024-05-09T17:09:28.519Z,0
2024-05-09T17:14:34.601Z,0
2024-05-09T17:19:40.700Z,0
2024-05-09T17:24:46.759Z,0
2024-05-09T17:29:52.858Z,0
2024-05-09T17:34:58.971Z,0
2024-05-09T17:40:05.103Z,0
2024-05-09T17:45:11.170Z,0
2024-05-09T17:50:17.230Z,0
2024-05-09T17:55:23.322Z,0
2024-05-09T18:00:29.402Z,0
2024-05-09T18:05:35.639Z,0
2024-05-09T18:10:40.660Z,0
2024-05-09T18:15:46.788Z,0
2024-05-09T18:20:52.868Z,0
2024-05-09T18:25:58.937Z,0
2024-05-09T18:31:04.975Z,0
2024-05-09T18:36:11.147Z,0
2024-05-09T18:41:17.149Z,0
2024-05-09T18:46:23.220Z,0
2024-05-09T18:51:29.429Z,0
2024-05-09T18:56:35.443Z,0
2024-05-09T19:01:41.569Z,0
2024-05-09T19:06:47.790Z,0
2024-05-09T19:11:53.682Z,0
2024-05-09T19:16:58.782Z,0
2024-05-09T19:22:04.904Z,0
2024-05-09T19:27:12.238Z,0
2024-05-09T19:32:17.052Z,0
2024-05-09T19:37:23.264Z,0
2024-05-09T19:42:29.225Z,0
2024-05-09T19:47:35.320Z,0
2024-05-09T19:52:41.423Z,0
2024-05-09T19:57:47.509Z,0
2024-05-09T20:02:53.955Z,0
2024-05-09T20:07:59.697Z,0
2024-05-09T20:13:05.843Z,0
2024-05-09T20:18:11.860Z,0
2024-05-09T20:23:16.976Z,0
2024-05-09T20:28:23.247Z,0
2024-05-09T20:33:29.146Z,0
2024-05-09T20:38:35.257Z,0
2024-05-09T20:43:41.337Z,0
2024-05-09T20:48:47.423Z,0
2024-05-09T20:53:53.515Z,0
2024-05-09T20:58:59.651Z,0
2024-05-09T21:04:05.695Z,0
2024-05-09T21:09:12.171Z,0
2024-05-09T21:14:17.859Z,0
2024-05-09T21:19:24.117Z,0
2024-05-09T21:24:30.339Z,0
2024-05-09T21:29:35.142Z,0
2024-05-09T21:34:41.330Z,0
2024-05-09T21:39:47.340Z,0
2024-05-09T21:44:53.539Z,0
2024-05-09T21:49:59.583Z,0
2024-05-09T21:55:05.621Z,0
2024-05-09T22:00:11.687Z,0
2024-05-09T22:05:17.783Z,0
2024-05-09T22:10:23.873Z,0
2024-05-09T22:15:29.978Z,0
2024-05-09T22:20:36.048Z,0
2024-05-09T22:25:42.270Z,0
2024-05-09T22:30:48.398Z,0
2024-05-09T22:35:53.521Z,0
2024-05-09T22:40:59.578Z,0
2024-05-09T22:46:05.621Z,0
2024-05-09T22:51:11.700Z,0
2024-05-09T22:56:17.915Z,0
2024-05-09T23:01:23.791Z,0
2024-05-09T23:06:28.891Z,0
2024-05-09T23:11:35.212Z,0
2024-05-09T23:16:41.328Z,0
2024-05-09T23:21:47.235Z,0
2024-05-09T23:26:53.255Z,0
2024-05-09T23:31:59.486Z,0
2024-05-09T23:37:05.428Z,0
2024-05-09T23:42:11.542Z,0
2024-05-09T23:47:17.644Z,0
2024-05-09T23:52:23.745Z,0
2024-05-09T23:57:29.789Z,0
