createdAt,value
2022-12-31T00:01:24.183Z,0.10
2022-12-31T00:03:53.556Z,0.10
2022-12-31T00:06:32.350Z,0.10
2022-12-31T00:09:01.076Z,0.10
2022-12-31T00:11:29.849Z,0.20
2022-12-31T00:13:57.785Z,0.20
2022-12-31T00:16:30.603Z,0.20
2022-12-31T00:18:59.255Z,0.20
2022-12-31T00:21:30.987Z,0.10
2022-12-31T00:23:57.887Z,0.20
2022-12-31T00:26:26.744Z,0.20
2022-12-31T00:28:55.325Z,0.30
2022-12-31T00:31:25.070Z,0.20
2022-12-31T00:33:52.184Z,0.22
2022-12-31T00:36:21.927Z,0.20
2022-12-31T00:38:51.684Z,0.20
2022-12-31T00:41:21.762Z,0.30
2022-12-31T00:43:49.042Z,0.20
2022-12-31T00:46:16.706Z,0.20
2022-12-31T00:48:43.863Z,0.15
2022-12-31T00:51:13.391Z,0.20
2022-12-31T00:53:40.280Z,0.20
2022-12-31T00:56:16.014Z,0.15
2022-12-31T00:58:43.082Z,0.10
2022-12-31T01:01:16.055Z,0.10
2022-12-31T01:03:43.268Z,0.20
2022-12-31T01:06:10.566Z,0.15
2022-12-31T01:08:37.523Z,0.20
2022-12-31T01:11:19.584Z,0.20
2022-12-31T01:13:47.235Z,0.20
2022-12-31T01:16:15.107Z,0.20
2022-12-31T01:18:42.183Z,0.17
2022-12-31T01:21:10.622Z,0.20
2022-12-31T01:23:37.502Z,0.20
2022-12-31T01:26:06.303Z,0.10
2022-12-31T01:28:33.182Z,0.15
2022-12-31T01:31:04.725Z,0.10
2022-12-31T01:33:31.428Z,0.10
2022-12-31T01:36:09.746Z,0.20
2022-12-31T01:38:36.517Z,0.20
2022-12-31T01:41:04.271Z,0.20
2022-12-31T01:43:47.697Z,0.20
2022-12-31T01:46:21.575Z,0.30
2022-12-31T01:48:51.190Z,0.10
2022-12-31T01:51:18.570Z,0.20
2022-12-31T01:53:46.222Z,0.20
2022-12-31T01:56:13.171Z,0.10
2022-12-31T01:58:45.951Z,0.20
2022-12-31T02:01:18.544Z,0.10
2022-12-31T02:03:45.318Z,0.10
2022-12-31T02:06:22.942Z,0.10
2022-12-31T02:08:50.382Z,0.10
2022-12-31T02:11:24.610Z,0.10
2022-12-31T02:13:58.111Z,0.10
2022-12-31T02:17:01.110Z,0.17
2022-12-31T02:20:08.127Z,0.10
2022-12-31T02:22:59.489Z,0.20
2022-12-31T02:25:40.858Z,0.10
2022-12-31T02:28:42.204Z,0.10
2022-12-31T02:31:12.830Z,0.10
2022-12-31T02:33:46.897Z,0.20
2022-12-31T02:36:20.692Z,0.20
2022-12-31T02:38:49.505Z,0.10
2022-12-31T02:41:37.658Z,0.10
2022-12-31T02:44:26.214Z,0.10
2022-12-31T02:47:09.027Z,0.13
2022-12-31T02:52:39.659Z,0.15
2022-12-31T02:55:11.385Z,0.20
2022-12-31T02:57:45.888Z,0.10
2022-12-31T03:00:34.650Z,0.10
2022-12-31T03:03:03.464Z,0.10
2022-12-31T03:05:33.514Z,0.20
2022-12-31T03:08:00.198Z,0.10
2022-12-31T03:10:26.858Z,0.15
2022-12-31T03:12:54.801Z,0.10
2022-12-31T03:15:34.398Z,0.10
2022-12-31T03:18:12.842Z,0.20
2022-12-31T03:21:04.424Z,0.10
2022-12-31T03:23:37.390Z,0.10
2022-12-31T03:26:11.769Z,0.20
2022-12-31T03:28:41.027Z,0.10
2022-12-31T03:31:08.302Z,0.10
2022-12-31T03:33:40.528Z,0.20
2022-12-31T03:36:10.386Z,0.10
2022-12-31T03:38:37.241Z,0.20
2022-12-31T03:41:04.098Z,0.10
2022-12-31T03:43:30.780Z,0.10
2022-12-31T03:45:59.812Z,0.10
2022-12-31T03:48:26.742Z,0.20
2022-12-31T03:50:53.406Z,0.10
2022-12-31T03:53:20.201Z,0.10
2022-12-31T03:55:52.207Z,0.17
2022-12-31T03:58:18.867Z,0.10
2022-12-31T04:00:45.541Z,0.10
2022-12-31T04:03:12.314Z,0.13
2022-12-31T04:05:39.041Z,0.10
2022-12-31T04:08:05.696Z,0.10
2022-12-31T04:10:32.367Z,0.10
2022-12-31T04:13:01.516Z,0.20
2022-12-31T04:15:28.177Z,0.20
2022-12-31T04:17:54.829Z,0.20
2022-12-31T04:20:21.485Z,0.10
2022-12-31T04:22:48.965Z,0.25
2022-12-31T04:25:15.712Z,0.10
2022-12-31T04:27:44.114Z,0.10
2022-12-31T04:30:12.934Z,0.10
2022-12-31T04:32:39.900Z,0.20
2022-12-31T04:35:07.216Z,0.20
2022-12-31T04:37:33.924Z,0.10
2022-12-31T04:40:05.928Z,0.20
2022-12-31T04:42:34.212Z,0.10
2022-12-31T04:45:01.036Z,0.20
2022-12-31T04:47:27.809Z,0.10
2022-12-31T04:49:54.613Z,0.20
2022-12-31T04:52:21.591Z,0.20
2022-12-31T04:54:48.307Z,0.20
2022-12-31T04:57:15.000Z,0.10
2022-12-31T04:59:41.661Z,0.10
2022-12-31T05:02:08.551Z,0.40
2022-12-31T05:04:35.405Z,0.10
2022-12-31T05:07:02.209Z,0.10
2022-12-31T05:09:29.663Z,0.20
2022-12-31T05:11:56.319Z,0.65
2022-12-31T05:14:23.237Z,1.52
2022-12-31T05:16:50.499Z,1.38
2022-12-31T05:19:17.214Z,1.13
2022-12-31T05:21:44.128Z,0.40
2022-12-31T05:24:10.773Z,0.30
2022-12-31T05:26:37.432Z,0.40
2022-12-31T05:29:04.131Z,0.40
2022-12-31T05:31:30.873Z,1.00
2022-12-31T05:33:57.626Z,1.42
2022-12-31T05:36:24.294Z,2.17
2022-12-31T05:38:50.925Z,2.05
2022-12-31T05:41:17.613Z,0.30
2022-12-31T05:43:44.256Z,0.30
2022-12-31T05:46:10.972Z,1.17
2022-12-31T05:48:37.704Z,0.20
2022-12-31T05:51:04.609Z,0.20
2022-12-31T05:53:31.253Z,0.10
2022-12-31T05:55:57.927Z,0.13
2022-12-31T05:58:25.701Z,0.20
2022-12-31T06:00:52.524Z,0.20
2022-12-31T06:03:19.286Z,0.20
2022-12-31T06:05:46.022Z,0.20
2022-12-31T06:08:13.162Z,0.20
2022-12-31T06:10:40.594Z,0.20
2022-12-31T06:13:07.992Z,0.20
2022-12-31T06:15:40.150Z,0.28
2022-12-31T06:18:07.196Z,0.20
2022-12-31T06:20:36.731Z,0.20
2022-12-31T06:23:03.811Z,0.30
2022-12-31T06:25:30.490Z,0.30
2022-12-31T06:27:57.187Z,0.40
2022-12-31T06:30:23.889Z,0.43
2022-12-31T06:32:50.604Z,0.40
2022-12-31T06:35:18.257Z,0.43
2022-12-31T06:37:44.988Z,0.50
2022-12-31T06:40:12.027Z,1.73
2022-12-31T06:42:38.915Z,2.78
2022-12-31T06:45:06.228Z,2.70
2022-12-31T06:47:32.902Z,1.45
2022-12-31T06:49:59.616Z,4.63
2022-12-31T06:52:26.274Z,8.43
2022-12-31T06:54:53.194Z,2.90
2022-12-31T06:57:20.293Z,1.45
2022-12-31T06:59:47.198Z,6.28
2022-12-31T07:02:50.083Z,6.30
2022-12-31T07:05:26.115Z,6.60
2022-12-31T07:08:31.717Z,4.45
2022-12-31T07:11:17.071Z,4.20
2022-12-31T07:14:15.501Z,5.47
2022-12-31T07:16:54.225Z,4.75
2022-12-31T07:19:36.416Z,5.82
2022-12-31T07:22:03.901Z,3.38
2022-12-31T07:24:30.826Z,1.67
2022-12-31T07:27:22.782Z,1.20
2022-12-31T07:30:11.066Z,1.77
2022-12-31T07:32:40.764Z,2.63
2022-12-31T07:35:35.397Z,2.38
2022-12-31T07:38:26.512Z,1.70
2022-12-31T07:41:09.778Z,1.20
2022-12-31T07:43:47.872Z,1.38
2022-12-31T07:46:22.488Z,1.63
2022-12-31T07:48:49.538Z,1.40
2022-12-31T07:51:16.618Z,1.58
2022-12-31T07:53:43.265Z,1.52
2022-12-31T07:56:10.290Z,1.65
2022-12-31T07:58:39.713Z,1.40
2022-12-31T08:01:16.189Z,1.10
2022-12-31T08:03:56.800Z,1.20
2022-12-31T08:06:53.980Z,0.80
2022-12-31T08:09:50.322Z,1.00
2022-12-31T08:12:19.267Z,0.70
2022-12-31T08:14:47.607Z,0.50
2022-12-31T08:17:16.476Z,0.65
2022-12-31T08:19:43.916Z,0.50
2022-12-31T08:22:44.879Z,0.70
2022-12-31T08:25:22.802Z,0.50
2022-12-31T08:28:19.214Z,0.63
2022-12-31T08:31:05.944Z,2.40
2022-12-31T08:33:42.366Z,3.00
2022-12-31T08:36:22.381Z,2.42
2022-12-31T08:39:13.183Z,2.22
2022-12-31T08:41:49.367Z,3.15
2022-12-31T08:44:53.276Z,4.53
2022-12-31T08:47:38.879Z,3.28
2022-12-31T08:50:06.571Z,4.40
2022-12-31T08:52:33.563Z,2.47
2022-12-31T08:55:00.505Z,1.63
2022-12-31T08:57:46.965Z,3.33
2022-12-31T09:00:16.762Z,1.50
2022-12-31T09:03:07.656Z,0.70
2022-12-31T09:05:54.109Z,1.50
2022-12-31T09:08:28.828Z,2.42
2022-12-31T09:11:17.710Z,0.70
2022-12-31T09:14:05.887Z,0.68
2022-12-31T09:16:48.402Z,0.88
2022-12-31T09:19:15.327Z,0.90
2022-12-31T09:21:44.360Z,0.77
2022-12-31T09:24:15.370Z,0.90
2022-12-31T09:26:57.167Z,0.90
2022-12-31T09:29:58.891Z,0.52
2022-12-31T09:32:58.671Z,0.40
2022-12-31T09:35:39.588Z,0.35
2022-12-31T09:38:28.087Z,0.80
2022-12-31T09:41:06.780Z,0.45
2022-12-31T09:44:13.450Z,0.60
2022-12-31T09:47:15.676Z,1.90
2022-12-31T09:50:15.976Z,1.60
2022-12-31T09:53:13.403Z,1.02
2022-12-31T09:55:50.975Z,0.57
2022-12-31T09:58:32.924Z,0.60
2022-12-31T10:00:59.662Z,0.57
2022-12-31T10:03:47.769Z,0.30
2022-12-31T10:06:23.436Z,0.40
2022-12-31T10:09:13.623Z,0.50
2022-12-31T10:12:02.133Z,0.30
2022-12-31T10:14:47.160Z,0.30
2022-12-31T10:17:32.408Z,0.20
2022-12-31T10:20:23.731Z,0.30
2022-12-31T10:23:27.388Z,0.30
2022-12-31T10:26:18.306Z,0.25
2022-12-31T10:28:56.065Z,0.25
2022-12-31T10:31:37.433Z,0.20
2022-12-31T10:34:24.949Z,0.40
2022-12-31T10:37:01.302Z,0.20
2022-12-31T10:40:11.528Z,0.47
2022-12-31T10:42:43.923Z,0.30
2022-12-31T10:45:31.695Z,0.30
2022-12-31T10:48:22.469Z,0.20
2022-12-31T10:51:08.034Z,0.40
2022-12-31T10:54:00.312Z,0.40
2022-12-31T10:56:35.793Z,0.40
2022-12-31T10:59:27.292Z,0.40
2022-12-31T11:02:12.576Z,0.32
2022-12-31T11:05:26.181Z,0.38
2022-12-31T11:08:11.400Z,0.35
2022-12-31T11:10:59.673Z,0.30
2022-12-31T11:13:59.181Z,0.30
2022-12-31T11:16:39.970Z,0.30
2022-12-31T11:19:30.658Z,0.30
2022-12-31T11:22:04.726Z,0.30
2022-12-31T11:24:57.462Z,0.28
2022-12-31T11:27:49.420Z,0.30
2022-12-31T11:30:47.624Z,0.30
2022-12-31T11:33:24.317Z,0.30
2022-12-31T11:36:07.393Z,0.30
2022-12-31T11:38:40.726Z,0.20
2022-12-31T11:41:33.429Z,0.28
2022-12-31T11:44:31.604Z,0.40
2022-12-31T11:47:03.973Z,0.30
2022-12-31T11:49:42.600Z,0.20
2022-12-31T11:52:38.547Z,0.30
2022-12-31T11:55:34.850Z,0.20
2022-12-31T11:58:16.664Z,0.30
2022-12-31T12:01:10.795Z,0.30
2022-12-31T12:03:42.523Z,0.30
2022-12-31T12:06:15.027Z,0.20
2022-12-31T12:11:21.201Z,0.25
2022-12-31T12:13:48.157Z,0.28
2022-12-31T12:16:15.465Z,0.20
2022-12-31T12:18:51.035Z,0.20
2022-12-31T12:21:22.913Z,0.20
2022-12-31T12:24:17.256Z,0.20
2022-12-31T12:26:47.029Z,0.30
2022-12-31T12:29:21.453Z,0.30
2022-12-31T12:32:06.711Z,0.20
2022-12-31T12:34:41.962Z,0.20
2022-12-31T12:37:25.721Z,0.20
2022-12-31T12:39:58.828Z,0.32
2022-12-31T12:42:25.529Z,0.30
2022-12-31T12:45:15.507Z,0.30
2022-12-31T12:47:47.446Z,0.20
2022-12-31T12:50:21.079Z,0.32
2022-12-31T12:53:01.735Z,0.32
2022-12-31T12:55:36.683Z,0.30
2022-12-31T12:58:22.072Z,0.32
2022-12-31T13:00:48.756Z,0.40
2022-12-31T13:04:23.829Z,0.30
2022-12-31T13:06:58.254Z,0.53
2022-12-31T13:10:16.196Z,0.20
2022-12-31T13:16:23.984Z,0.20
2022-12-31T13:19:05.384Z,0.22
2022-12-31T13:21:59.676Z,0.22
2022-12-31T13:24:47.352Z,0.30
2022-12-31T13:27:40.246Z,0.25
2022-12-31T13:32:44.695Z,0.40
2022-12-31T13:35:38.108Z,0.40
2022-12-31T13:38:12.362Z,0.40
2022-12-31T13:40:44.622Z,1.00
2022-12-31T13:43:29.979Z,1.55
2022-12-31T13:46:18.827Z,0.50
2022-12-31T13:48:53.592Z,0.80
2022-12-31T13:51:45.899Z,0.60
2022-12-31T13:54:30.440Z,0.60
2022-12-31T13:57:03.752Z,0.80
2022-12-31T13:59:39.562Z,1.20
2022-12-31T14:02:30.025Z,1.20
2022-12-31T14:05:12.026Z,0.70
2022-12-31T14:08:00.312Z,0.57
2022-12-31T14:10:54.603Z,1.30
2022-12-31T14:13:36.033Z,2.80
2022-12-31T14:16:22.270Z,1.52
2022-12-31T14:18:57.872Z,2.10
2022-12-31T14:21:46.649Z,2.05
2022-12-31T14:24:33.112Z,3.80
2022-12-31T14:27:06.593Z,3.15
2022-12-31T14:29:45.441Z,1.48
2022-12-31T14:32:45.001Z,3.88
2022-12-31T14:35:44.888Z,2.97
2022-12-31T14:38:36.461Z,4.78
2022-12-31T14:41:26.601Z,4.07
2022-12-31T14:44:18.595Z,3.42
2022-12-31T14:47:13.597Z,0.80
2022-12-31T14:50:06.102Z,1.17
2022-12-31T14:52:48.281Z,1.30
2022-12-31T14:55:15.077Z,1.30
2022-12-31T14:58:25.876Z,1.05
2022-12-31T15:00:33.363Z,24.17
2022-12-31T15:03:13.461Z,7.57
2022-12-31T15:05:52.492Z,7.95
2022-12-31T15:08:32.411Z,2.70
2022-12-31T15:11:04.103Z,0.93
2022-12-31T15:14:04.421Z,8.17
2022-12-31T15:17:01.756Z,14.57
2022-12-31T15:19:56.284Z,5.07
2022-12-31T15:22:50.485Z,13.35
2022-12-31T15:25:40.067Z,1.35
2022-12-31T15:28:25.409Z,2.38
2022-12-31T15:30:54.516Z,8.48
2022-12-31T15:33:30.738Z,7.45
2022-12-31T15:35:58.244Z,6.15
2022-12-31T15:38:39.193Z,5.85
2022-12-31T15:41:24.392Z,9.85
2022-12-31T15:44:00.312Z,4.13
2022-12-31T15:46:32.846Z,3.53
2022-12-31T15:51:59.683Z,4.30
2022-12-31T15:54:56.795Z,5.38
2022-12-31T15:57:32.928Z,8.80
2022-12-31T16:00:01.708Z,9.35
2022-12-31T16:02:31.785Z,10.30
2022-12-31T16:04:58.613Z,10.07
2022-12-31T16:07:27.683Z,19.73
2022-12-31T16:09:57.391Z,11.57
2022-12-31T16:12:32.692Z,13.20
2022-12-31T16:15:01.577Z,20.05
2022-12-31T16:17:31.584Z,8.85
2022-12-31T16:19:59.156Z,6.60
2022-12-31T16:22:27.320Z,11.05
2022-12-31T16:27:48.154Z,15.73
2022-12-31T16:30:35.647Z,21.45
2022-12-31T16:33:05.422Z,23.13
2022-12-31T16:35:36.227Z,20.63
2022-12-31T16:38:13.614Z,14.70
2022-12-31T16:41:02.237Z,16.35
2022-12-31T16:43:30.088Z,13.85
2022-12-31T16:46:06.484Z,12.73
2022-12-31T16:48:33.266Z,12.75
2022-12-31T16:51:00.279Z,23.52
2022-12-31T16:53:28.242Z,14.52
2022-12-31T16:56:04.719Z,12.75
2022-12-31T16:58:34.930Z,6.32
2022-12-31T17:01:17.446Z,7.13
2022-12-31T17:03:49.657Z,12.20
2022-12-31T17:06:18.209Z,8.23
2022-12-31T17:08:54.677Z,7.45
2022-12-31T17:11:31.292Z,28.95
2022-12-31T17:14:07.676Z,35.42
2022-12-31T17:16:42.752Z,11.73
2022-12-31T17:19:41.012Z,11.05
2022-12-31T17:22:32.857Z,10.18
2022-12-31T17:25:26.687Z,11.75
2022-12-31T17:28:06.871Z,13.15
2022-12-31T17:30:34.538Z,13.45
2022-12-31T17:33:22.281Z,13.45
2022-12-31T17:35:54.501Z,7.57
2022-12-31T17:38:21.143Z,10.73
2022-12-31T17:41:06.144Z,13.25
2022-12-31T17:43:35.337Z,13.75
2022-12-31T17:46:03.488Z,15.23
2022-12-31T17:48:30.201Z,13.82
2022-12-31T17:50:59.480Z,14.07
2022-12-31T17:53:26.617Z,14.50
2022-12-31T17:55:56.492Z,13.65
2022-12-31T17:58:36.685Z,14.15
2022-12-31T18:01:08.363Z,13.65
2022-12-31T18:03:35.758Z,12.70
2022-12-31T18:06:02.595Z,13.00
2022-12-31T18:08:29.287Z,10.40
2022-12-31T18:10:56.484Z,10.73
2022-12-31T18:13:25.787Z,22.95
2022-12-31T18:15:53.624Z,21.58
2022-12-31T18:18:25.485Z,21.38
2022-12-31T18:20:56.760Z,44.78
2022-12-31T18:23:30.407Z,31.08
2022-12-31T18:25:57.140Z,16.52
2022-12-31T18:28:23.800Z,20.08
2022-12-31T18:30:50.862Z,33.75
2022-12-31T18:33:22.197Z,29.95
2022-12-31T18:36:08.325Z,23.60
2022-12-31T18:38:35.726Z,14.38
2022-12-31T18:41:02.441Z,13.57
2022-12-31T18:43:29.103Z,9.82
2022-12-31T18:45:56.061Z,12.63
2022-12-31T18:48:22.776Z,8.75
2022-12-31T18:50:49.975Z,19.05
2022-12-31T18:53:19.353Z,13.13
2022-12-31T18:55:50.183Z,14.27
2022-12-31T18:58:17.160Z,15.30
2022-12-31T19:00:44.755Z,15.00
2022-12-31T19:03:16.889Z,15.15
2022-12-31T19:05:45.566Z,13.85
2022-12-31T19:08:12.273Z,19.20
2022-12-31T19:10:38.949Z,16.77
2022-12-31T19:13:05.625Z,16.80
2022-12-31T19:15:42.999Z,14.63
2022-12-31T19:18:09.725Z,16.05
2022-12-31T19:20:36.973Z,16.83
2022-12-31T19:23:03.640Z,23.23
2022-12-31T19:25:35.218Z,32.08
2022-12-31T19:28:03.247Z,21.65
2022-12-31T19:30:32.708Z,17.67
2022-12-31T19:33:00.166Z,12.20
2022-12-31T19:35:27.565Z,10.15
2022-12-31T19:37:55.506Z,9.35
2022-12-31T19:40:27.431Z,10.32
2022-12-31T19:42:55.641Z,9.80
2022-12-31T19:45:28.749Z,10.07
2022-12-31T19:47:56.512Z,10.13
2022-12-31T19:50:28.355Z,17.10
2022-12-31T19:52:57.398Z,17.98
2022-12-31T19:55:26.273Z,21.80
2022-12-31T19:57:53.195Z,24.88
2022-12-31T20:00:21.258Z,20.98
2022-12-31T20:02:48.644Z,16.73
2022-12-31T20:05:17.164Z,17.98
2022-12-31T20:07:43.924Z,18.88
2022-12-31T20:10:10.964Z,18.30
2022-12-31T20:12:44.177Z,19.52
2022-12-31T20:15:11.219Z,18.00
2022-12-31T20:17:37.896Z,17.58
2022-12-31T20:20:05.853Z,16.77
2022-12-31T20:22:32.963Z,17.65
2022-12-31T20:24:59.617Z,18.25
2022-12-31T20:27:26.297Z,17.75
2022-12-31T20:29:52.968Z,18.05
2022-12-31T20:32:19.683Z,15.57
2022-12-31T20:34:46.347Z,17.65
2022-12-31T20:37:13.095Z,15.40
2022-12-31T20:39:39.792Z,12.32
2022-12-31T20:42:06.893Z,12.27
2022-12-31T20:44:33.735Z,11.35
2022-12-31T20:47:00.491Z,10.02
2022-12-31T20:50:00.929Z,11.27
2022-12-31T20:52:13.834Z,9.00
2022-12-31T20:54:40.490Z,13.43
2022-12-31T20:57:07.286Z,10.13
2022-12-31T20:59:34.043Z,12.43
2022-12-31T21:04:47.502Z,58.05
2022-12-31T21:07:14.294Z,29.25
2022-12-31T21:09:41.054Z,12.65
2022-12-31T21:12:29.633Z,7.53
2022-12-31T21:14:56.372Z,10.77
2022-12-31T21:17:23.275Z,17.52
2022-12-31T21:19:49.901Z,18.23
2022-12-31T21:22:16.772Z,24.05
2022-12-31T21:24:43.466Z,23.20
2022-12-31T21:27:10.143Z,16.02
2022-12-31T21:29:55.696Z,12.63
2022-12-31T21:32:24.065Z,12.63
2022-12-31T21:35:14.700Z,34.35
2022-12-31T21:37:57.551Z,39.30
2022-12-31T21:40:24.328Z,35.33
2022-12-31T21:42:50.985Z,37.03
2022-12-31T21:45:17.620Z,32.45
2022-12-31T21:48:02.878Z,34.67
2022-12-31T21:50:29.566Z,29.27
2022-12-31T21:52:56.223Z,40.17
2022-12-31T21:55:41.702Z,31.80
2022-12-31T21:58:25.941Z,31.27
2022-12-31T22:01:13.144Z,21.10
2022-12-31T22:03:40.224Z,14.13
2022-12-31T22:06:16.203Z,16.98
2022-12-31T22:08:44.937Z,17.10
2022-12-31T22:11:12.717Z,16.27
2022-12-31T22:13:39.543Z,13.60
2022-12-31T22:16:07.874Z,11.43
2022-12-31T22:18:38.824Z,11.80
2022-12-31T22:21:20.869Z,11.77
2022-12-31T22:23:53.481Z,11.57
2022-12-31T22:28:48.164Z,12.57
2022-12-31T22:31:20.342Z,11.63
2022-12-31T22:33:47.445Z,6.95
2022-12-31T22:36:16.515Z,5.88
2022-12-31T22:38:43.480Z,5.93
2022-12-31T22:41:15.723Z,5.82
2022-12-31T22:43:45.879Z,7.82
2022-12-31T22:46:19.428Z,8.48
2022-12-31T22:48:46.900Z,9.48
2022-12-31T22:51:15.568Z,11.18
2022-12-31T22:53:43.392Z,6.97
2022-12-31T22:56:12.226Z,7.18
2022-12-31T22:58:39.252Z,7.45
2022-12-31T23:01:22.524Z,6.82
2022-12-31T23:03:52.614Z,11.25
2022-12-31T23:06:20.780Z,9.35
2022-12-31T23:09:06.899Z,535.75
2022-12-31T23:11:35.496Z,419.65
2022-12-31T23:14:21.292Z,239.57
2022-12-31T23:17:30.867Z,138.13
2022-12-31T23:20:11.589Z,95.82
2022-12-31T23:22:57.192Z,141.90
2022-12-31T23:25:23.860Z,132.43
2022-12-31T23:27:50.507Z,112.25
2022-12-31T23:30:17.198Z,273.05
2022-12-31T23:32:43.928Z,209.85
2022-12-31T23:35:10.612Z,216.13
2022-12-31T23:37:37.386Z,190.80
2022-12-31T23:40:04.533Z,170.50
2022-12-31T23:42:31.203Z,168.38
2022-12-31T23:44:57.853Z,158.82
2022-12-31T23:47:24.556Z,139.15
2022-12-31T23:49:51.206Z,128.05
2022-12-31T23:52:17.870Z,127.90
2022-12-31T23:54:44.568Z,118.70
2022-12-31T23:57:11.357Z,134.68
2022-12-31T23:59:38.011Z,133.20
