createdAt,value
2017-07-29T00:00:38.360Z,0
2017-07-29T00:01:18.932Z,0
2017-07-29T00:01:59.488Z,0
2017-07-29T00:02:40.093Z,0
2017-07-29T00:03:20.762Z,0
2017-07-29T00:04:01.336Z,0
2017-07-29T00:04:41.904Z,0
2017-07-29T00:05:22.514Z,0
2017-07-29T00:06:03.078Z,0
2017-07-29T00:06:43.669Z,0
2017-07-29T00:07:24.254Z,0
2017-07-29T00:08:04.843Z,0
2017-07-29T00:08:45.422Z,0
2017-07-29T00:09:25.984Z,0
2017-07-29T00:10:06.552Z,0
2017-07-29T00:10:47.120Z,0
2017-07-29T00:11:27.685Z,0
2017-07-29T00:12:08.281Z,0
2017-07-29T00:12:48.854Z,0
2017-07-29T00:13:29.443Z,0
2017-07-29T00:14:10.042Z,0
2017-07-29T00:14:50.617Z,0
2017-07-29T00:15:31.177Z,0
2017-07-29T00:16:11.752Z,0
2017-07-29T00:16:52.317Z,0
2017-07-29T00:17:32.909Z,0
2017-07-29T00:18:13.471Z,0
2017-07-29T00:18:54.055Z,0
2017-07-29T00:19:34.637Z,0
2017-07-29T00:20:15.215Z,0
2017-07-29T00:20:55.776Z,0
2017-07-29T00:21:36.341Z,0
2017-07-29T00:22:16.939Z,0
2017-07-29T00:22:57.611Z,0
2017-07-29T00:23:38.145Z,0
2017-07-29T00:24:18.717Z,0
2017-07-29T00:24:59.293Z,0
2017-07-29T00:25:39.862Z,0
2017-07-29T00:26:20.434Z,0
2017-07-29T00:27:01.047Z,0
2017-07-29T00:27:41.664Z,0
2017-07-29T00:28:22.228Z,0
2017-07-29T00:29:02.829Z,0
2017-07-29T00:29:43.397Z,0
2017-07-29T00:30:23.985Z,0
2017-07-29T00:31:04.552Z,0
2017-07-29T00:31:45.123Z,0
2017-07-29T00:32:25.692Z,0
2017-07-29T00:33:06.270Z,0
2017-07-29T00:33:46.825Z,0
2017-07-29T00:34:27.425Z,0
2017-07-29T00:35:08.022Z,0
2017-07-29T00:35:48.602Z,0
2017-07-29T00:36:29.170Z,0
2017-07-29T00:37:09.764Z,0
2017-07-29T00:37:50.352Z,0
2017-07-29T00:38:30.932Z,0
2017-07-29T00:39:11.506Z,0
2017-07-29T00:39:52.073Z,0
2017-07-29T00:40:35.622Z,0
2017-07-29T00:41:16.203Z,0
2017-07-29T00:41:56.772Z,0
2017-07-29T00:42:37.345Z,0
2017-07-29T00:43:17.928Z,0
2017-07-29T00:43:58.510Z,0
2017-07-29T00:44:39.088Z,0
2017-07-29T00:45:19.666Z,0
2017-07-29T00:46:00.251Z,0
2017-07-29T00:46:40.816Z,0
2017-07-29T00:47:21.415Z,0
2017-07-29T00:48:01.991Z,0
2017-07-29T00:48:42.556Z,0
2017-07-29T00:49:23.136Z,0
2017-07-29T00:50:03.705Z,0
2017-07-29T00:50:44.283Z,0
2017-07-29T00:51:24.866Z,0
2017-07-29T00:52:05.429Z,0
2017-07-29T00:52:45.996Z,0
2017-07-29T00:53:26.563Z,0
2017-07-29T00:54:07.141Z,0
2017-07-29T00:54:47.754Z,0
2017-07-29T00:55:28.334Z,0
2017-07-29T00:56:08.908Z,0
2017-07-29T00:56:49.474Z,0
2017-07-29T00:57:30.047Z,0
2017-07-29T00:58:10.622Z,0
2017-07-29T00:58:51.208Z,0
2017-07-29T00:59:31.805Z,0
2017-07-29T01:00:12.368Z,0
2017-07-29T01:00:52.959Z,0
2017-07-29T01:01:33.532Z,0
2017-07-29T01:02:14.133Z,0
2017-07-29T01:02:54.698Z,0
2017-07-29T01:03:35.277Z,0
2017-07-29T01:04:15.852Z,0
2017-07-29T01:04:56.432Z,0
2017-07-29T01:05:37.015Z,0
2017-07-29T01:06:17.589Z,0
2017-07-29T01:06:58.163Z,0
2017-07-29T01:07:38.750Z,0
2017-07-29T01:08:19.334Z,0
2017-07-29T01:08:59.914Z,0
2017-07-29T01:09:40.480Z,0
2017-07-29T01:10:21.060Z,0
2017-07-29T01:11:01.627Z,0
2017-07-29T01:11:42.197Z,0
2017-07-29T01:12:22.792Z,0
2017-07-29T01:13:03.357Z,0
2017-07-29T01:13:43.934Z,0
2017-07-29T01:14:24.545Z,0
2017-07-29T01:15:05.103Z,0
2017-07-29T01:15:45.669Z,0
2017-07-29T01:16:26.229Z,0
2017-07-29T01:17:06.796Z,0
2017-07-29T01:17:47.362Z,0
2017-07-29T01:18:27.995Z,0
2017-07-29T01:19:08.582Z,0
2017-07-29T01:19:49.152Z,0
2017-07-29T01:20:29.717Z,0
2017-07-29T01:21:10.290Z,0
2017-07-29T01:21:50.859Z,0
2017-07-29T01:22:31.478Z,0
2017-07-29T01:23:11.994Z,0
2017-07-29T01:23:52.582Z,0
2017-07-29T01:24:33.158Z,0
2017-07-29T01:25:13.727Z,0
2017-07-29T01:25:54.291Z,0
2017-07-29T01:26:34.875Z,0
2017-07-29T01:27:15.463Z,0
2017-07-29T01:27:56.036Z,0
2017-07-29T01:28:36.611Z,0
2017-07-29T01:29:17.204Z,0
2017-07-29T01:29:57.809Z,0
2017-07-29T01:30:38.407Z,0
2017-07-29T01:31:18.975Z,0
2017-07-29T01:31:59.549Z,0
2017-07-29T01:32:40.139Z,0
2017-07-29T01:33:20.709Z,0
2017-07-29T01:34:01.284Z,0
2017-07-29T01:34:41.848Z,0
2017-07-29T01:35:22.430Z,0
2017-07-29T01:36:03.024Z,0
2017-07-29T01:36:43.612Z,0
2017-07-29T01:37:24.173Z,0
2017-07-29T01:38:04.790Z,0
2017-07-29T01:38:45.366Z,0
2017-07-29T01:39:25.936Z,0
2017-07-29T01:40:06.526Z,0
2017-07-29T01:40:47.096Z,0
2017-07-29T01:41:27.701Z,0
2017-07-29T01:42:08.267Z,0
2017-07-29T01:42:48.854Z,0
2017-07-29T01:43:29.442Z,0
2017-07-29T01:44:10.005Z,0
2017-07-29T01:44:50.582Z,0
2017-07-29T01:45:31.170Z,0
2017-07-29T01:46:11.763Z,0
2017-07-29T01:46:52.329Z,0
2017-07-29T01:47:32.912Z,0
2017-07-29T01:48:13.473Z,0
2017-07-29T01:48:54.079Z,0
2017-07-29T01:49:34.673Z,0
2017-07-29T01:50:15.234Z,0
2017-07-29T01:50:55.801Z,0
2017-07-29T01:51:36.387Z,0
2017-07-29T01:52:16.998Z,0
2017-07-29T01:52:57.632Z,0
2017-07-29T01:53:38.216Z,0
2017-07-29T01:54:18.776Z,0
2017-07-29T01:54:59.338Z,0
2017-07-29T01:55:39.914Z,0
2017-07-29T01:56:20.474Z,0
2017-07-29T01:57:01.046Z,0
2017-07-29T01:57:41.630Z,0
2017-07-29T01:58:22.207Z,0
2017-07-29T01:59:02.782Z,0
2017-07-29T01:59:43.384Z,0
2017-07-29T02:00:23.999Z,0
2017-07-29T02:01:04.681Z,0
2017-07-29T02:01:45.257Z,0
2017-07-29T02:02:25.825Z,0
2017-07-29T02:03:06.388Z,0
2017-07-29T02:03:46.965Z,0
2017-07-29T02:04:27.526Z,0
2017-07-29T02:05:08.089Z,0
2017-07-29T02:05:48.666Z,0
2017-07-29T02:06:29.237Z,0
2017-07-29T02:07:09.814Z,0
2017-07-29T02:07:50.418Z,0
2017-07-29T02:08:30.998Z,0
2017-07-29T02:09:11.585Z,0
2017-07-29T02:09:52.161Z,0
2017-07-29T02:10:32.729Z,0
2017-07-29T02:11:13.364Z,0
2017-07-29T02:11:53.943Z,0
2017-07-29T02:12:34.527Z,0
2017-07-29T02:13:15.092Z,0
2017-07-29T02:13:55.653Z,0
2017-07-29T02:14:36.239Z,0
2017-07-29T02:15:16.831Z,0
2017-07-29T02:15:57.432Z,0
2017-07-29T02:16:38.011Z,0
2017-07-29T02:17:18.576Z,0
2017-07-29T02:17:59.143Z,0
2017-07-29T02:18:39.717Z,0
2017-07-29T02:19:20.308Z,0
2017-07-29T02:20:00.910Z,0
2017-07-29T02:20:41.470Z,0
2017-07-29T02:21:22.036Z,0
2017-07-29T02:22:02.623Z,0
2017-07-29T02:22:43.187Z,0
2017-07-29T02:23:23.762Z,0
2017-07-29T02:24:04.329Z,0
2017-07-29T02:24:44.902Z,0
2017-07-29T02:25:25.460Z,0
2017-07-29T02:26:06.040Z,0
2017-07-29T02:26:46.609Z,0
2017-07-29T02:27:27.174Z,0
2017-07-29T02:28:07.740Z,0
2017-07-29T02:28:48.309Z,0
2017-07-29T02:29:28.892Z,0
2017-07-29T02:30:09.488Z,0
2017-07-29T02:30:50.056Z,0
2017-07-29T02:31:30.655Z,0
2017-07-29T02:32:11.240Z,0
2017-07-29T02:32:51.828Z,0
2017-07-29T02:33:32.410Z,0
2017-07-29T02:34:12.974Z,0
2017-07-29T02:34:53.532Z,0
2017-07-29T02:35:34.095Z,0
2017-07-29T02:36:14.660Z,0
2017-07-29T02:36:55.270Z,0
2017-07-29T02:37:35.839Z,0
2017-07-29T02:38:16.440Z,0
2017-07-29T02:38:57.096Z,0
2017-07-29T02:39:37.645Z,0
2017-07-29T02:40:18.220Z,0
2017-07-29T02:40:58.816Z,0
2017-07-29T02:41:39.378Z,0
2017-07-29T02:42:19.974Z,0
2017-07-29T02:43:00.540Z,0
2017-07-29T02:43:41.120Z,0
2017-07-29T02:44:21.684Z,0
2017-07-29T02:45:02.260Z,0
2017-07-29T02:45:42.832Z,0
2017-07-29T02:46:23.439Z,0
2017-07-29T02:47:04.015Z,0
2017-07-29T02:47:44.582Z,0
2017-07-29T02:48:25.156Z,0
2017-07-29T02:49:05.736Z,0
2017-07-29T02:49:46.323Z,0
2017-07-29T02:50:26.910Z,0
2017-07-29T02:51:07.497Z,0
2017-07-29T02:51:48.089Z,0
2017-07-29T02:52:28.661Z,4
2017-07-29T02:53:09.259Z,4
2017-07-29T02:53:49.806Z,4
2017-07-29T02:54:30.446Z,4
2017-07-29T02:55:10.999Z,4
2017-07-29T02:55:51.582Z,0
2017-07-29T02:56:32.219Z,0
2017-07-29T02:57:12.817Z,0
2017-07-29T02:57:53.391Z,4
2017-07-29T02:58:33.982Z,4
2017-07-29T02:59:14.560Z,4
2017-07-29T02:59:55.138Z,4
2017-07-29T03:00:35.705Z,4
2017-07-29T03:01:16.282Z,4
2017-07-29T03:01:56.867Z,8
2017-07-29T03:02:37.440Z,4
2017-07-29T03:03:18.017Z,8
2017-07-29T03:03:58.599Z,8
2017-07-29T03:04:39.167Z,8
2017-07-29T03:05:19.780Z,12
2017-07-29T03:06:00.378Z,12
2017-07-29T03:06:40.965Z,8
2017-07-29T03:07:21.568Z,12
2017-07-29T03:08:02.153Z,12
2017-07-29T03:08:42.755Z,16
2017-07-29T03:09:23.329Z,16
2017-07-29T03:10:03.929Z,16
2017-07-29T03:10:44.526Z,20
2017-07-29T03:11:25.097Z,24
2017-07-29T03:12:05.670Z,20
2017-07-29T03:12:46.250Z,24
2017-07-29T03:13:26.829Z,24
2017-07-29T03:14:07.403Z,24
2017-07-29T03:14:47.963Z,28
2017-07-29T03:15:28.550Z,32
2017-07-29T03:16:09.114Z,32
2017-07-29T03:16:49.703Z,32
2017-07-29T03:17:30.285Z,36
2017-07-29T03:18:10.860Z,36
2017-07-29T03:18:51.439Z,40
2017-07-29T03:19:32.012Z,40
2017-07-29T03:20:12.679Z,40
2017-07-29T03:20:53.308Z,44
2017-07-29T03:21:33.871Z,48
2017-07-29T03:22:14.444Z,48
2017-07-29T03:22:55.013Z,52
2017-07-29T03:23:35.599Z,56
2017-07-29T03:24:16.160Z,56
2017-07-29T03:24:56.747Z,64
2017-07-29T03:25:37.316Z,64
2017-07-29T03:26:17.893Z,68
2017-07-29T03:26:58.452Z,68
2017-07-29T03:27:39.046Z,72
2017-07-29T03:28:19.610Z,72
2017-07-29T03:29:00.196Z,76
2017-07-29T03:29:40.784Z,84
2017-07-29T03:30:21.356Z,88
2017-07-29T03:31:01.931Z,92
2017-07-29T03:31:42.504Z,92
2017-07-29T03:32:23.085Z,96
2017-07-29T03:33:03.656Z,100
2017-07-29T03:33:44.237Z,100
2017-07-29T03:34:24.808Z,104
2017-07-29T03:35:05.407Z,104
2017-07-29T03:35:45.985Z,108
2017-07-29T03:36:26.555Z,108
2017-07-29T03:37:07.137Z,108
2017-07-29T03:37:47.698Z,108
2017-07-29T03:38:28.267Z,108
2017-07-29T03:39:08.839Z,108
2017-07-29T03:39:49.408Z,116
2017-07-29T03:40:29.979Z,120
2017-07-29T03:41:10.555Z,128
2017-07-29T03:41:51.123Z,136
2017-07-29T03:42:31.701Z,148
2017-07-29T03:43:12.259Z,164
2017-07-29T03:43:52.859Z,180
2017-07-29T03:44:33.446Z,208
2017-07-29T03:45:14.068Z,236
2017-07-29T03:45:54.643Z,264
2017-07-29T03:46:35.238Z,288
2017-07-29T03:47:15.824Z,300
2017-07-29T03:47:56.393Z,300
2017-07-29T03:48:37.004Z,300
2017-07-29T03:49:17.576Z,304
2017-07-29T03:49:58.142Z,308
2017-07-29T03:50:38.703Z,320
2017-07-29T03:51:19.281Z,332
2017-07-29T03:51:59.857Z,348
2017-07-29T03:52:40.455Z,372
2017-07-29T03:53:21.031Z,396
2017-07-29T03:54:01.605Z,412
2017-07-29T03:54:42.199Z,420
2017-07-29T03:55:22.810Z,420
2017-07-29T03:56:03.418Z,416
2017-07-29T03:56:43.992Z,412
2017-07-29T03:57:24.557Z,412
2017-07-29T03:58:05.127Z,412
2017-07-29T03:58:45.696Z,420
2017-07-29T03:59:26.273Z,428
2017-07-29T04:00:06.852Z,440
2017-07-29T04:00:47.447Z,452
2017-07-29T04:01:28.076Z,464
2017-07-29T04:02:08.639Z,472
2017-07-29T04:02:49.212Z,480
2017-07-29T04:03:29.779Z,496
2017-07-29T04:04:10.388Z,520
2017-07-29T04:04:50.958Z,556
2017-07-29T04:05:31.524Z,588
2017-07-29T04:06:12.124Z,624
2017-07-29T04:06:52.685Z,660
2017-07-29T04:07:33.253Z,708
2017-07-29T04:08:13.817Z,752
2017-07-29T04:08:54.389Z,792
2017-07-29T04:09:34.959Z,812
2017-07-29T04:10:15.522Z,808
2017-07-29T04:10:56.129Z,792
2017-07-29T04:11:36.746Z,768
2017-07-29T04:12:17.305Z,752
2017-07-29T04:12:57.876Z,716
2017-07-29T04:13:38.432Z,696
2017-07-29T04:14:19.080Z,688
2017-07-29T04:14:59.628Z,672
2017-07-29T04:15:40.190Z,648
2017-07-29T04:16:20.773Z,628
2017-07-29T04:17:01.344Z,604
2017-07-29T04:17:41.919Z,580
2017-07-29T04:18:22.478Z,560
2017-07-29T04:19:03.125Z,560
2017-07-29T04:19:43.710Z,580
2017-07-29T04:20:24.280Z,600
2017-07-29T04:21:04.836Z,624
2017-07-29T04:21:45.451Z,640
2017-07-29T04:22:26.058Z,644
2017-07-29T04:23:06.632Z,640
2017-07-29T04:23:47.226Z,632
2017-07-29T04:24:27.798Z,624
2017-07-29T04:25:08.380Z,616
2017-07-29T04:25:48.967Z,612
2017-07-29T04:26:29.547Z,608
2017-07-29T04:27:10.112Z,604
2017-07-29T04:27:50.677Z,604
2017-07-29T04:28:31.284Z,600
2017-07-29T04:29:11.879Z,596
2017-07-29T04:29:52.507Z,596
2017-07-29T04:30:33.119Z,600
2017-07-29T04:31:13.741Z,604
2017-07-29T04:31:54.328Z,624
2017-07-29T04:32:34.926Z,640
2017-07-29T04:33:15.498Z,656
2017-07-29T04:33:56.075Z,668
2017-07-29T04:34:36.654Z,676
2017-07-29T04:35:17.219Z,676
2017-07-29T04:35:57.796Z,684
2017-07-29T04:36:38.379Z,700
2017-07-29T04:37:18.996Z,720
2017-07-29T04:37:59.555Z,752
2017-07-29T04:38:40.150Z,804
2017-07-29T04:39:20.743Z,888
2017-07-29T04:40:01.339Z,1032
2017-07-29T04:40:41.938Z,1180
2017-07-29T04:41:22.561Z,1428
2017-07-29T04:42:03.155Z,1716
2017-07-29T04:42:43.752Z,2024
2017-07-29T04:43:24.354Z,2212
2017-07-29T04:44:05.012Z,2280
2017-07-29T04:44:45.627Z,2272
2017-07-29T04:45:26.210Z,2296
2017-07-29T04:46:06.797Z,2248
2017-07-29T04:46:47.369Z,2220
2017-07-29T04:47:27.956Z,2176
2017-07-29T04:48:08.530Z,2096
2017-07-29T04:48:49.109Z,2016
2017-07-29T04:49:29.697Z,1836
2017-07-29T04:50:10.291Z,1572
2017-07-29T04:50:50.853Z,1300
2017-07-29T04:51:31.432Z,1072
2017-07-29T04:52:12.017Z,856
2017-07-29T04:52:52.615Z,684
2017-07-29T04:53:33.227Z,580
2017-07-29T04:54:13.820Z,552
2017-07-29T04:54:54.391Z,620
2017-07-29T04:55:34.973Z,716
2017-07-29T04:56:15.590Z,772
2017-07-29T04:56:56.189Z,788
2017-07-29T04:57:36.844Z,780
2017-07-29T04:58:17.413Z,748
2017-07-29T04:58:57.977Z,712
2017-07-29T04:59:38.554Z,672
2017-07-29T05:00:19.166Z,652
2017-07-29T05:00:59.769Z,636
2017-07-29T05:01:40.342Z,624
2017-07-29T05:02:20.933Z,616
2017-07-29T05:03:01.524Z,608
2017-07-29T05:03:42.108Z,604
2017-07-29T05:04:22.706Z,604
2017-07-29T05:05:03.306Z,616
2017-07-29T05:05:43.880Z,632
2017-07-29T05:06:24.503Z,644
2017-07-29T05:07:05.094Z,652
2017-07-29T05:07:45.708Z,660
2017-07-29T05:08:26.311Z,664
2017-07-29T05:09:06.917Z,668
2017-07-29T05:09:47.504Z,684
2017-07-29T05:10:28.062Z,708
2017-07-29T05:11:08.646Z,740
2017-07-29T05:11:49.247Z,768
2017-07-29T05:12:29.825Z,788
2017-07-29T05:13:10.399Z,796
2017-07-29T05:13:51.024Z,820
2017-07-29T05:14:31.636Z,844
2017-07-29T05:15:12.219Z,856
2017-07-29T05:15:52.817Z,880
2017-07-29T05:16:33.393Z,860
2017-07-29T05:17:14.048Z,824
2017-07-29T05:17:54.633Z,804
2017-07-29T05:18:35.228Z,792
2017-07-29T05:19:15.818Z,768
2017-07-29T05:19:56.442Z,748
2017-07-29T05:20:37.031Z,736
2017-07-29T05:21:17.633Z,724
2017-07-29T05:21:58.209Z,724
2017-07-29T05:22:38.795Z,736
2017-07-29T05:23:19.399Z,756
2017-07-29T05:23:59.973Z,768
2017-07-29T05:24:40.536Z,764
2017-07-29T05:25:21.107Z,760
2017-07-29T05:26:01.703Z,744
2017-07-29T05:26:42.302Z,724
2017-07-29T05:27:22.896Z,712
2017-07-29T05:28:03.462Z,704
2017-07-29T05:28:44.041Z,704
2017-07-29T05:29:24.607Z,712
2017-07-29T05:30:05.205Z,716
2017-07-29T05:30:45.781Z,732
2017-07-29T05:31:26.363Z,752
2017-07-29T05:32:06.920Z,768
2017-07-29T05:32:47.500Z,792
2017-07-29T05:33:28.078Z,824
2017-07-29T05:34:08.657Z,880
2017-07-29T05:34:49.226Z,964
2017-07-29T05:35:29.801Z,1056
2017-07-29T05:36:10.385Z,1132
2017-07-29T05:36:50.963Z,1184
2017-07-29T05:37:31.578Z,1236
2017-07-29T05:38:12.157Z,1280
2017-07-29T05:38:52.731Z,1344
2017-07-29T05:39:33.314Z,1420
2017-07-29T05:40:13.874Z,1504
2017-07-29T05:40:54.465Z,1588
2017-07-29T05:41:35.054Z,1688
2017-07-29T05:42:15.631Z,1820
2017-07-29T05:42:56.216Z,2000
2017-07-29T05:43:36.794Z,2208
2017-07-29T05:44:17.400Z,2304
2017-07-29T05:44:57.967Z,2236
2017-07-29T05:45:38.546Z,2016
2017-07-29T05:46:19.114Z,1760
2017-07-29T05:46:59.728Z,1544
2017-07-29T05:47:40.296Z,1348
2017-07-29T05:48:20.879Z,1188
2017-07-29T05:49:01.461Z,1088
2017-07-29T05:49:42.042Z,1012
2017-07-29T05:50:22.634Z,980
2017-07-29T05:51:03.215Z,996
2017-07-29T05:51:43.783Z,1072
2017-07-29T05:52:24.342Z,1192
2017-07-29T05:53:04.948Z,1308
2017-07-29T05:53:45.538Z,1380
2017-07-29T05:54:26.106Z,1456
2017-07-29T05:55:06.701Z,1548
2017-07-29T05:55:47.284Z,1648
2017-07-29T05:56:27.858Z,1864
2017-07-29T05:57:08.435Z,2148
2017-07-29T05:57:49.010Z,2412
2017-07-29T05:58:29.574Z,2908
2017-07-29T05:59:10.140Z,3360
2017-07-29T05:59:50.715Z,3584
2017-07-29T06:00:31.270Z,3524
2017-07-29T06:01:11.846Z,3304
2017-07-29T06:01:52.442Z,2748
2017-07-29T06:02:33.004Z,2180
2017-07-29T06:03:13.594Z,1884
2017-07-29T06:03:54.164Z,1700
2017-07-29T06:04:34.731Z,1644
2017-07-29T06:05:15.302Z,1708
2017-07-29T06:05:55.868Z,1796
2017-07-29T06:06:36.432Z,1828
2017-07-29T06:07:17.019Z,1788
2017-07-29T06:07:57.601Z,1800
2017-07-29T06:08:38.181Z,1936
2017-07-29T06:09:18.768Z,2240
2017-07-29T06:09:59.347Z,2564
2017-07-29T06:10:39.938Z,2728
2017-07-29T06:11:20.515Z,2736
2017-07-29T06:12:01.074Z,2520
2017-07-29T06:12:41.658Z,2236
2017-07-29T06:13:22.227Z,2000
2017-07-29T06:14:02.811Z,2064
2017-07-29T06:14:43.386Z,2500
2017-07-29T06:15:23.953Z,2812
2017-07-29T06:16:04.538Z,2912
2017-07-29T06:16:45.099Z,2980
2017-07-29T06:17:25.668Z,2928
2017-07-29T06:18:06.262Z,2668
2017-07-29T06:18:46.825Z,2256
2017-07-29T06:19:27.392Z,1964
2017-07-29T06:20:07.963Z,1812
2017-07-29T06:20:48.524Z,1708
2017-07-29T06:21:29.104Z,1704
2017-07-29T06:22:09.684Z,1876
2017-07-29T06:22:50.246Z,2584
2017-07-29T06:23:30.827Z,2524
2017-07-29T06:24:11.373Z,2116
2017-07-29T06:24:51.947Z,1888
2017-07-29T06:25:32.516Z,1804
2017-07-29T06:26:13.082Z,1744
2017-07-29T06:26:53.655Z,1692
2017-07-29T06:27:34.227Z,1708
2017-07-29T06:28:14.804Z,1748
2017-07-29T06:28:55.416Z,1824
2017-07-29T06:29:35.990Z,2004
2017-07-29T06:30:16.565Z,2448
2017-07-29T06:30:57.142Z,3628
2017-07-29T06:31:37.718Z,5228
2017-07-29T06:32:18.286Z,6600
2017-07-29T06:32:58.859Z,9628
2017-07-29T06:33:39.450Z,12268
2017-07-29T06:34:20.020Z,18464
2017-07-29T06:35:00.612Z,43296
2017-07-29T06:35:41.192Z,33920
2017-07-29T06:36:21.781Z,28160
2017-07-29T06:37:02.343Z,41856
2017-07-29T06:37:42.913Z,27680
2017-07-29T06:38:23.486Z,41280
2017-07-29T06:39:04.062Z,35616
2017-07-29T06:39:44.629Z,22144
2017-07-29T06:40:25.235Z,11920
2017-07-29T06:41:05.838Z,8364
2017-07-29T06:41:46.408Z,5920
2017-07-29T06:42:26.985Z,4060
2017-07-29T06:43:07.546Z,3004
2017-07-29T06:43:48.121Z,2460
2017-07-29T06:44:28.733Z,2232
2017-07-29T06:45:09.335Z,2196
2017-07-29T06:45:49.896Z,2240
2017-07-29T06:46:30.471Z,2280
2017-07-29T06:47:11.071Z,2244
2017-07-29T06:47:51.650Z,2172
2017-07-29T06:48:32.234Z,2184
2017-07-29T06:49:12.835Z,2340
2017-07-29T06:49:53.401Z,2728
2017-07-29T06:50:33.968Z,3288
2017-07-29T06:51:14.562Z,3748
2017-07-29T06:51:55.125Z,3648
2017-07-29T06:52:35.709Z,3408
2017-07-29T06:53:16.288Z,3372
2017-07-29T06:53:56.846Z,3208
2017-07-29T06:54:37.421Z,2888
2017-07-29T06:55:17.990Z,2548
2017-07-29T06:55:58.570Z,2200
2017-07-29T06:56:39.179Z,1932
2017-07-29T06:57:19.769Z,1744
2017-07-29T06:58:00.381Z,1692
2017-07-29T06:58:40.974Z,1668
2017-07-29T06:59:21.548Z,1632
2017-07-29T07:00:02.107Z,1616
2017-07-29T07:00:42.722Z,1636
2017-07-29T07:01:23.310Z,1684
2017-07-29T07:02:03.882Z,1740
2017-07-29T07:02:44.454Z,1764
2017-07-29T07:03:25.027Z,1784
2017-07-29T07:04:05.595Z,1800
2017-07-29T07:04:46.166Z,1784
2017-07-29T07:05:26.748Z,1740
2017-07-29T07:06:07.325Z,1680
2017-07-29T07:06:47.898Z,1616
2017-07-29T07:07:28.491Z,1608
2017-07-29T07:08:09.065Z,1624
2017-07-29T07:08:49.644Z,1676
2017-07-29T07:09:30.216Z,1772
2017-07-29T07:10:10.823Z,1940
2017-07-29T07:10:51.415Z,2084
2017-07-29T07:11:31.970Z,2164
2017-07-29T07:12:12.565Z,2208
2017-07-29T07:12:53.152Z,2308
2017-07-29T07:13:33.768Z,2540
2017-07-29T07:14:14.340Z,2788
2017-07-29T07:14:54.934Z,2936
2017-07-29T07:15:35.538Z,2768
2017-07-29T07:16:16.143Z,2452
2017-07-29T07:16:56.723Z,2176
2017-07-29T07:17:37.292Z,1984
2017-07-29T07:18:17.871Z,1900
2017-07-29T07:18:58.430Z,1928
2017-07-29T07:19:38.995Z,2088
2017-07-29T07:20:19.558Z,2408
2017-07-29T07:21:00.127Z,2712
2017-07-29T07:21:40.698Z,2860
2017-07-29T07:22:21.262Z,2924
2017-07-29T07:23:01.836Z,2896
2017-07-29T07:23:42.446Z,2668
2017-07-29T07:24:23.013Z,2388
2017-07-29T07:25:03.603Z,2144
2017-07-29T07:25:44.167Z,1884
2017-07-29T07:26:24.738Z,1640
2017-07-29T07:27:05.315Z,1496
2017-07-29T07:27:45.915Z,1432
2017-07-29T07:28:26.473Z,1420
2017-07-29T07:29:07.074Z,1416
2017-07-29T07:29:47.642Z,1472
2017-07-29T07:30:28.232Z,1556
2017-07-29T07:31:08.794Z,1556
2017-07-29T07:31:49.366Z,1468
2017-07-29T07:32:29.937Z,1376
2017-07-29T07:33:10.555Z,1332
2017-07-29T07:33:51.118Z,1372
2017-07-29T07:34:31.756Z,1464
2017-07-29T07:35:12.317Z,1584
2017-07-29T07:35:52.892Z,1684
2017-07-29T07:36:33.462Z,1720
2017-07-29T07:37:14.065Z,1748
2017-07-29T07:37:54.648Z,1772
2017-07-29T07:38:35.217Z,1856
2017-07-29T07:39:15.774Z,1864
2017-07-29T07:39:56.368Z,1832
2017-07-29T07:40:36.952Z,1808
2017-07-29T07:41:17.540Z,1760
2017-07-29T07:41:58.114Z,1648
2017-07-29T07:42:38.683Z,1544
2017-07-29T07:43:19.274Z,1500
2017-07-29T07:43:59.839Z,1572
2017-07-29T07:44:40.413Z,1760
2017-07-29T07:45:21.010Z,1912
2017-07-29T07:46:01.577Z,2080
2017-07-29T07:46:42.180Z,2264
2017-07-29T07:47:22.778Z,2300
2017-07-29T07:48:03.400Z,2472
2017-07-29T07:48:43.979Z,2848
2017-07-29T07:49:24.580Z,3216
2017-07-29T07:50:05.188Z,3532
2017-07-29T07:50:45.773Z,3908
2017-07-29T07:51:26.353Z,4084
2017-07-29T07:52:06.952Z,3760
2017-07-29T07:52:47.527Z,3268
2017-07-29T07:53:28.142Z,2960
2017-07-29T07:54:08.721Z,2856
2017-07-29T07:54:49.285Z,2920
2017-07-29T07:55:29.888Z,3264
2017-07-29T07:56:10.459Z,3492
2017-07-29T07:56:51.038Z,3312
2017-07-29T07:57:31.606Z,3052
2017-07-29T07:58:12.187Z,2944
2017-07-29T07:58:52.762Z,2912
2017-07-29T07:59:33.344Z,2936
2017-07-29T08:00:13.949Z,3036
2017-07-29T08:00:54.522Z,3220
2017-07-29T08:01:35.126Z,3440
2017-07-29T08:02:15.772Z,3884
2017-07-29T08:02:56.402Z,5060
2017-07-29T08:03:36.972Z,6172
2017-07-29T08:04:17.581Z,6792
2017-07-29T08:04:58.154Z,7472
2017-07-29T08:05:38.774Z,7972
2017-07-29T08:06:19.336Z,13688
2017-07-29T08:07:00.526Z,13408
2017-07-29T08:07:41.117Z,18080
2017-07-29T08:08:21.686Z,16236
2017-07-29T08:09:02.275Z,14260
2017-07-29T08:09:42.896Z,9980
2017-07-29T08:10:23.677Z,9484
2017-07-29T08:11:04.601Z,9784
2017-07-29T08:11:45.355Z,11956
2017-07-29T08:12:25.928Z,12376
2017-07-29T08:13:06.496Z,12464
2017-07-29T08:13:47.150Z,12552
2017-07-29T08:14:27.758Z,12724
2017-07-29T08:15:08.368Z,11604
2017-07-29T08:15:48.941Z,11360
2017-07-29T08:16:29.535Z,10452
2017-07-29T08:17:10.193Z,10404
2017-07-29T08:17:50.782Z,11268
2017-07-29T08:18:31.342Z,11904
2017-07-29T08:19:12.111Z,12356
2017-07-29T08:19:53.255Z,12412
2017-07-29T08:20:34.145Z,12180
2017-07-29T08:21:15.480Z,10848
2017-07-29T08:21:56.077Z,10212
2017-07-29T08:22:38.891Z,12180
2017-07-29T08:23:17.789Z,13772
2017-07-29T08:23:58.525Z,14420
2017-07-29T08:24:39.752Z,14120
2017-07-29T08:25:20.853Z,13112
2017-07-29T08:26:02.945Z,12260
2017-07-29T08:26:44.206Z,13148
2017-07-29T08:27:25.084Z,16576
2017-07-29T08:28:05.779Z,17280
2017-07-29T08:28:46.584Z,21024
2017-07-29T08:29:27.160Z,16040
2017-07-29T08:30:07.739Z,16928
2017-07-29T08:30:48.448Z,18432
2017-07-29T08:31:29.266Z,19424
2017-07-29T08:32:09.976Z,20640
2017-07-29T08:32:50.572Z,20096
2017-07-29T08:33:31.151Z,18848
2017-07-29T08:34:11.762Z,17184
2017-07-29T08:34:52.345Z,16608
2017-07-29T08:35:32.934Z,15736
2017-07-29T08:36:13.533Z,13872
2017-07-29T08:36:54.121Z,13964
2017-07-29T08:37:34.706Z,13204
2017-07-29T08:38:15.287Z,12280
2017-07-29T08:38:55.866Z,11344
2017-07-29T08:39:36.463Z,10408
2017-07-29T08:40:17.042Z,9636
2017-07-29T08:40:57.615Z,9044
2017-07-29T08:41:38.241Z,8592
2017-07-29T08:42:19.362Z,8300
2017-07-29T08:42:59.937Z,8088
2017-07-29T08:43:40.516Z,8012
2017-07-29T08:44:21.087Z,8000
2017-07-29T08:45:01.669Z,7972
2017-07-29T08:45:42.249Z,7908
2017-07-29T08:46:22.823Z,7864
2017-07-29T08:47:03.404Z,7824
2017-07-29T08:47:43.969Z,7764
2017-07-29T08:48:24.544Z,7748
2017-07-29T08:49:05.113Z,7752
2017-07-29T08:49:45.686Z,7664
2017-07-29T08:50:26.260Z,7984
2017-07-29T08:51:06.870Z,8104
2017-07-29T08:51:47.455Z,8108
2017-07-29T08:52:28.029Z,8216
2017-07-29T08:53:08.637Z,8272
2017-07-29T08:53:49.220Z,8044
2017-07-29T08:54:29.787Z,8076
2017-07-29T08:55:10.355Z,8160
2017-07-29T08:55:50.919Z,8052
2017-07-29T08:56:31.510Z,7724
2017-07-29T08:57:12.085Z,7348
2017-07-29T08:57:52.658Z,6976
2017-07-29T08:58:33.286Z,6688
2017-07-29T08:59:13.890Z,6496
2017-07-29T08:59:54.480Z,6356
2017-07-29T09:00:35.051Z,6232
2017-07-29T09:01:15.638Z,6096
2017-07-29T09:01:56.206Z,5960
2017-07-29T09:02:36.801Z,5884
2017-07-29T09:03:17.373Z,5636
2017-07-29T09:03:57.965Z,5936
2017-07-29T09:04:38.545Z,6020
2017-07-29T09:05:19.120Z,5796
2017-07-29T09:05:59.691Z,5496
2017-07-29T09:06:40.263Z,5264
2017-07-29T09:07:20.861Z,5116
2017-07-29T09:08:01.454Z,5072
2017-07-29T09:08:42.048Z,5048
2017-07-29T09:09:22.618Z,5048
2017-07-29T09:10:03.192Z,5064
2017-07-29T09:10:43.794Z,5080
2017-07-29T09:11:24.399Z,5000
2017-07-29T09:12:05.037Z,4792
2017-07-29T09:12:45.607Z,4892
2017-07-29T09:13:26.176Z,4908
2017-07-29T09:14:06.746Z,4924
2017-07-29T09:14:47.365Z,4900
2017-07-29T09:15:27.946Z,4924
2017-07-29T09:16:08.547Z,4796
2017-07-29T09:16:49.162Z,4836
2017-07-29T09:17:29.786Z,4956
2017-07-29T09:18:10.404Z,5384
2017-07-29T09:18:50.981Z,5624
2017-07-29T09:19:31.564Z,6188
2017-07-29T09:20:12.151Z,6864
2017-07-29T09:20:52.737Z,7184
2017-07-29T09:21:33.367Z,7164
2017-07-29T09:22:13.956Z,7040
2017-07-29T09:22:54.546Z,7040
2017-07-29T09:23:35.112Z,6840