createdAt,value
2018-08-31T00:00:05.001Z,0.00
2018-08-31T00:01:04.956Z,0.00
2018-08-31T00:02:04.899Z,0.00
2018-08-31T00:03:04.849Z,0.00
2018-08-31T00:04:04.838Z,0.00
2018-08-31T00:05:04.749Z,0.00
2018-08-31T00:06:04.698Z,0.00
2018-08-31T00:07:04.654Z,0.00
2018-08-31T00:08:04.599Z,0.00
2018-08-31T00:09:04.549Z,0.00
2018-08-31T00:10:04.522Z,0.00
2018-08-31T00:11:04.453Z,0.00
2018-08-31T00:12:04.404Z,0.00
2018-08-31T00:13:04.352Z,0.00
2018-08-31T00:14:04.300Z,0.00
2018-08-31T00:15:04.272Z,0.00
2018-08-31T00:16:04.210Z,0.00
2018-08-31T00:17:04.155Z,0.00
2018-08-31T00:18:04.105Z,0.00
2018-08-31T00:19:04.055Z,0.00
2018-08-31T00:20:04.028Z,0.00
2018-08-31T00:21:03.959Z,0.00
2018-08-31T00:22:03.906Z,0.00
2018-08-31T00:23:03.851Z,0.00
2018-08-31T00:24:03.810Z,0.00
2018-08-31T00:25:03.779Z,0.00
2018-08-31T00:26:03.716Z,0.00
2018-08-31T00:27:03.655Z,0.00
2018-08-31T00:28:03.604Z,0.00
2018-08-31T00:29:03.562Z,0.00
2018-08-31T00:30:03.529Z,0.00
2018-08-31T00:31:03.454Z,0.00
2018-08-31T00:32:03.419Z,0.00
2018-08-31T00:33:03.355Z,0.00
2018-08-31T00:34:03.312Z,0.00
2018-08-31T00:35:03.278Z,0.00
2018-08-31T00:36:03.206Z,0.00
2018-08-31T00:37:03.154Z,0.00
2018-08-31T00:38:03.107Z,0.00
2018-08-31T00:39:03.055Z,0.00
2018-08-31T00:40:03.046Z,0.00
2018-08-31T00:41:02.956Z,0.00
2018-08-31T00:42:02.905Z,0.00
2018-08-31T00:43:02.860Z,0.00
2018-08-31T00:44:02.818Z,0.00
2018-08-31T00:45:02.758Z,0.00
2018-08-31T00:46:02.736Z,0.00
2018-08-31T00:47:02.658Z,0.00
2018-08-31T00:48:02.613Z,0.00
2018-08-31T00:49:02.557Z,0.00
2018-08-31T00:50:02.515Z,0.00
2018-08-31T00:51:02.492Z,0.00
2018-08-31T00:52:02.410Z,0.00
2018-08-31T00:53:02.359Z,0.00
2018-08-31T00:54:02.308Z,0.00
2018-08-31T00:55:02.256Z,0.00
2018-08-31T00:56:02.235Z,0.00
2018-08-31T00:57:02.158Z,0.00
2018-08-31T00:58:02.111Z,0.00
2018-08-31T00:59:02.058Z,0.00
2018-08-31T01:00:02.009Z,0.00
2018-08-31T01:01:01.982Z,0.00
2018-08-31T01:02:01.913Z,0.00
2018-08-31T01:03:01.859Z,0.00
2018-08-31T01:04:01.812Z,0.00
2018-08-31T01:05:01.759Z,0.00
2018-08-31T01:06:01.738Z,0.00
2018-08-31T01:07:01.659Z,0.00
2018-08-31T01:08:01.612Z,0.00
2018-08-31T01:09:01.557Z,0.00
2018-08-31T01:10:01.510Z,0.00
2018-08-31T01:11:01.483Z,0.00
2018-08-31T01:12:01.409Z,0.00
2018-08-31T01:13:01.361Z,0.00
2018-08-31T01:14:01.312Z,0.00
2018-08-31T01:15:01.262Z,0.00
2018-08-31T01:16:01.235Z,0.00
2018-08-31T01:17:01.162Z,0.00
2018-08-31T01:18:01.118Z,0.00
2018-08-31T01:19:01.060Z,0.00
2018-08-31T01:20:01.010Z,0.00
2018-08-31T01:21:01.001Z,0.00
2018-08-31T01:22:00.908Z,0.00
2018-08-31T01:23:00.860Z,0.00
2018-08-31T01:24:00.812Z,0.00
2018-08-31T01:25:00.760Z,0.00
2018-08-31T01:26:00.731Z,0.00
2018-08-31T01:27:00.668Z,0.00
2018-08-31T01:28:00.614Z,0.00
2018-08-31T01:29:00.561Z,0.00
2018-08-31T01:30:00.508Z,0.00
2018-08-31T01:31:00.497Z,0.00
2018-08-31T01:32:00.414Z,0.00
2018-08-31T01:33:00.363Z,0.00
2018-08-31T01:34:00.309Z,0.00
2018-08-31T01:35:00.260Z,0.00
2018-08-31T01:36:00.217Z,0.00
2018-08-31T01:37:00.185Z,0.00
2018-08-31T01:38:00.109Z,0.00
2018-08-31T01:39:00.060Z,0.00
2018-08-31T01:40:00.013Z,0.00
2018-08-31T01:40:59.962Z,0.00
2018-08-31T01:41:59.935Z,0.00
2018-08-31T01:42:59.858Z,0.00
2018-08-31T01:43:59.809Z,0.00
2018-08-31T01:44:59.764Z,0.00
2018-08-31T01:45:59.709Z,0.00
2018-08-31T01:46:59.680Z,0.00
2018-08-31T01:47:59.612Z,0.00
2018-08-31T01:48:59.559Z,0.00
2018-08-31T01:49:59.507Z,0.00
2018-08-31T01:50:59.476Z,0.00
2018-08-31T01:51:59.435Z,0.00
2018-08-31T01:52:59.357Z,0.00
2018-08-31T01:53:59.317Z,0.00
2018-08-31T01:54:59.263Z,0.00
2018-08-31T01:55:59.206Z,0.00
2018-08-31T01:56:59.225Z,0.00
2018-08-31T01:57:59.106Z,0.00
2018-08-31T01:58:59.058Z,0.00
2018-08-31T01:59:59.011Z,0.00
2018-08-31T02:00:58.956Z,0.00
2018-08-31T02:01:58.930Z,0.00
2018-08-31T02:02:58.855Z,0.00
2018-08-31T02:03:58.856Z,0.00
2018-08-31T02:04:58.758Z,0.00
2018-08-31T02:05:58.704Z,0.00
2018-08-31T02:06:58.678Z,0.00
2018-08-31T02:07:58.602Z,0.00
2018-08-31T02:08:58.555Z,0.00
2018-08-31T02:09:58.503Z,0.00
2018-08-31T02:10:58.456Z,0.00
2018-08-31T02:11:58.426Z,0.00
2018-08-31T02:12:58.354Z,0.00
2018-08-31T02:13:58.302Z,0.00
2018-08-31T02:14:58.252Z,0.00
2018-08-31T02:15:58.208Z,0.00
2018-08-31T02:16:58.177Z,0.00
2018-08-31T02:17:58.107Z,0.00
2018-08-31T02:18:58.051Z,0.00
2018-08-31T02:19:58.009Z,0.00
2018-08-31T02:20:57.950Z,0.00
2018-08-31T02:21:57.948Z,0.00
2018-08-31T02:22:57.856Z,0.00
2018-08-31T02:23:57.799Z,0.00
2018-08-31T02:24:57.750Z,0.00
2018-08-31T02:25:57.697Z,0.00
2018-08-31T02:26:57.652Z,0.00
2018-08-31T02:27:57.624Z,0.00
2018-08-31T02:28:57.548Z,0.00
2018-08-31T02:29:57.503Z,0.00
2018-08-31T02:30:57.448Z,0.00
2018-08-31T02:31:57.396Z,0.00
2018-08-31T02:32:57.372Z,0.00
2018-08-31T02:33:57.299Z,0.00
2018-08-31T02:34:57.245Z,0.00
2018-08-31T02:35:57.196Z,0.00
2018-08-31T02:36:57.144Z,0.00
2018-08-31T02:37:57.124Z,0.00
2018-08-31T02:38:57.048Z,0.00
2018-08-31T02:39:56.999Z,0.00
2018-08-31T02:40:56.944Z,0.00
2018-08-31T02:41:56.898Z,0.00
2018-08-31T02:42:56.868Z,0.00
2018-08-31T02:43:56.796Z,0.00
2018-08-31T02:44:56.743Z,0.00
2018-08-31T02:45:56.694Z,0.00
2018-08-31T02:46:56.648Z,0.00
2018-08-31T02:47:56.620Z,0.00
2018-08-31T02:48:56.550Z,0.00
2018-08-31T02:49:56.498Z,0.00
2018-08-31T02:50:56.440Z,0.00
2018-08-31T02:51:56.395Z,0.00
2018-08-31T02:52:56.366Z,0.00
2018-08-31T02:53:56.296Z,0.00
2018-08-31T02:54:56.241Z,0.00
2018-08-31T02:55:56.192Z,0.00
2018-08-31T02:56:56.139Z,0.00
2018-08-31T02:57:56.129Z,0.00
2018-08-31T02:58:56.040Z,0.00
2018-08-31T02:59:55.992Z,0.00
2018-08-31T03:00:55.960Z,0.00
2018-08-31T03:01:55.889Z,0.00
2018-08-31T03:02:55.837Z,0.00
2018-08-31T03:03:55.811Z,0.00
2018-08-31T03:04:55.743Z,0.00
2018-08-31T03:05:55.700Z,0.00
2018-08-31T03:06:55.639Z,0.00
2018-08-31T03:07:55.589Z,0.00
2018-08-31T03:08:55.564Z,0.00
2018-08-31T03:09:55.488Z,0.00
2018-08-31T03:10:55.439Z,0.00
2018-08-31T03:11:55.386Z,0.00
2018-08-31T03:12:55.336Z,0.00
2018-08-31T03:13:55.311Z,0.00
2018-08-31T03:14:55.237Z,0.00
2018-08-31T03:15:55.185Z,0.00
2018-08-31T03:16:55.138Z,0.00
2018-08-31T03:17:55.090Z,0.00
2018-08-31T03:18:55.060Z,0.00
2018-08-31T03:19:54.988Z,0.00
2018-08-31T03:20:54.931Z,0.00
2018-08-31T03:21:54.883Z,0.00
2018-08-31T03:22:54.831Z,0.00
2018-08-31T03:23:54.801Z,0.00
2018-08-31T03:24:54.729Z,0.00
2018-08-31T03:25:54.679Z,0.00
2018-08-31T03:26:54.630Z,0.00
2018-08-31T03:27:54.577Z,0.00
2018-08-31T03:28:54.552Z,0.00
2018-08-31T03:29:54.483Z,0.00
2018-08-31T03:30:54.429Z,0.00
2018-08-31T03:31:54.375Z,0.00
2018-08-31T03:32:54.327Z,0.00
2018-08-31T03:33:54.303Z,0.00
2018-08-31T03:34:54.228Z,0.00
2018-08-31T03:35:54.177Z,0.00
2018-08-31T03:36:54.167Z,0.00
2018-08-31T03:37:54.087Z,0.00
2018-08-31T03:38:54.061Z,0.00
2018-08-31T03:39:53.976Z,0.00
2018-08-31T03:40:53.926Z,0.00
2018-08-31T03:41:53.891Z,0.00
2018-08-31T03:42:53.822Z,0.00
2018-08-31T03:43:53.776Z,0.00
2018-08-31T03:44:53.750Z,0.00
2018-08-31T03:45:53.675Z,0.00
2018-08-31T03:46:53.623Z,0.00
2018-08-31T03:47:53.574Z,0.00
2018-08-31T03:48:53.523Z,0.00
2018-08-31T03:49:53.496Z,0.00
2018-08-31T03:50:53.428Z,0.00
2018-08-31T03:51:53.374Z,0.00
2018-08-31T03:52:53.321Z,0.00
2018-08-31T03:53:53.269Z,0.00
2018-08-31T03:54:53.244Z,0.00
2018-08-31T03:55:53.173Z,0.00
2018-08-31T03:56:53.120Z,0.00
2018-08-31T03:57:53.069Z,0.00
2018-08-31T03:58:53.021Z,0.00
2018-08-31T03:59:52.996Z,0.00
2018-08-31T04:00:52.918Z,0.00
2018-08-31T04:01:52.868Z,0.00
2018-08-31T04:02:52.818Z,0.00
2018-08-31T04:03:52.769Z,0.00
2018-08-31T04:04:52.737Z,0.00
2018-08-31T04:05:52.667Z,0.00
2018-08-31T04:06:52.614Z,0.00
2018-08-31T04:07:52.567Z,0.00
2018-08-31T04:08:52.514Z,0.00
2018-08-31T04:09:52.486Z,4.00
2018-08-31T04:10:52.415Z,4.00
2018-08-31T04:11:52.365Z,0.00
2018-08-31T04:12:52.314Z,4.00
2018-08-31T04:13:52.277Z,4.00
2018-08-31T04:14:52.252Z,4.00
2018-08-31T04:15:52.164Z,4.00
2018-08-31T04:16:52.112Z,4.00
2018-08-31T04:17:52.064Z,4.00
2018-08-31T04:18:52.013Z,8.00
2018-08-31T04:19:51.988Z,8.00
2018-08-31T04:20:51.918Z,8.00
2018-08-31T04:21:51.859Z,12.00
2018-08-31T04:22:51.807Z,12.00
2018-08-31T04:23:51.759Z,12.00
2018-08-31T04:24:51.734Z,12.00
2018-08-31T04:25:51.659Z,16.00
2018-08-31T04:26:51.608Z,16.00
2018-08-31T04:27:51.558Z,20.00
2018-08-31T04:28:51.511Z,24.00
2018-08-31T04:29:51.479Z,24.00
2018-08-31T04:30:51.410Z,24.00
2018-08-31T04:31:51.354Z,32.00
2018-08-31T04:32:51.311Z,32.00
2018-08-31T04:33:51.255Z,36.00
2018-08-31T04:34:51.251Z,40.00
2018-08-31T04:35:51.157Z,44.00
2018-08-31T04:36:51.105Z,52.00
2018-08-31T04:37:51.054Z,56.00
2018-08-31T04:38:51.005Z,60.00
2018-08-31T04:39:50.954Z,64.00
2018-08-31T04:40:50.930Z,68.00
2018-08-31T04:41:50.864Z,80.00
2018-08-31T04:42:50.854Z,88.00
2018-08-31T04:43:50.753Z,96.00
2018-08-31T04:44:50.702Z,112.00
2018-08-31T04:45:50.676Z,128.00
2018-08-31T04:46:50.602Z,136.00
2018-08-31T04:47:50.550Z,152.00
2018-08-31T04:48:50.505Z,168.00
2018-08-31T04:49:50.452Z,184.00
2018-08-31T04:50:50.503Z,196.00
2018-08-31T04:51:50.347Z,212.00
2018-08-31T04:52:50.304Z,224.00
2018-08-31T04:53:50.254Z,240.00
2018-08-31T04:54:50.197Z,264.00
2018-08-31T04:55:50.190Z,284.00
2018-08-31T04:56:50.111Z,300.00
2018-08-31T04:57:50.051Z,316.00
2018-08-31T04:58:50.026Z,348.00
2018-08-31T04:59:49.944Z,372.00
2018-08-31T05:00:49.918Z,384.00
2018-08-31T05:01:49.851Z,396.00
2018-08-31T05:02:49.795Z,416.00
2018-08-31T05:03:49.756Z,424.00
2018-08-31T05:04:49.708Z,432.00
2018-08-31T05:05:49.668Z,448.00
2018-08-31T05:06:49.593Z,476.00
2018-08-31T05:07:49.548Z,488.00
2018-08-31T05:08:49.494Z,496.00
2018-08-31T05:09:49.443Z,508.00
2018-08-31T05:10:49.425Z,512.00
2018-08-31T05:11:49.343Z,512.00
2018-08-31T05:12:49.291Z,520.00
2018-08-31T05:13:49.240Z,532.00
2018-08-31T05:14:49.193Z,544.00
2018-08-31T05:15:49.162Z,552.00
2018-08-31T05:16:49.092Z,564.00
2018-08-31T05:17:49.045Z,584.00
2018-08-31T05:18:49.001Z,592.00
2018-08-31T05:19:48.939Z,600.00
2018-08-31T05:20:48.912Z,608.00
2018-08-31T05:21:48.841Z,616.00
2018-08-31T05:22:48.843Z,628.00
2018-08-31T05:23:48.738Z,636.00
2018-08-31T05:24:48.687Z,652.00
2018-08-31T05:25:48.662Z,672.00
2018-08-31T05:26:48.592Z,696.00
2018-08-31T05:27:48.541Z,716.00
2018-08-31T05:28:48.492Z,736.00
2018-08-31T05:29:48.439Z,748.00
2018-08-31T05:30:48.412Z,708.00
2018-08-31T05:31:48.340Z,720.00
2018-08-31T05:32:48.290Z,736.00
2018-08-31T05:33:48.237Z,760.00
2018-08-31T05:34:48.271Z,784.00
2018-08-31T05:35:48.163Z,800.00
2018-08-31T05:36:48.088Z,820.00
2018-08-31T05:37:48.039Z,832.00
2018-08-31T05:38:47.988Z,856.00
2018-08-31T05:39:47.934Z,892.00
2018-08-31T05:40:47.910Z,904.00
2018-08-31T05:41:47.838Z,920.00
2018-08-31T05:42:47.783Z,920.00
2018-08-31T05:43:47.738Z,944.00
2018-08-31T05:44:47.685Z,964.00
2018-08-31T05:45:47.656Z,992.00
2018-08-31T05:46:47.587Z,1016.00
2018-08-31T05:47:47.532Z,1032.00
2018-08-31T05:48:47.497Z,1072.00
2018-08-31T05:49:47.441Z,1100.00
2018-08-31T05:50:47.406Z,1164.00
2018-08-31T05:51:47.330Z,1220.00
2018-08-31T05:52:47.286Z,1268.00
2018-08-31T05:53:47.241Z,1320.00
2018-08-31T05:54:47.180Z,1368.00
2018-08-31T05:55:47.153Z,1396.00
2018-08-31T05:56:47.089Z,1380.00
2018-08-31T05:57:47.033Z,1396.00
2018-08-31T05:58:46.980Z,1376.00
2018-08-31T05:59:46.931Z,1348.00
2018-08-31T06:00:46.903Z,1320.00
2018-08-31T06:01:46.830Z,1284.00
2018-08-31T06:02:46.784Z,1316.00
2018-08-31T06:03:46.737Z,1332.00
2018-08-31T06:04:46.686Z,1420.00
2018-08-31T06:05:46.669Z,1460.00
2018-08-31T06:06:46.581Z,1508.00
2018-08-31T06:07:46.534Z,1560.00
2018-08-31T06:08:46.484Z,1608.00
2018-08-31T06:09:46.436Z,1672.00
2018-08-31T06:10:46.400Z,1700.00
2018-08-31T06:11:46.417Z,1652.00
2018-08-31T06:12:46.289Z,1608.00
2018-08-31T06:13:46.234Z,1716.00
2018-08-31T06:14:46.182Z,1720.00
2018-08-31T06:15:46.155Z,1672.00
2018-08-31T06:16:46.108Z,1828.00
2018-08-31T06:17:46.035Z,2024.00
2018-08-31T06:18:45.986Z,1716.00
2018-08-31T06:19:45.943Z,1752.00
2018-08-31T06:20:45.886Z,1688.00
2018-08-31T06:21:45.860Z,1784.00
2018-08-31T06:22:45.794Z,1636.00
2018-08-31T06:23:45.738Z,1552.00
2018-08-31T06:24:45.686Z,1488.00
2018-08-31T06:25:45.634Z,1444.00
2018-08-31T06:26:45.611Z,1440.00
2018-08-31T06:27:45.535Z,1500.00
2018-08-31T06:28:45.488Z,1548.00
2018-08-31T06:29:45.437Z,1580.00
2018-08-31T06:30:45.384Z,1556.00
2018-08-31T06:31:45.357Z,1588.00
2018-08-31T06:32:45.394Z,1628.00
2018-08-31T06:33:45.296Z,1652.00
2018-08-31T06:34:45.227Z,1692.00
2018-08-31T06:35:45.139Z,1672.00
2018-08-31T06:36:45.111Z,1652.00
2018-08-31T06:37:45.043Z,1712.00
2018-08-31T06:38:44.991Z,1840.00
2018-08-31T06:39:44.937Z,1960.00
2018-08-31T06:40:44.909Z,2068.00
2018-08-31T06:41:44.863Z,2116.00
2018-08-31T06:42:44.793Z,2108.00
2018-08-31T06:43:44.737Z,2136.00
2018-08-31T06:44:44.691Z,2076.00
2018-08-31T06:45:44.643Z,2092.00
2018-08-31T06:46:44.609Z,2044.00
2018-08-31T06:47:44.546Z,2084.00
2018-08-31T06:48:44.492Z,2136.00
2018-08-31T06:49:44.441Z,2156.00
2018-08-31T06:50:44.387Z,2212.00
2018-08-31T06:51:44.368Z,2240.00
2018-08-31T06:52:44.292Z,2244.00
2018-08-31T06:53:44.241Z,2316.00
2018-08-31T06:54:44.192Z,2316.00
2018-08-31T06:55:44.142Z,2396.00
2018-08-31T06:56:44.116Z,2496.00
2018-08-31T06:57:44.043Z,2516.00
2018-08-31T06:58:44.004Z,2512.00
2018-08-31T06:59:43.947Z,2564.00
2018-08-31T07:00:43.898Z,2572.00
2018-08-31T07:01:43.869Z,2576.00
2018-08-31T07:02:43.794Z,2572.00
2018-08-31T07:03:43.809Z,2588.00
2018-08-31T07:04:43.696Z,2600.00
2018-08-31T07:05:43.647Z,2620.00
2018-08-31T07:06:43.618Z,2644.00
2018-08-31T07:07:43.547Z,2652.00
2018-08-31T07:08:43.540Z,2648.00
2018-08-31T07:09:43.586Z,2668.00
2018-08-31T07:10:43.399Z,2708.00
2018-08-31T07:11:43.382Z,2724.00
2018-08-31T07:12:43.297Z,2684.00
2018-08-31T07:13:43.263Z,2692.00
2018-08-31T07:14:43.200Z,2740.00
2018-08-31T07:15:43.155Z,2724.00
2018-08-31T07:16:43.130Z,2748.00
2018-08-31T07:17:43.053Z,2740.00
2018-08-31T07:18:43.004Z,2792.00
2018-08-31T07:19:42.970Z,2796.00
2018-08-31T07:20:42.908Z,2816.00
2018-08-31T07:21:42.885Z,2832.00
2018-08-31T07:22:42.809Z,2840.00
2018-08-31T07:23:42.761Z,2864.00
2018-08-31T07:24:42.706Z,2880.00
2018-08-31T07:25:42.661Z,2872.00
2018-08-31T07:26:42.660Z,2856.00
2018-08-31T07:27:42.575Z,2840.00
2018-08-31T07:28:42.510Z,2848.00
2018-08-31T07:29:42.459Z,2856.00
2018-08-31T07:30:42.412Z,2852.00
2018-08-31T07:31:42.382Z,2848.00
2018-08-31T07:32:42.312Z,2856.00
2018-08-31T07:33:42.262Z,2852.00
2018-08-31T07:34:42.217Z,2864.00
2018-08-31T07:35:42.203Z,2848.00
2018-08-31T07:36:42.169Z,2828.00
2018-08-31T07:37:42.069Z,2812.00
2018-08-31T07:38:42.016Z,2788.00
2018-08-31T07:39:41.963Z,2764.00
2018-08-31T07:40:41.916Z,2760.00
2018-08-31T07:41:41.868Z,2756.00
2018-08-31T07:42:41.850Z,2728.00
2018-08-31T07:43:41.782Z,2720.00
2018-08-31T07:44:41.716Z,2764.00
2018-08-31T07:45:41.680Z,2768.00
2018-08-31T07:46:41.626Z,2756.00
2018-08-31T07:47:41.659Z,2772.00
2018-08-31T07:48:41.524Z,2764.00
2018-08-31T07:49:41.474Z,2752.00
2018-08-31T07:50:41.426Z,2772.00
2018-08-31T07:51:41.378Z,2824.00
2018-08-31T07:52:41.350Z,2920.00
2018-08-31T07:53:41.288Z,2980.00
2018-08-31T07:54:41.229Z,3100.00
2018-08-31T07:55:41.179Z,3100.00
2018-08-31T07:56:41.131Z,3224.00
2018-08-31T07:57:41.112Z,3404.00
2018-08-31T07:58:41.036Z,3400.00
2018-08-31T07:59:40.984Z,3348.00
2018-08-31T08:00:40.930Z,3524.00
2018-08-31T08:01:40.885Z,3388.00
2018-08-31T08:02:40.857Z,3332.00
2018-08-31T08:03:40.785Z,3532.00
2018-08-31T08:04:40.734Z,3572.00
2018-08-31T08:05:40.828Z,3540.00
2018-08-31T08:06:40.639Z,3512.00
2018-08-31T08:07:40.609Z,3488.00
2018-08-31T08:08:40.542Z,3492.00
2018-08-31T08:09:40.490Z,3556.00
2018-08-31T08:10:40.447Z,3448.00
2018-08-31T08:11:40.389Z,3440.00
2018-08-31T08:12:40.369Z,3492.00
2018-08-31T08:13:40.294Z,3588.00
2018-08-31T08:14:40.261Z,3624.00
2018-08-31T08:15:40.192Z,3668.00
2018-08-31T08:16:40.143Z,3628.00
2018-08-31T08:17:40.119Z,3740.00
2018-08-31T08:18:40.047Z,3808.00
2018-08-31T08:19:40.101Z,3808.00
2018-08-31T08:20:39.950Z,3872.00
2018-08-31T08:21:39.908Z,3940.00
2018-08-31T08:22:39.879Z,3984.00
2018-08-31T08:23:39.802Z,4080.00
2018-08-31T08:24:39.757Z,4132.00
2018-08-31T08:25:39.706Z,4200.00
2018-08-31T08:26:39.680Z,4204.00
2018-08-31T08:27:39.633Z,4300.00
2018-08-31T08:28:39.557Z,4264.00
2018-08-31T08:29:39.514Z,4240.00
2018-08-31T08:30:39.463Z,4296.00
2018-08-31T08:31:39.416Z,4400.00
2018-08-31T08:32:39.386Z,4424.00
2018-08-31T08:33:39.316Z,4500.00
2018-08-31T08:34:39.266Z,4540.00
2018-08-31T08:35:39.223Z,4552.00
2018-08-31T08:36:39.171Z,4584.00
2018-08-31T08:37:39.146Z,4584.00
2018-08-31T08:38:39.070Z,4620.00
2018-08-31T08:39:39.026Z,4668.00
2018-08-31T08:40:38.974Z,4708.00
2018-08-31T08:41:38.930Z,4744.00
2018-08-31T08:42:38.994Z,4788.00
2018-08-31T08:43:38.836Z,4832.00
2018-08-31T08:44:38.785Z,4888.00
2018-08-31T08:45:38.732Z,4984.00
2018-08-31T08:46:38.684Z,5048.00
2018-08-31T08:47:38.654Z,5108.00
2018-08-31T08:48:38.729Z,5204.00
2018-08-31T08:49:38.537Z,5308.00
2018-08-31T08:50:38.489Z,5396.00
2018-08-31T08:51:38.439Z,5496.00
2018-08-31T08:52:38.419Z,5596.00
2018-08-31T08:53:38.342Z,5704.00
2018-08-31T08:54:38.321Z,5788.00
2018-08-31T08:55:38.243Z,5872.00
2018-08-31T08:56:38.194Z,5876.00
2018-08-31T08:57:38.172Z,6016.00
2018-08-31T08:58:38.109Z,6088.00
2018-08-31T08:59:38.053Z,6144.00
2018-08-31T09:00:38.002Z,6108.00
2018-08-31T09:01:37.954Z,6028.00
2018-08-31T09:02:37.927Z,6232.00
2018-08-31T09:03:37.853Z,6320.00
2018-08-31T09:04:37.807Z,6356.00
2018-08-31T09:05:37.800Z,6320.00
2018-08-31T09:06:37.714Z,6280.00
2018-08-31T09:07:37.709Z,6316.00
2018-08-31T09:08:37.618Z,6328.00
2018-08-31T09:09:37.565Z,6268.00
2018-08-31T09:10:37.517Z,6204.00
2018-08-31T09:11:37.471Z,6144.00
2018-08-31T09:12:37.450Z,6144.00
2018-08-31T09:13:37.396Z,6048.00
2018-08-31T09:14:37.324Z,5992.00
2018-08-31T09:15:37.273Z,5960.00
2018-08-31T09:16:37.223Z,5884.00
2018-08-31T09:17:37.175Z,5820.00
2018-08-31T09:18:37.155Z,5756.00
2018-08-31T09:19:37.080Z,5720.00
2018-08-31T09:20:37.036Z,5608.00
2018-08-31T09:21:36.988Z,5596.00
2018-08-31T09:22:36.933Z,5524.00
2018-08-31T09:23:36.914Z,5508.00
2018-08-31T09:24:36.863Z,5512.00
2018-08-31T09:25:36.802Z,5552.00
2018-08-31T09:26:36.745Z,5532.00
2018-08-31T09:27:36.697Z,5560.00
2018-08-31T09:28:36.689Z,5444.00
2018-08-31T09:29:36.600Z,5508.00
2018-08-31T09:30:36.562Z,5528.00
2018-08-31T09:31:36.505Z,5488.00
2018-08-31T09:32:36.459Z,5480.00
2018-08-31T09:33:36.433Z,5480.00
2018-08-31T09:34:36.361Z,5504.00
2018-08-31T09:35:36.314Z,5600.00
2018-08-31T09:36:36.271Z,5576.00
2018-08-31T09:37:36.218Z,5448.00
2018-08-31T09:38:36.196Z,5300.00
2018-08-31T09:39:36.117Z,5272.00
2018-08-31T09:40:36.080Z,5236.00
2018-08-31T09:41:36.032Z,5232.00
2018-08-31T09:42:35.973Z,5264.00
2018-08-31T09:43:35.965Z,5288.00
2018-08-31T09:44:35.873Z,5424.00
2018-08-31T09:45:35.834Z,5384.00
2018-08-31T09:46:35.789Z,5228.00
2018-08-31T09:47:35.759Z,5100.00
2018-08-31T09:48:35.718Z,5052.00
2018-08-31T09:49:35.687Z,5032.00
2018-08-31T09:50:35.594Z,4948.00
2018-08-31T09:51:35.537Z,4864.00
2018-08-31T09:52:35.519Z,4788.00
2018-08-31T09:53:35.479Z,4736.00
2018-08-31T09:54:35.398Z,4664.00
2018-08-31T09:55:35.355Z,4680.00
2018-08-31T09:56:35.303Z,4684.00
2018-08-31T09:57:35.262Z,4632.00
2018-08-31T09:58:35.279Z,4536.00
2018-08-31T09:59:35.176Z,4432.00
2018-08-31T10:00:35.114Z,4392.00
2018-08-31T10:01:35.139Z,4364.00
2018-08-31T10:02:35.029Z,4348.00
2018-08-31T10:03:35.153Z,4324.00
2018-08-31T10:04:34.924Z,4280.00
2018-08-31T10:05:34.884Z,4252.00
2018-08-31T10:06:34.821Z,4200.00
2018-08-31T10:07:34.780Z,4168.00
2018-08-31T10:08:34.760Z,4160.00
2018-08-31T10:09:34.680Z,4168.00
2018-08-31T10:10:34.693Z,4168.00
2018-08-31T10:11:34.584Z,4180.00
2018-08-31T10:12:34.535Z,4160.00
2018-08-31T10:13:34.513Z,4176.00
2018-08-31T10:14:34.438Z,4192.00
2018-08-31T10:15:34.409Z,4204.00
2018-08-31T10:16:34.346Z,4204.00
2018-08-31T10:17:34.300Z,4220.00
2018-08-31T10:18:34.314Z,4216.00
2018-08-31T10:19:34.204Z,4220.00
2018-08-31T10:20:34.157Z,4236.00
2018-08-31T10:21:34.107Z,4252.00
2018-08-31T10:22:34.062Z,4252.00
2018-08-31T10:23:34.033Z,4256.00
2018-08-31T10:24:33.961Z,4260.00
2018-08-31T10:25:33.920Z,4264.00
2018-08-31T10:26:33.870Z,4244.00
2018-08-31T10:27:33.821Z,4244.00
2018-08-31T10:28:33.826Z,4268.00
2018-08-31T10:29:33.732Z,4316.00
2018-08-31T10:30:33.693Z,4384.00
2018-08-31T10:31:33.672Z,4432.00
2018-08-31T10:32:33.586Z,4524.00
2018-08-31T10:33:33.545Z,4644.00
2018-08-31T10:34:33.507Z,4624.00
2018-08-31T10:35:33.435Z,4580.00
2018-08-31T10:36:33.400Z,4552.00
2018-08-31T10:37:33.340Z,4564.00
2018-08-31T10:38:33.301Z,4612.00
2018-08-31T10:39:33.272Z,4504.00
2018-08-31T10:40:33.200Z,4248.00
2018-08-31T10:41:33.154Z,4036.00
2018-08-31T10:42:33.107Z,3948.00
2018-08-31T10:43:33.061Z,3976.00
2018-08-31T10:44:33.035Z,4064.00
2018-08-31T10:45:32.960Z,3980.00
2018-08-31T10:46:32.975Z,3688.00
2018-08-31T10:47:32.877Z,3484.00
2018-08-31T10:48:32.823Z,3460.00
2018-08-31T10:49:32.793Z,3344.00
2018-08-31T10:50:32.725Z,3220.00
2018-08-31T10:51:32.678Z,3156.00
2018-08-31T10:52:32.642Z,3200.00
2018-08-31T10:53:32.585Z,3388.00
2018-08-31T10:54:32.555Z,3468.00
2018-08-31T10:55:32.488Z,3400.00
2018-08-31T10:56:32.442Z,3320.00
2018-08-31T10:57:32.389Z,3380.00
2018-08-31T10:58:32.342Z,3612.00
2018-08-31T10:59:32.320Z,3980.00
2018-08-31T11:00:32.261Z,4288.00
2018-08-31T11:01:32.203Z,4608.00
2018-08-31T11:02:32.155Z,5028.00
2018-08-31T11:03:32.112Z,5352.00
2018-08-31T11:04:32.081Z,5488.00
2018-08-31T11:05:32.020Z,5356.00
2018-08-31T11:06:31.965Z,5184.00
2018-08-31T11:07:31.917Z,5044.00
2018-08-31T11:08:31.867Z,5092.00
2018-08-31T11:09:31.848Z,5120.00
2018-08-31T11:10:31.777Z,4940.00
2018-08-31T11:11:31.729Z,4640.00
2018-08-31T11:12:31.744Z,4244.00
2018-08-31T11:13:31.636Z,3944.00
2018-08-31T11:14:31.609Z,3828.00
2018-08-31T11:15:31.543Z,3840.00
2018-08-31T11:16:31.487Z,3992.00
2018-08-31T11:17:31.441Z,4100.00
2018-08-31T11:18:31.398Z,4196.00
2018-08-31T11:19:31.369Z,4320.00
2018-08-31T11:20:31.301Z,4444.00
2018-08-31T11:21:31.255Z,4888.00
2018-08-31T11:22:31.205Z,5316.00
2018-08-31T11:23:31.160Z,5712.00
2018-08-31T11:24:31.135Z,5924.00
2018-08-31T11:25:31.068Z,5784.00
2018-08-31T11:26:31.012Z,5864.00
2018-08-31T11:27:30.970Z,6092.00
2018-08-31T11:28:30.919Z,6244.00
2018-08-31T11:29:30.897Z,6300.00
2018-08-31T11:30:30.827Z,6320.00
2018-08-31T11:31:30.783Z,6344.00
2018-08-31T11:32:30.729Z,6320.00
2018-08-31T11:33:30.683Z,6176.00
2018-08-31T11:34:30.662Z,6064.00
2018-08-31T11:35:30.591Z,6012.00
2018-08-31T11:36:30.538Z,6064.00
2018-08-31T11:37:30.497Z,6108.00
2018-08-31T11:38:30.449Z,6140.00
2018-08-31T11:39:30.432Z,6156.00
2018-08-31T11:40:30.352Z,6132.00
2018-08-31T11:41:30.312Z,6096.00
2018-08-31T11:42:30.257Z,6072.00
2018-08-31T11:43:30.311Z,6044.00
2018-08-31T11:44:30.193Z,6024.00
2018-08-31T11:45:30.118Z,6004.00
2018-08-31T11:46:30.068Z,5936.00
2018-08-31T11:47:30.046Z,5944.00
2018-08-31T11:48:29.972Z,5840.00
2018-08-31T11:49:29.954Z,5800.00
2018-08-31T11:50:29.878Z,5792.00
2018-08-31T11:51:29.831Z,5740.00
2018-08-31T11:52:29.786Z,5680.00
2018-08-31T11:53:29.742Z,5612.00
2018-08-31T11:54:29.727Z,5532.00
2018-08-31T11:55:29.646Z,5396.00
2018-08-31T11:56:29.599Z,5156.00
2018-08-31T11:57:29.554Z,4864.00
2018-08-31T11:58:29.505Z,4516.00
2018-08-31T11:59:29.461Z,4296.00
2018-08-31T12:00:29.432Z,4224.00
2018-08-31T12:01:29.441Z,4304.00
2018-08-31T12:02:29.313Z,4440.00
2018-08-31T12:03:29.272Z,4608.00
2018-08-31T12:04:29.229Z,4688.00
2018-08-31T12:05:29.196Z,4712.00
2018-08-31T12:06:29.151Z,4732.00
2018-08-31T12:07:29.081Z,4712.00
2018-08-31T12:08:29.031Z,4864.00
2018-08-31T12:09:28.982Z,4940.00
2018-08-31T12:10:28.965Z,4832.00
2018-08-31T12:11:28.891Z,4764.00
2018-08-31T12:12:28.856Z,4808.00
2018-08-31T12:13:28.799Z,4960.00
2018-08-31T12:14:28.755Z,5064.00
2018-08-31T12:15:28.729Z,5300.00
2018-08-31T12:16:28.655Z,5544.00
2018-08-31T12:17:28.619Z,5620.00
2018-08-31T12:18:28.567Z,5652.00
2018-08-31T12:19:28.514Z,5688.00
2018-08-31T12:20:28.520Z,5720.00
2018-08-31T12:21:28.420Z,5748.00
2018-08-31T12:22:28.376Z,5724.00
2018-08-31T12:23:28.331Z,5692.00
2018-08-31T12:24:28.282Z,5760.00
2018-08-31T12:25:28.274Z,5808.00
2018-08-31T12:26:28.188Z,5928.00
2018-08-31T12:27:28.141Z,5892.00
2018-08-31T12:28:28.097Z,5844.00
2018-08-31T12:29:28.056Z,5908.00
2018-08-31T12:30:28.030Z,5844.00
2018-08-31T12:31:27.953Z,5832.00