createdAt,value
2019-06-27T00:00:02.530Z,0
2019-06-27T00:05:03.393Z,0
2019-06-27T00:10:02.913Z,0
2019-06-27T00:15:03.361Z,0
2019-06-27T00:20:02.816Z,0
2019-06-27T00:25:03.226Z,0
2019-06-27T00:30:02.691Z,0
2019-06-27T00:35:03.197Z,0
2019-06-27T00:40:02.755Z,0
2019-06-27T00:45:03.142Z,0
2019-06-27T00:50:02.701Z,0
2019-06-27T00:55:03.102Z,0
2019-06-27T01:00:02.565Z,0
2019-06-27T01:05:02.974Z,0
2019-06-27T01:10:02.426Z,0
2019-06-27T01:15:02.899Z,0
2019-06-27T01:20:03.402Z,0
2019-06-27T01:25:02.907Z,0
2019-06-27T01:30:03.346Z,0
2019-06-27T01:35:04.386Z,0
2019-06-27T01:40:03.013Z,0
2019-06-27T01:45:02.467Z,0
2019-06-27T01:50:02.883Z,0
2019-06-27T01:55:03.270Z,0
2019-06-27T02:00:02.706Z,0
2019-06-27T02:05:03.106Z,0
2019-06-27T02:10:02.942Z,0
2019-06-27T02:15:02.422Z,0
2019-06-27T02:20:02.874Z,0
2019-06-27T02:25:03.306Z,0
2019-06-27T02:30:02.095Z,0
2019-06-27T02:35:02.537Z,0
2019-06-27T02:40:03.004Z,2
2019-06-27T02:45:02.419Z,4
2019-06-27T02:50:02.898Z,7
2019-06-27T02:55:03.327Z,11
2019-06-27T03:00:02.827Z,15
2019-06-27T03:05:03.284Z,23
2019-06-27T03:10:02.790Z,35
2019-06-27T03:15:03.229Z,46
2019-06-27T03:20:02.641Z,57
2019-06-27T03:25:03.097Z,68
2019-06-27T03:30:02.603Z,89
2019-06-27T03:35:03.158Z,105
2019-06-27T03:40:02.689Z,176
2019-06-27T03:45:03.121Z,283
2019-06-27T03:50:02.545Z,335
2019-06-27T03:55:02.947Z,378
2019-06-27T04:00:03.369Z,627
2019-06-27T04:05:02.792Z,930
2019-06-27T04:10:03.193Z,2000
2019-06-27T04:15:02.610Z,1000
2019-06-27T04:20:03.057Z,1000
2019-06-27T04:25:02.471Z,1000
2019-06-27T04:30:02.554Z,1000
2019-06-27T04:35:03.048Z,1000
2019-06-27T04:40:02.471Z,1000
2019-06-27T04:45:02.899Z,1000
2019-06-27T04:50:03.363Z,1000
2019-06-27T04:55:04.017Z,1000
2019-06-27T05:00:02.120Z,1000
2019-06-27T05:05:02.643Z,2000
2019-06-27T05:10:03.076Z,2000
2019-06-27T05:15:02.510Z,3000
2019-06-27T05:20:03.431Z,3000
2019-06-27T05:25:03.092Z,3000
2019-06-27T05:30:09.182Z,4000
2019-06-27T05:35:02.824Z,4000
2019-06-27T05:40:03.277Z,4000
2019-06-27T05:45:02.689Z,4000
2019-06-27T05:50:03.132Z,4000
2019-06-27T05:55:02.560Z,3000
2019-06-27T06:00:03.010Z,3000
2019-06-27T06:05:02.520Z,3000
2019-06-27T06:10:02.929Z,2000
2019-06-27T06:15:03.414Z,2000
2019-06-27T06:20:02.956Z,2000
2019-06-27T06:25:02.452Z,2000
2019-06-27T06:30:02.891Z,3000
2019-06-27T06:35:03.340Z,2000
2019-06-27T06:40:02.851Z,2000
2019-06-27T06:45:03.302Z,2000
2019-06-27T06:50:02.812Z,2000
2019-06-27T06:55:03.270Z,2000
2019-06-27T07:00:02.693Z,2000
2019-06-27T07:05:03.125Z,2000
2019-06-27T07:10:02.789Z,2000
2019-06-27T07:15:03.569Z,2000
2019-06-27T07:20:03.124Z,2000
2019-06-27T07:25:02.664Z,2000
2019-06-27T07:30:02.529Z,5000
2019-06-27T07:35:03.037Z,24000
2019-06-27T07:40:02.553Z,30000
2019-06-27T07:45:03.085Z,31000
2019-06-27T07:50:02.599Z,32000
2019-06-27T07:55:03.025Z,33000
2019-06-27T08:00:02.466Z,34000
2019-06-27T08:05:02.929Z,34000
2019-06-27T08:10:03.335Z,34000
2019-06-27T08:15:02.793Z,34000
2019-06-27T08:20:03.261Z,34000
2019-06-27T08:25:02.736Z,35000
2019-06-27T08:30:03.275Z,35000
2019-06-27T08:35:02.692Z,35000
2019-06-27T08:40:03.143Z,35000
2019-06-27T08:45:02.595Z,36000
2019-06-27T08:50:03.108Z,36000
2019-06-27T08:55:02.620Z,36000
2019-06-27T09:00:03.075Z,37000
2019-06-27T09:05:02.585Z,38000
2019-06-27T09:10:03.135Z,38000
2019-06-27T09:15:02.652Z,38000
2019-06-27T09:20:03.212Z,38000
2019-06-27T09:25:02.727Z,38000
2019-06-27T09:30:03.158Z,38000
2019-06-27T09:35:02.581Z,40000
2019-06-27T09:40:03.336Z,39000
2019-06-27T09:45:02.760Z,39000
2019-06-27T09:50:03.297Z,39000
2019-06-27T09:55:02.715Z,39000
2019-06-27T10:00:02.401Z,39000
2019-06-27T10:05:02.880Z,39000
2019-06-27T10:10:03.405Z,39000
2019-06-27T10:15:02.946Z,39000
2019-06-27T10:20:03.396Z,38000
2019-06-27T10:25:02.922Z,38000
2019-06-27T10:30:03.455Z,38000
2019-06-27T10:35:02.973Z,38000
2019-06-27T10:40:02.405Z,38000
2019-06-27T10:45:02.943Z,37000
2019-06-27T10:50:03.474Z,38000
2019-06-27T10:55:03.009Z,37000
2019-06-27T11:00:02.520Z,37000
2019-06-27T11:05:03.086Z,36000
2019-06-27T11:10:02.516Z,36000
2019-06-27T11:15:03.036Z,36000
2019-06-27T11:20:02.596Z,36000
2019-06-27T11:25:03.091Z,36000
2019-06-27T11:30:02.627Z,35000
2019-06-27T11:35:03.163Z,36000
2019-06-27T11:40:02.783Z,35000
2019-06-27T11:45:03.323Z,35000
2019-06-27T11:50:02.764Z,35000
2019-06-27T11:55:03.195Z,35000
2019-06-27T12:00:02.718Z,34000
2019-06-27T12:05:03.275Z,34000
2019-06-27T12:10:02.775Z,34000
2019-06-27T12:15:03.215Z,33000
2019-06-27T12:20:02.762Z,33000
2019-06-27T12:25:03.568Z,32000
2019-06-27T12:30:03.153Z,32000
2019-06-27T12:35:02.733Z,32000
2019-06-27T12:40:03.175Z,32000
2019-06-27T12:45:02.709Z,31000
2019-06-27T12:50:03.518Z,31000
2019-06-27T12:55:03.077Z,31000
2019-06-27T13:00:02.509Z,31000
2019-06-27T13:05:03.035Z,31000
2019-06-27T13:10:01.834Z,31000
2019-06-27T13:15:03.399Z,31000
2019-06-27T13:20:02.987Z,30000
2019-06-27T13:25:02.446Z,30000
2019-06-27T13:30:03.031Z,30000
2019-06-27T13:35:02.632Z,29000
2019-06-27T13:40:04.780Z,28000
2019-06-27T13:45:03.406Z,28000
2019-06-27T13:50:02.890Z,27000
2019-06-27T13:55:03.392Z,27000
2019-06-27T14:00:02.922Z,26000
2019-06-27T14:05:03.454Z,25000
2019-06-27T14:10:03.000Z,25000
2019-06-27T14:15:02.476Z,24000
2019-06-27T14:20:03.044Z,24000
2019-06-27T14:25:02.536Z,23000
2019-06-27T14:30:03.026Z,23000
2019-06-27T14:35:14.862Z,22000
2019-06-27T14:40:02.658Z,22000
2019-06-27T14:45:03.232Z,21000
2019-06-27T14:50:02.729Z,20000
2019-06-27T14:55:03.303Z,20000
2019-06-27T15:00:02.794Z,19000
2019-06-27T15:05:03.341Z,19000
2019-06-27T15:10:02.865Z,18000
2019-06-27T15:15:03.370Z,18000
2019-06-27T15:20:02.901Z,17000
2019-06-27T15:25:03.477Z,17000
2019-06-27T15:30:03.094Z,17000
2019-06-27T15:35:02.742Z,16000
2019-06-27T15:40:03.225Z,15000
2019-06-27T15:45:02.967Z,15000
2019-06-27T15:50:02.468Z,15000
2019-06-27T15:55:02.920Z,15000
2019-06-27T16:00:03.364Z,14000
2019-06-27T16:05:02.883Z,15000
2019-06-27T16:10:03.424Z,14000
2019-06-27T16:15:02.865Z,14000
2019-06-27T16:20:03.424Z,13000
2019-06-27T16:25:02.909Z,14000
2019-06-27T16:30:03.387Z,13000
2019-06-27T16:35:02.869Z,12000
2019-06-27T16:40:03.343Z,12000
2019-06-27T16:45:02.786Z,11000
2019-06-27T16:50:03.282Z,12000
2019-06-27T16:55:02.799Z,11000
2019-06-27T17:00:03.380Z,11000
2019-06-27T17:05:02.961Z,11000
2019-06-27T17:10:02.507Z,10000
2019-06-27T17:15:03.044Z,10000
2019-06-27T17:20:02.557Z,9000
2019-06-27T17:25:02.987Z,9000
2019-06-27T17:30:02.514Z,8000
2019-06-27T17:35:02.969Z,8000
2019-06-27T17:40:02.403Z,8000
2019-06-27T17:45:02.950Z,4000
2019-06-27T17:50:03.479Z,6000
2019-06-27T17:55:02.998Z,3000
2019-06-27T18:00:02.557Z,3000
2019-06-27T18:05:02.212Z,3000
2019-06-27T18:10:02.686Z,2000
2019-06-27T18:15:03.230Z,5000
2019-06-27T18:20:02.757Z,4000
2019-06-27T18:25:03.176Z,2000
2019-06-27T18:30:02.641Z,2000
2019-06-27T18:35:03.165Z,1000
2019-06-27T18:40:02.606Z,1000
2019-06-27T18:45:03.039Z,1000
2019-06-27T18:50:02.535Z,1000
2019-06-27T18:55:03.482Z,1000
2019-06-27T19:00:02.909Z,1000
2019-06-27T19:05:05.480Z,901
2019-06-27T19:10:03.137Z,769
2019-06-27T19:15:02.630Z,669
2019-06-27T19:20:03.190Z,608
2019-06-27T19:25:02.659Z,540
2019-06-27T19:30:03.212Z,482
2019-06-27T19:35:02.692Z,419
2019-06-27T19:40:03.172Z,353
2019-06-27T19:45:02.701Z,292
2019-06-27T19:50:03.250Z,200
2019-06-27T19:55:02.759Z,115
2019-06-27T20:00:03.262Z,84
2019-06-27T20:05:02.720Z,62
2019-06-27T20:10:03.170Z,52
2019-06-27T20:15:02.686Z,49
2019-06-27T20:20:03.135Z,38
2019-06-27T20:25:02.678Z,19
2019-06-27T20:30:03.205Z,13
2019-06-27T20:35:02.739Z,7
2019-06-27T20:40:03.179Z,4
2019-06-27T20:45:02.687Z,2
2019-06-27T20:50:03.156Z,1
2019-06-27T20:55:02.660Z,0
2019-06-27T21:00:03.192Z,0
2019-06-27T21:05:02.750Z,0
2019-06-27T21:10:03.366Z,0
2019-06-27T21:15:02.877Z,0
2019-06-27T21:20:03.329Z,0
2019-06-27T21:25:02.866Z,0
2019-06-27T21:30:03.415Z,0
2019-06-27T21:35:02.852Z,0
2019-06-27T21:40:03.348Z,0
2019-06-27T21:45:02.876Z,0
2019-06-27T21:50:03.314Z,0
2019-06-27T21:55:02.836Z,0
2019-06-27T22:00:03.304Z,0
2019-06-27T22:05:02.726Z,0
2019-06-27T22:10:03.473Z,0
2019-06-27T22:15:03.231Z,0
2019-06-27T22:20:14.626Z,0
2019-06-27T22:25:02.725Z,0
2019-06-27T22:30:03.177Z,0
2019-06-27T22:35:02.699Z,0
2019-06-27T22:40:03.233Z,0
2019-06-27T22:45:02.770Z,0
2019-06-27T22:50:03.309Z,0
2019-06-27T22:55:02.830Z,0
2019-06-27T23:00:08.450Z,0
2019-06-27T23:05:03.353Z,0
2019-06-27T23:10:02.921Z,0
2019-06-27T23:15:03.405Z,0
2019-06-27T23:20:02.824Z,0
2019-06-27T23:25:03.404Z,0
2019-06-27T23:30:02.852Z,0
2019-06-27T23:35:03.342Z,0
2019-06-27T23:40:13.560Z,0
2019-06-27T23:45:03.333Z,0
2019-06-27T23:50:02.797Z,0
2019-06-27T23:55:03.330Z,0
