createdAt,value
2022-09-26T00:00:00.289Z,1003
2022-09-26T00:05:00.251Z,1003
2022-09-26T00:10:00.383Z,1003
2022-09-26T00:15:00.229Z,1003
2022-09-26T00:20:00.273Z,1003
2022-09-26T00:25:00.253Z,1003
2022-09-26T00:30:00.270Z,1003
2022-09-26T00:35:00.233Z,1003
2022-09-26T00:40:00.226Z,1002
2022-09-26T00:45:00.256Z,1002
2022-09-26T00:50:00.258Z,1002
2022-09-26T00:55:00.231Z,1002
2022-09-26T01:00:00.287Z,1002
2022-09-26T01:05:00.191Z,1002
2022-09-26T01:10:00.242Z,1002
2022-09-26T01:15:00.225Z,1002
2022-09-26T01:20:00.253Z,1002
2022-09-26T01:25:00.258Z,1002
2022-09-26T01:30:00.262Z,1002
2022-09-26T01:35:00.237Z,1002
2022-09-26T01:40:00.267Z,1002
2022-09-26T01:45:00.233Z,1002
2022-09-26T01:50:00.314Z,1001
2022-09-26T01:55:00.241Z,1001
2022-09-26T02:00:00.283Z,1001
2022-09-26T02:05:00.194Z,1001
2022-09-26T02:10:00.252Z,1001
2022-09-26T02:15:00.255Z,1001
2022-09-26T02:20:00.246Z,1001
2022-09-26T02:25:00.199Z,1001
2022-09-26T02:30:00.307Z,1001
2022-09-26T02:35:00.295Z,1001
2022-09-26T02:40:00.263Z,1001
2022-09-26T02:45:00.262Z,1001
2022-09-26T02:50:00.264Z,1001
2022-09-26T02:55:00.220Z,1000
2022-09-26T03:00:00.315Z,1000
2022-09-26T03:05:00.357Z,1000
2022-09-26T03:10:00.275Z,1000
2022-09-26T03:15:00.260Z,1000
2022-09-26T03:20:00.282Z,1000
2022-09-26T03:25:00.257Z,1000
2022-09-26T03:30:00.301Z,1000
2022-09-26T03:35:00.254Z,1000
2022-09-26T03:40:00.300Z,1000
2022-09-26T03:45:00.262Z,1000
2022-09-26T03:50:00.294Z,999
2022-09-26T03:55:00.231Z,999
2022-09-26T04:00:00.332Z,999
2022-09-26T04:05:00.262Z,999
2022-09-26T04:10:00.282Z,999
2022-09-26T04:15:00.282Z,999
2022-09-26T04:20:00.299Z,999
2022-09-26T04:25:00.293Z,999
2022-09-26T04:30:00.306Z,999
2022-09-26T04:35:00.279Z,999
2022-09-26T04:40:00.282Z,999
2022-09-26T04:45:00.241Z,999
2022-09-26T04:50:00.286Z,999
2022-09-26T04:55:00.255Z,998
2022-09-26T05:00:00.304Z,998
2022-09-26T05:05:00.284Z,998
2022-09-26T05:10:00.295Z,998
2022-09-26T05:15:00.308Z,998
2022-09-26T05:20:00.253Z,998
2022-09-26T05:25:00.226Z,998
2022-09-26T05:30:00.288Z,998
2022-09-26T05:35:00.281Z,998
2022-09-26T05:40:00.294Z,998
2022-09-26T05:45:00.256Z,998
2022-09-26T05:50:00.316Z,998
2022-09-26T05:55:00.271Z,998
2022-09-26T06:00:00.308Z,998
2022-09-26T06:05:00.245Z,998
2022-09-26T06:10:00.304Z,998
2022-09-26T06:15:00.260Z,998
2022-09-26T06:20:00.282Z,998
2022-09-26T06:25:00.253Z,998
2022-09-26T06:30:00.283Z,997
2022-09-26T06:35:00.242Z,997
2022-09-26T06:40:00.301Z,997
2022-09-26T06:45:00.257Z,997
2022-09-26T06:50:00.487Z,997
2022-09-26T06:55:00.273Z,997
2022-09-26T07:00:00.298Z,997
2022-09-26T07:05:00.254Z,997
2022-09-26T07:10:00.326Z,997
2022-09-26T07:15:00.274Z,997
2022-09-26T07:20:00.289Z,997
2022-09-26T07:25:00.260Z,997
2022-09-26T07:30:00.304Z,997
2022-09-26T07:35:00.313Z,997
2022-09-26T07:40:01.871Z,996
2022-09-26T07:45:28.070Z,996
2022-09-26T07:50:00.275Z,996
2022-09-26T07:55:00.237Z,996
2022-09-26T08:00:00.430Z,996
2022-09-26T08:05:01.228Z,996
2022-09-26T08:10:00.267Z,996
2022-09-26T08:15:00.239Z,996
2022-09-26T08:20:00.295Z,996
2022-09-26T08:25:00.292Z,996
2022-09-26T08:30:00.321Z,996
2022-09-26T08:35:00.363Z,996
2022-09-26T08:40:00.272Z,996
2022-09-26T08:45:00.277Z,996
2022-09-26T08:50:00.288Z,996
2022-09-26T08:55:00.245Z,996
2022-09-26T09:00:00.302Z,996
2022-09-26T09:05:00.244Z,996
2022-09-26T09:10:00.298Z,996
2022-09-26T09:15:23.559Z,996
2022-09-26T09:20:00.305Z,996
2022-09-26T09:25:00.266Z,996
2022-09-26T09:30:00.314Z,996
2022-09-26T09:35:00.258Z,996
2022-09-26T09:40:00.283Z,996
2022-09-26T09:45:00.258Z,996
2022-09-26T09:50:00.287Z,996
2022-09-26T09:55:00.239Z,996
2022-09-26T10:00:02.130Z,995
2022-09-26T10:05:00.344Z,996
2022-09-26T10:10:00.278Z,996
2022-09-26T10:15:00.281Z,995
2022-09-26T10:20:00.304Z,995
2022-09-26T10:25:00.244Z,995
2022-09-26T10:30:00.310Z,995
2022-09-26T10:35:00.284Z,995
2022-09-26T10:40:00.275Z,995
2022-09-26T10:45:00.239Z,995
2022-09-26T10:50:00.289Z,994
2022-09-26T10:55:00.264Z,994
2022-09-26T11:00:00.323Z,994
2022-09-26T11:05:00.309Z,994
2022-09-26T11:10:00.273Z,994
2022-09-26T11:15:00.254Z,994
2022-09-26T11:20:00.288Z,994
2022-09-26T11:25:00.266Z,994
2022-09-26T11:30:00.288Z,994
2022-09-26T11:35:00.253Z,994
2022-09-26T11:40:00.376Z,994
2022-09-26T11:45:00.272Z,994
2022-09-26T11:50:00.335Z,994
2022-09-26T11:55:00.244Z,994
2022-09-26T12:00:00.369Z,994
2022-09-26T12:05:00.256Z,993
2022-09-26T12:10:00.282Z,993
2022-09-26T12:15:00.221Z,993
2022-09-26T12:20:00.290Z,993
2022-09-26T12:25:00.249Z,993
2022-09-26T12:30:00.323Z,993
2022-09-26T12:35:00.270Z,993
2022-09-26T12:40:00.277Z,993
2022-09-26T12:45:00.275Z,993
2022-09-26T12:50:00.284Z,993
2022-09-26T12:55:00.268Z,993
2022-09-26T13:00:00.344Z,993
2022-09-26T13:05:00.482Z,993
2022-09-26T13:10:00.257Z,993
2022-09-26T13:15:00.278Z,993
2022-09-26T13:20:00.288Z,993
2022-09-26T13:25:00.203Z,993
2022-09-26T13:30:00.369Z,992
2022-09-26T13:35:00.266Z,992
2022-09-26T13:40:00.285Z,993
2022-09-26T13:45:00.257Z,992
2022-09-26T13:50:00.294Z,992
2022-09-26T13:55:00.286Z,992
2022-09-26T14:00:00.333Z,992
2022-09-26T14:05:00.286Z,992
2022-09-26T14:10:00.270Z,992
2022-09-26T14:15:00.355Z,992
2022-09-26T14:20:00.287Z,992
2022-09-26T14:25:00.271Z,992
2022-09-26T14:30:00.322Z,992
2022-09-26T14:35:00.241Z,992
2022-09-26T14:40:00.381Z,992
2022-09-26T14:45:00.257Z,992
2022-09-26T14:50:00.257Z,992
2022-09-26T14:55:00.285Z,992
2022-09-26T15:00:00.320Z,991
2022-09-26T15:05:00.257Z,991
2022-09-26T15:10:00.275Z,992
2022-09-26T15:15:04.733Z,991
2022-09-26T15:20:00.293Z,991
2022-09-26T15:25:00.273Z,991
2022-09-26T15:30:00.344Z,991
2022-09-26T15:35:00.277Z,991
2022-09-26T15:40:00.260Z,991
2022-09-26T15:45:00.193Z,991
2022-09-26T15:50:00.291Z,991
2022-09-26T15:55:00.247Z,991
2022-09-26T16:00:00.305Z,991
2022-09-26T16:05:00.311Z,991
2022-09-26T16:10:00.291Z,991
2022-09-26T16:15:00.236Z,991
2022-09-26T16:20:00.383Z,991
2022-09-26T16:25:00.243Z,991
2022-09-26T16:30:05.099Z,991
2022-09-26T16:35:00.267Z,990
2022-09-26T16:40:00.296Z,990
2022-09-26T16:45:00.267Z,990
2022-09-26T16:50:00.259Z,990
2022-09-26T16:55:00.264Z,990
2022-09-26T17:00:00.287Z,990
2022-09-26T17:05:00.271Z,990
2022-09-26T17:10:00.281Z,990
2022-09-26T17:15:00.263Z,990
2022-09-26T17:20:00.415Z,990
2022-09-26T17:25:00.245Z,990
2022-09-26T17:30:00.334Z,990
2022-09-26T17:35:00.249Z,990
2022-09-26T17:40:00.288Z,990
2022-09-26T17:45:00.267Z,990
2022-09-26T17:50:00.256Z,990
2022-09-26T17:55:00.264Z,990
2022-09-26T18:00:00.340Z,990
2022-09-26T18:05:00.252Z,990
2022-09-26T18:10:00.225Z,990
2022-09-26T18:15:00.225Z,990
2022-09-26T18:20:00.274Z,989
2022-09-26T18:25:00.266Z,989
2022-09-26T18:30:00.306Z,989
2022-09-26T18:35:00.279Z,989
2022-09-26T18:40:04.084Z,989
2022-09-26T18:45:00.306Z,989
2022-09-26T18:50:00.256Z,989
2022-09-26T18:55:00.230Z,989
2022-09-26T19:00:00.334Z,989
2022-09-26T19:05:00.258Z,989
2022-09-26T19:10:00.248Z,989
2022-09-26T19:15:00.241Z,989
2022-09-26T19:20:00.319Z,989
2022-09-26T19:25:00.265Z,989
2022-09-26T19:30:00.279Z,989
2022-09-26T19:35:00.253Z,989
2022-09-26T19:40:00.268Z,989
2022-09-26T19:45:00.203Z,989
2022-09-26T19:50:00.333Z,989
2022-09-26T19:55:00.197Z,989
2022-09-26T20:00:00.279Z,989
2022-09-26T20:05:00.252Z,989
2022-09-26T20:10:00.223Z,989
2022-09-26T20:15:00.216Z,989
2022-09-26T20:20:00.277Z,989
2022-09-26T20:25:00.221Z,989
2022-09-26T20:30:00.328Z,989
2022-09-26T20:35:00.257Z,988
2022-09-26T20:40:00.279Z,989
2022-09-26T20:45:00.275Z,988
2022-09-26T20:50:00.283Z,988
2022-09-26T20:55:00.251Z,988
2022-09-26T21:00:00.295Z,988
2022-09-26T21:05:00.259Z,988
2022-09-26T21:10:00.238Z,988
2022-09-26T21:15:00.148Z,988
2022-09-26T21:20:00.269Z,988
2022-09-26T21:25:00.211Z,988
2022-09-26T21:30:00.260Z,988
2022-09-26T21:35:00.198Z,988
2022-09-26T21:40:00.240Z,988
2022-09-26T21:45:00.154Z,988
2022-09-26T21:50:00.295Z,988
2022-09-26T21:55:00.164Z,988
2022-09-26T22:00:00.312Z,988
2022-09-26T22:05:00.225Z,988
2022-09-26T22:10:00.238Z,988
2022-09-26T22:15:00.220Z,988
2022-09-26T22:20:00.231Z,988
2022-09-26T22:25:00.154Z,988
2022-09-26T22:30:00.248Z,988
2022-09-26T22:35:00.176Z,988
2022-09-26T22:40:00.213Z,988
2022-09-26T22:45:00.223Z,988
2022-09-26T22:50:00.242Z,988
2022-09-26T22:55:00.225Z,988
2022-09-26T23:00:00.268Z,987
2022-09-26T23:05:00.203Z,988
2022-09-26T23:10:00.305Z,987
2022-09-26T23:15:00.169Z,987
2022-09-26T23:20:00.219Z,987
2022-09-26T23:25:00.146Z,987
2022-09-26T23:30:00.265Z,987
2022-09-26T23:35:00.144Z,987
2022-09-26T23:40:00.244Z,987
2022-09-26T23:45:00.171Z,987
2022-09-26T23:50:00.263Z,987
2022-09-26T23:55:00.227Z,987
