createdAt,value
2023-01-17T00:02:27.284Z,99.90
2023-01-17T00:07:49.129Z,99.90
2023-01-17T00:12:55.779Z,99.90
2023-01-17T00:18:00.839Z,99.90
2023-01-17T00:23:25.853Z,99.90
2023-01-17T00:28:28.458Z,99.90
2023-01-17T00:33:32.246Z,99.90
2023-01-17T00:38:36.082Z,99.90
2023-01-17T00:43:57.328Z,99.90
2023-01-17T00:49:23.264Z,99.90
2023-01-17T00:54:46.177Z,99.90
2023-01-17T01:00:08.140Z,99.90
2023-01-17T01:05:31.986Z,99.90
2023-01-17T01:10:53.107Z,99.90
2023-01-17T01:16:14.373Z,99.90
2023-01-17T01:21:39.781Z,99.90
2023-01-17T01:27:00.491Z,99.90
2023-01-17T01:32:22.276Z,99.90
2023-01-17T01:37:28.139Z,99.90
2023-01-17T01:42:31.958Z,99.90
2023-01-17T01:47:38.155Z,99.90
2023-01-17T01:52:44.783Z,99.90
2023-01-17T01:57:50.264Z,99.90
2023-01-17T02:02:56.364Z,99.90
2023-01-17T02:08:06.220Z,99.90
2023-01-17T02:13:09.778Z,99.90
2023-01-17T02:18:18.264Z,99.90
2023-01-17T02:23:55.354Z,99.90
2023-01-17T02:29:14.421Z,99.90
2023-01-17T02:34:22.228Z,99.90
2023-01-17T02:39:27.149Z,99.90
2023-01-17T02:44:32.709Z,99.90
2023-01-17T02:49:38.235Z,99.90
2023-01-17T02:55:03.148Z,99.90
2023-01-17T03:00:09.446Z,99.90
2023-01-17T03:05:17.858Z,99.90
2023-01-17T03:10:22.245Z,99.90
2023-01-17T03:15:27.459Z,99.90
2023-01-17T03:20:33.125Z,99.90
2023-01-17T03:25:36.848Z,99.90
2023-01-17T03:30:40.342Z,99.90
2023-01-17T03:35:46.396Z,99.90
2023-01-17T03:40:51.242Z,99.90
2023-01-17T03:45:56.958Z,99.90
2023-01-17T03:51:01.869Z,99.90
2023-01-17T03:56:05.341Z,99.90
2023-01-17T04:01:09.523Z,99.90
2023-01-17T04:06:14.443Z,99.90
2023-01-17T04:11:18.092Z,99.90
2023-01-17T04:16:23.823Z,99.90
2023-01-17T04:21:30.357Z,99.90
2023-01-17T04:26:34.667Z,99.90
2023-01-17T04:31:38.138Z,99.90
2023-01-17T04:36:43.189Z,99.90
2023-01-17T04:41:48.445Z,99.90
2023-01-17T04:46:52.815Z,99.90
2023-01-17T04:51:57.470Z,99.90
2023-01-17T04:57:03.005Z,99.90
2023-01-17T05:02:07.243Z,99.90
2023-01-17T05:07:14.048Z,99.90
2023-01-17T05:12:18.656Z,99.90
2023-01-17T05:17:22.403Z,99.90
2023-01-17T05:22:28.311Z,99.90
2023-01-17T05:27:32.041Z,99.90
2023-01-17T05:32:36.007Z,99.90
2023-01-17T05:37:41.965Z,99.90
2023-01-17T05:42:48.646Z,99.90
2023-01-17T05:47:55.226Z,99.90
2023-01-17T05:53:01.235Z,99.90
2023-01-17T05:58:05.133Z,99.90
2023-01-17T06:03:08.727Z,99.90
2023-01-17T06:08:14.522Z,99.90
2023-01-17T06:13:22.287Z,99.90
2023-01-17T06:18:26.191Z,99.90
2023-01-17T06:23:31.826Z,99.90
2023-01-17T06:28:38.167Z,99.90
2023-01-17T06:33:43.552Z,99.90
2023-01-17T06:38:52.913Z,99.90
2023-01-17T06:43:57.572Z,99.90
2023-01-17T06:49:01.189Z,99.90
2023-01-17T06:54:06.531Z,99.90
2023-01-17T06:59:13.975Z,99.90
2023-01-17T07:04:25.300Z,99.90
2023-01-17T07:09:30.130Z,99.90
2023-01-17T07:14:33.942Z,99.90
2023-01-17T07:19:37.306Z,99.90
2023-01-17T07:24:43.047Z,99.90
2023-01-17T07:29:46.432Z,99.90
2023-01-17T07:34:51.248Z,99.90
2023-01-17T07:39:56.478Z,99.90
2023-01-17T07:45:00.987Z,99.90
2023-01-17T07:50:05.093Z,99.90
2023-01-17T07:55:11.887Z,99.90
2023-01-17T08:00:16.228Z,99.90
2023-01-17T08:05:24.311Z,99.90
2023-01-17T08:10:29.993Z,99.90
2023-01-17T08:15:33.791Z,99.90
2023-01-17T08:20:37.874Z,99.90
2023-01-17T08:25:42.934Z,99.90
2023-01-17T08:30:46.415Z,99.90
2023-01-17T08:35:54.342Z,99.90
2023-01-17T08:41:03.060Z,99.90
2023-01-17T08:46:07.888Z,99.90
2023-01-17T08:51:13.904Z,99.90
2023-01-17T08:56:18.858Z,99.90
2023-01-17T09:01:22.506Z,99.90
2023-01-17T09:06:26.943Z,99.90
2023-01-17T09:11:32.168Z,99.90
2023-01-17T09:16:36.023Z,99.90
2023-01-17T09:21:39.671Z,99.90
2023-01-17T09:26:47.092Z,99.90
2023-01-17T09:31:51.778Z,99.90
2023-01-17T09:36:57.143Z,99.90
2023-01-17T09:42:05.857Z,99.90
2023-01-17T09:47:17.973Z,99.90
2023-01-17T09:52:23.293Z,99.90
2023-01-17T09:57:38.595Z,99.90
2023-01-17T10:02:52.436Z,99.90
2023-01-17T10:08:04.858Z,99.90
2023-01-17T10:13:25.051Z,99.90
2023-01-17T10:18:57.846Z,99.90
2023-01-17T10:24:32.805Z,99.90
2023-01-17T10:29:38.085Z,99.90
2023-01-17T10:34:44.357Z,99.90
2023-01-17T10:39:52.016Z,99.90
2023-01-17T10:45:04.078Z,99.90
2023-01-17T10:50:13.636Z,99.90
2023-01-17T10:55:32.789Z,99.90
2023-01-17T11:00:52.547Z,99.90
2023-01-17T11:06:23.780Z,99.90
2023-01-17T11:11:31.015Z,99.90
2023-01-17T11:16:37.809Z,99.90
2023-01-17T11:21:42.137Z,99.90
2023-01-17T11:26:50.118Z,99.90
2023-01-17T11:31:56.254Z,99.90
2023-01-17T11:37:10.917Z,99.90
2023-01-17T11:42:33.147Z,99.90
2023-01-17T11:47:38.637Z,98.30
2023-01-17T11:52:44.488Z,98.60
2023-01-17T11:57:51.404Z,99.40
2023-01-17T12:03:17.311Z,98.80
2023-01-17T12:08:35.408Z,98.10
2023-01-17T12:14:03.810Z,97.70
2023-01-17T12:19:22.844Z,98.80
2023-01-17T12:24:38.185Z,96.70
2023-01-17T12:29:48.403Z,98.80
2023-01-17T12:34:57.393Z,99.90
2023-01-17T12:40:04.848Z,99.90
2023-01-17T12:45:11.140Z,99.90
2023-01-17T12:50:23.487Z,99.90
2023-01-17T12:55:38.245Z,99.80
2023-01-17T13:00:45.358Z,99.90
2023-01-17T13:05:51.397Z,99.80
2023-01-17T13:10:57.149Z,99.30
2023-01-17T13:16:04.542Z,99.90
2023-01-17T13:21:22.334Z,99.60
2023-01-17T13:26:31.551Z,99.90
2023-01-17T13:31:44.681Z,99.90
2023-01-17T13:37:05.672Z,99.60
2023-01-17T13:42:16.672Z,98.90
2023-01-17T13:47:41.743Z,99.40
2023-01-17T13:52:46.551Z,99.70
2023-01-17T13:57:50.451Z,99.40
2023-01-17T14:02:55.599Z,99.00
2023-01-17T14:08:03.624Z,99.30
2023-01-17T14:13:08.193Z,99.10
2023-01-17T14:18:31.170Z,99.10
2023-01-17T14:23:54.513Z,98.50
2023-01-17T14:28:58.673Z,98.80
2023-01-17T14:34:13.064Z,98.60
2023-01-17T14:39:25.784Z,98.10
2023-01-17T14:44:34.047Z,97.70
2023-01-17T14:49:38.794Z,98.90
2023-01-17T14:54:51.736Z,98.20
2023-01-17T15:00:16.141Z,98.70
2023-01-17T15:05:22.513Z,98.40
2023-01-17T15:10:30.407Z,98.20
2023-01-17T15:15:38.505Z,98.10
2023-01-17T15:20:46.103Z,98.00
2023-01-17T15:25:53.156Z,97.90
2023-01-17T15:31:09.083Z,98.00
2023-01-17T15:36:19.147Z,98.20
2023-01-17T15:41:31.049Z,98.30
2023-01-17T15:46:42.688Z,99.10
2023-01-17T15:51:49.271Z,98.90
2023-01-17T15:57:07.825Z,99.40
2023-01-17T16:02:28.395Z,99.70
2023-01-17T16:07:37.205Z,99.90
2023-01-17T16:12:43.553Z,99.90
2023-01-17T16:17:49.424Z,99.90
2023-01-17T16:22:55.291Z,99.90
2023-01-17T16:28:06.201Z,99.90
2023-01-17T16:33:11.129Z,99.90
2023-01-17T16:38:17.104Z,99.90
2023-01-17T16:43:22.500Z,99.90
2023-01-17T16:48:26.397Z,99.90
2023-01-17T16:53:33.788Z,99.90
2023-01-17T16:58:39.219Z,99.90
2023-01-17T17:03:42.991Z,99.90
2023-01-17T17:08:46.476Z,99.90
2023-01-17T17:13:52.421Z,99.90
2023-01-17T17:18:57.007Z,99.90
2023-01-17T17:24:01.059Z,99.90
2023-01-17T17:29:10.731Z,99.90
2023-01-17T17:34:20.983Z,99.90
2023-01-17T17:39:24.729Z,99.90
2023-01-17T17:44:30.400Z,99.90
2023-01-17T17:49:33.646Z,99.90
2023-01-17T17:54:39.639Z,99.90
2023-01-17T17:59:46.406Z,99.90
2023-01-17T18:04:50.782Z,99.90
2023-01-17T18:09:54.175Z,99.90
2023-01-17T18:14:59.020Z,99.90
2023-01-17T18:20:07.746Z,99.90
2023-01-17T18:25:12.805Z,99.90
2023-01-17T18:30:18.694Z,99.90
2023-01-17T18:35:22.145Z,99.90
2023-01-17T18:40:25.436Z,99.90
2023-01-17T18:45:30.497Z,99.90
2023-01-17T18:50:33.837Z,99.90
2023-01-17T18:55:37.654Z,99.90
2023-01-17T19:00:43.339Z,99.90
2023-01-17T19:05:50.318Z,99.90
2023-01-17T19:10:53.467Z,99.90
2023-01-17T19:16:00.397Z,99.90
2023-01-17T19:21:07.365Z,99.90
2023-01-17T19:26:12.699Z,99.90
2023-01-17T19:31:20.504Z,99.90
2023-01-17T19:36:24.629Z,99.90
2023-01-17T19:41:29.643Z,99.90
2023-01-17T19:46:37.882Z,99.90
2023-01-17T19:51:41.661Z,99.90
2023-01-17T19:56:46.312Z,99.90
2023-01-17T20:01:52.590Z,99.90
2023-01-17T20:06:56.193Z,99.90
2023-01-17T20:11:59.603Z,99.90
2023-01-17T20:17:04.874Z,99.90
2023-01-17T20:22:09.039Z,99.90
2023-01-17T20:27:12.735Z,99.90
2023-01-17T20:32:18.332Z,99.90
2023-01-17T20:37:22.283Z,99.90
2023-01-17T20:42:27.127Z,99.90
2023-01-17T20:47:32.070Z,99.90
2023-01-17T20:52:36.503Z,99.90
2023-01-17T20:57:43.307Z,99.90
2023-01-17T21:02:50.000Z,99.90
2023-01-17T21:07:53.844Z,99.90
2023-01-17T21:12:57.677Z,99.90
2023-01-17T21:18:03.034Z,99.90
2023-01-17T21:23:09.159Z,99.90
2023-01-17T21:28:12.630Z,99.90
2023-01-17T21:33:18.317Z,99.90
2023-01-17T21:38:21.901Z,99.90
2023-01-17T21:43:25.450Z,99.90
2023-01-17T21:48:30.265Z,99.90
2023-01-17T21:53:33.592Z,99.90
2023-01-17T21:58:44.829Z,99.90
2023-01-17T22:03:51.657Z,99.90
2023-01-17T22:08:55.480Z,99.90
2023-01-17T22:13:59.484Z,99.90
2023-01-17T22:19:05.193Z,99.90
2023-01-17T22:24:09.712Z,99.90
2023-01-17T22:29:17.029Z,99.90
2023-01-17T22:34:22.856Z,99.90
2023-01-17T22:39:26.492Z,99.90
2023-01-17T22:44:31.003Z,99.90
2023-01-17T22:49:36.286Z,99.90
2023-01-17T22:54:39.984Z,99.90
2023-01-17T22:59:43.810Z,99.90
2023-01-17T23:04:49.790Z,99.90
2023-01-17T23:09:53.404Z,99.90
2023-01-17T23:15:14.161Z,99.90
2023-01-17T23:20:21.396Z,99.90
2023-01-17T23:25:25.581Z,99.90
2023-01-17T23:30:34.817Z,99.90
2023-01-17T23:35:42.412Z,99.90
2023-01-17T23:41:06.669Z,99.90
2023-01-17T23:46:12.256Z,99.90
2023-01-17T23:51:18.127Z,99.90
2023-01-17T23:56:22.617Z,99.90
