createdAt,value
2023-05-11T00:00:33.836Z,99.99
2023-05-11T00:01:33.831Z,99.99
2023-05-11T00:02:33.910Z,99.99
2023-05-11T00:03:33.877Z,99.99
2023-05-11T00:04:33.881Z,99.99
2023-05-11T00:05:33.805Z,99.99
2023-05-11T00:06:33.775Z,99.99
2023-05-11T00:07:33.765Z,99.99
2023-05-11T00:08:33.758Z,99.99
2023-05-11T00:09:33.740Z,99.99
2023-05-11T00:10:33.731Z,99.99
2023-05-11T00:11:33.709Z,99.99
2023-05-11T00:12:33.710Z,99.99
2023-05-11T00:13:33.745Z,99.99
2023-05-11T00:14:33.720Z,99.99
2023-05-11T00:15:33.673Z,99.99
2023-05-11T00:16:33.754Z,99.99
2023-05-11T00:17:33.700Z,99.99
2023-05-11T00:18:33.670Z,99.99
2023-05-11T00:19:33.650Z,99.99
2023-05-11T00:20:33.622Z,99.99
2023-05-11T00:21:33.625Z,99.99
2023-05-11T00:22:33.611Z,99.99
2023-05-11T00:23:33.580Z,99.99
2023-05-11T00:24:33.592Z,99.99
2023-05-11T00:25:33.570Z,99.99
2023-05-11T00:26:33.568Z,99.99
2023-05-11T00:27:33.545Z,99.99
2023-05-11T00:28:33.540Z,99.99
2023-05-11T00:29:33.514Z,99.99
2023-05-11T00:30:33.515Z,99.99
2023-05-11T00:31:33.513Z,99.99
2023-05-11T00:32:33.517Z,99.99
2023-05-11T00:33:33.479Z,99.99
2023-05-11T00:34:33.488Z,99.99
2023-05-11T00:35:33.448Z,99.99
2023-05-11T00:36:33.449Z,99.99
2023-05-11T00:37:33.426Z,99.99
2023-05-11T00:38:33.788Z,99.99
2023-05-11T00:39:33.414Z,99.99
2023-05-11T00:40:33.414Z,99.99
2023-05-11T00:41:33.384Z,99.99
2023-05-11T00:42:33.382Z,99.99
2023-05-11T00:43:33.363Z,99.99
2023-05-11T00:44:33.357Z,99.99
2023-05-11T00:45:33.995Z,99.99
2023-05-11T00:46:33.365Z,99.99
2023-05-11T00:47:33.404Z,99.99
2023-05-11T00:48:33.320Z,99.99
2023-05-11T00:49:33.390Z,99.99
2023-05-11T00:50:33.318Z,99.99
2023-05-11T00:51:33.277Z,99.99
2023-05-11T00:52:33.281Z,99.99
2023-05-11T00:53:33.251Z,99.99
2023-05-11T00:54:33.269Z,99.99
2023-05-11T00:55:33.297Z,99.99
2023-05-11T00:56:33.231Z,99.99
2023-05-11T00:57:33.202Z,99.99
2023-05-11T00:58:33.224Z,99.99
2023-05-11T00:59:33.235Z,99.99
2023-05-11T01:00:33.247Z,99.99
2023-05-11T01:01:33.562Z,99.99
2023-05-11T01:02:33.226Z,99.99
2023-05-11T01:03:33.144Z,99.99
2023-05-11T01:04:33.143Z,99.99
2023-05-11T01:05:33.124Z,99.99
2023-05-11T01:06:33.157Z,99.99
2023-05-11T01:07:33.100Z,99.99
2023-05-11T01:08:33.105Z,99.99
2023-05-11T01:09:33.081Z,99.99
2023-05-11T01:10:33.110Z,99.99
2023-05-11T01:11:33.136Z,99.99
2023-05-11T01:12:33.061Z,99.99
2023-05-11T01:13:33.039Z,99.99
2023-05-11T01:14:33.044Z,99.99
2023-05-11T01:15:33.018Z,99.99
2023-05-11T01:16:33.073Z,99.99
2023-05-11T01:17:33.015Z,99.99
2023-05-11T01:18:33.042Z,99.99
2023-05-11T01:19:32.977Z,99.99
2023-05-11T01:20:32.970Z,99.99
2023-05-11T01:21:32.955Z,99.99
2023-05-11T01:22:32.971Z,99.99
2023-05-11T01:23:32.935Z,99.99
2023-05-11T01:24:32.933Z,99.99
2023-05-11T01:25:32.912Z,99.99
2023-05-11T01:26:32.912Z,99.99
2023-05-11T01:27:32.901Z,99.99
2023-05-11T01:28:32.909Z,99.99
2023-05-11T01:29:32.867Z,99.99
2023-05-11T01:30:32.869Z,99.99
2023-05-11T01:31:32.855Z,99.99
2023-05-11T01:32:35.028Z,99.99
2023-05-11T01:33:32.839Z,99.99
2023-05-11T01:34:32.838Z,99.99
2023-05-11T01:35:32.851Z,99.99
2023-05-11T01:36:32.807Z,99.99
2023-05-11T01:37:32.784Z,99.99
2023-05-11T01:38:32.799Z,99.99
2023-05-11T01:39:32.772Z,99.99
2023-05-11T01:40:32.782Z,99.99
2023-05-11T01:41:32.743Z,99.99
2023-05-11T01:42:32.753Z,99.99
2023-05-11T01:43:32.728Z,99.99
2023-05-11T01:44:32.716Z,99.99
2023-05-11T01:45:32.725Z,99.99
2023-05-11T01:46:32.809Z,99.99
2023-05-11T01:47:32.749Z,99.99
2023-05-11T01:48:32.668Z,99.99
2023-05-11T01:49:32.646Z,99.99
2023-05-11T01:50:32.701Z,99.99
2023-05-11T01:51:32.649Z,99.99
2023-05-11T01:52:32.621Z,99.99
2023-05-11T01:53:32.615Z,99.99
2023-05-11T01:54:32.611Z,99.99
2023-05-11T01:55:32.582Z,99.99
2023-05-11T01:56:32.641Z,99.99
2023-05-11T01:57:32.565Z,99.99
2023-05-11T01:58:32.555Z,99.99
2023-05-11T01:59:32.532Z,99.99
2023-05-11T02:00:32.541Z,99.99
2023-05-11T02:01:32.597Z,99.99
2023-05-11T02:02:32.597Z,99.99
2023-05-11T02:03:32.554Z,99.99
2023-05-11T02:04:32.511Z,99.99
2023-05-11T02:05:32.482Z,99.99
2023-05-11T02:06:32.459Z,99.99
2023-05-11T02:07:32.457Z,99.99
2023-05-11T02:08:32.438Z,99.99
2023-05-11T02:09:32.469Z,99.99
2023-05-11T02:10:32.424Z,99.99
2023-05-11T02:11:32.407Z,99.99
2023-05-11T02:12:32.394Z,99.99
2023-05-11T02:13:32.392Z,99.99
2023-05-11T02:14:32.377Z,99.99
2023-05-11T02:15:32.408Z,99.99
2023-05-11T02:16:32.403Z,99.99
2023-05-11T02:17:32.379Z,99.99
2023-05-11T02:18:32.342Z,99.99
2023-05-11T02:19:32.337Z,99.99
2023-05-11T02:20:32.314Z,99.99
2023-05-11T02:21:32.308Z,99.99
2023-05-11T02:22:32.297Z,99.99
2023-05-11T02:23:32.280Z,99.99
2023-05-11T02:24:32.283Z,99.99
2023-05-11T02:25:32.280Z,99.99
2023-05-11T02:26:32.261Z,99.99
2023-05-11T02:27:32.255Z,99.99
2023-05-11T02:28:32.227Z,99.99
2023-05-11T02:29:32.236Z,99.99
2023-05-11T02:30:32.205Z,99.99
2023-05-11T02:31:32.224Z,99.99
2023-05-11T02:32:32.214Z,99.99
2023-05-11T02:33:32.380Z,99.99
2023-05-11T02:34:32.174Z,99.99
2023-05-11T02:35:32.162Z,99.99
2023-05-11T02:36:32.137Z,99.99
2023-05-11T02:37:32.131Z,99.99
2023-05-11T02:38:32.125Z,99.99
2023-05-11T02:39:32.115Z,99.99
2023-05-11T02:40:32.091Z,99.99
2023-05-11T02:41:32.116Z,99.99
2023-05-11T02:42:32.074Z,99.99
2023-05-11T02:43:32.075Z,99.99
2023-05-11T02:44:32.057Z,99.99
2023-05-11T02:45:32.053Z,99.99
2023-05-11T02:46:32.406Z,99.99
2023-05-11T02:47:32.068Z,99.99
2023-05-11T02:48:32.013Z,99.99
2023-05-11T02:49:32.021Z,99.99
2023-05-11T02:50:31.986Z,99.99
2023-05-11T02:51:31.993Z,99.99
2023-05-11T02:52:31.969Z,99.99
2023-05-11T02:53:33.370Z,99.99
2023-05-11T02:54:31.969Z,99.99
2023-05-11T02:55:31.957Z,99.99
2023-05-11T02:56:31.919Z,99.99
2023-05-11T02:57:31.936Z,99.99
2023-05-11T02:58:31.923Z,99.99
2023-05-11T02:59:31.902Z,99.99
2023-05-11T03:00:31.948Z,99.99
2023-05-11T03:01:31.988Z,99.99
2023-05-11T03:02:32.008Z,99.99
2023-05-11T03:03:31.916Z,99.99
2023-05-11T03:04:31.836Z,99.99
2023-05-11T03:05:31.843Z,99.99
2023-05-11T03:06:31.811Z,99.99
2023-05-11T03:07:31.812Z,99.99
2023-05-11T03:08:31.790Z,99.99
2023-05-11T03:09:31.789Z,99.99
2023-05-11T03:10:31.765Z,99.99
2023-05-11T03:11:31.821Z,99.99
2023-05-11T03:12:31.747Z,99.99
2023-05-11T03:13:31.741Z,99.99
2023-05-11T03:14:31.733Z,99.99
2023-05-11T03:15:31.721Z,99.99
2023-05-11T03:16:31.748Z,99.99
2023-05-11T03:17:31.711Z,99.99
2023-05-11T03:18:31.695Z,99.99
2023-05-11T03:19:31.689Z,99.99
2023-05-11T03:20:31.696Z,99.99
2023-05-11T03:21:31.668Z,99.99
2023-05-11T03:22:31.729Z,99.99
2023-05-11T03:23:31.638Z,99.99
2023-05-11T03:24:31.626Z,99.99
2023-05-11T03:25:31.616Z,99.99
2023-05-11T03:26:31.598Z,99.99
2023-05-11T03:27:31.592Z,99.99
2023-05-11T03:28:31.598Z,99.99
2023-05-11T03:29:31.574Z,99.99
2023-05-11T03:30:31.552Z,99.99
2023-05-11T03:31:31.584Z,99.99
2023-05-11T03:32:31.563Z,99.99
2023-05-11T03:33:31.553Z,99.99
2023-05-11T03:34:31.513Z,99.99
2023-05-11T03:35:31.510Z,99.99
2023-05-11T03:36:31.502Z,99.99
2023-05-11T03:37:31.516Z,99.99
2023-05-11T03:38:31.468Z,99.99
2023-05-11T03:39:31.474Z,99.99
2023-05-11T03:40:31.453Z,99.99
2023-05-11T03:41:31.496Z,99.99
2023-05-11T03:42:31.434Z,99.99
2023-05-11T03:43:31.433Z,99.99
2023-05-11T03:44:31.415Z,99.99
2023-05-11T03:45:31.440Z,99.99
2023-05-11T03:46:31.573Z,99.99
2023-05-11T03:47:32.230Z,99.99
2023-05-11T03:48:31.393Z,99.99
2023-05-11T03:49:31.350Z,99.99
2023-05-11T03:50:31.342Z,99.99
2023-05-11T03:51:31.517Z,99.99
2023-05-11T03:52:31.320Z,99.99
2023-05-11T03:53:31.312Z,99.99
2023-05-11T03:54:31.307Z,99.99
2023-05-11T03:55:31.304Z,99.99
2023-05-11T03:56:31.277Z,99.99
2023-05-11T03:57:31.271Z,99.99
2023-05-11T03:58:31.248Z,99.99
2023-05-11T03:59:31.250Z,99.99
2023-05-11T04:00:31.236Z,99.99
2023-05-11T04:01:31.227Z,99.99
2023-05-11T04:02:31.287Z,99.99
2023-05-11T04:03:31.396Z,99.99
2023-05-11T04:04:31.348Z,99.99
2023-05-11T04:05:31.222Z,99.99
2023-05-11T04:06:31.167Z,99.99
2023-05-11T04:07:31.174Z,99.99
2023-05-11T04:08:31.143Z,99.99
2023-05-11T04:09:31.141Z,99.99
2023-05-11T04:10:31.128Z,99.99
2023-05-11T04:11:31.118Z,99.99
2023-05-11T04:12:31.116Z,99.99
2023-05-11T04:13:31.113Z,99.99
2023-05-11T04:14:31.086Z,99.99
2023-05-11T04:15:31.062Z,99.99
2023-05-11T04:16:31.093Z,99.99
2023-05-11T04:17:31.440Z,99.99
2023-05-11T04:18:31.858Z,99.99
2023-05-11T04:19:31.038Z,99.99
2023-05-11T04:20:31.011Z,99.99
2023-05-11T04:21:31.007Z,99.99
2023-05-11T04:22:31.126Z,99.99
2023-05-11T04:23:30.999Z,99.99
2023-05-11T04:24:30.960Z,99.99
2023-05-11T04:25:30.965Z,99.99
2023-05-11T04:26:30.945Z,99.99
2023-05-11T04:27:31.003Z,99.99
2023-05-11T04:28:30.915Z,99.99
2023-05-11T04:29:30.931Z,99.99
2023-05-11T04:30:30.892Z,99.99
2023-05-11T04:31:30.991Z,99.99
2023-05-11T04:32:30.907Z,99.99
2023-05-11T04:33:30.875Z,99.99
2023-05-11T04:34:30.878Z,99.99
2023-05-11T04:35:30.864Z,99.99
2023-05-11T04:36:30.841Z,99.99
2023-05-11T04:37:30.832Z,99.99
2023-05-11T04:38:30.818Z,99.99
2023-05-11T04:39:30.815Z,99.99
2023-05-11T04:40:31.894Z,99.99
2023-05-11T04:41:30.789Z,99.99
2023-05-11T04:42:30.770Z,99.99
2023-05-11T04:43:30.780Z,99.99
2023-05-11T04:44:30.749Z,99.99
2023-05-11T04:45:30.747Z,99.99
2023-05-11T04:46:30.763Z,99.99
2023-05-11T04:47:30.780Z,99.99
2023-05-11T04:48:30.703Z,99.99
2023-05-11T04:49:31.522Z,99.99
2023-05-11T04:50:30.680Z,99.99
2023-05-11T04:51:30.682Z,99.99
2023-05-11T04:52:30.662Z,99.99
2023-05-11T04:53:30.656Z,99.99
2023-05-11T04:54:30.640Z,99.99
2023-05-11T04:55:30.663Z,99.99
2023-05-11T04:56:30.623Z,99.99
2023-05-11T04:57:30.618Z,99.99
2023-05-11T04:58:30.606Z,99.99
2023-05-11T04:59:30.621Z,99.99
2023-05-11T05:00:30.581Z,99.99
2023-05-11T05:01:30.595Z,99.99
2023-05-11T05:02:30.616Z,99.99
2023-05-11T05:03:30.635Z,99.99
2023-05-11T05:04:30.537Z,99.99
2023-05-11T05:05:30.542Z,99.99
2023-05-11T05:06:30.504Z,99.99
2023-05-11T05:07:30.513Z,99.99
2023-05-11T05:08:30.486Z,99.99
2023-05-11T05:09:30.511Z,99.99
2023-05-11T05:10:30.489Z,99.99
2023-05-11T05:11:30.488Z,99.99
2023-05-11T05:12:30.603Z,99.99
2023-05-11T05:13:30.459Z,99.99
2023-05-11T05:14:30.427Z,99.99
2023-05-11T05:15:30.436Z,99.99
2023-05-11T05:16:32.418Z,99.99
2023-05-11T05:17:30.434Z,99.99
2023-05-11T05:18:30.433Z,99.99
2023-05-11T05:19:30.380Z,99.99
2023-05-11T05:20:30.372Z,99.99
2023-05-11T05:21:30.375Z,99.99
2023-05-11T05:22:30.342Z,99.99
2023-05-11T05:23:30.363Z,99.99
2023-05-11T05:24:30.318Z,99.99
2023-05-11T05:25:30.312Z,99.99
2023-05-11T05:26:30.302Z,99.99
2023-05-11T05:27:31.734Z,99.99
2023-05-11T05:28:30.283Z,99.99
2023-05-11T05:29:30.270Z,99.99
2023-05-11T05:30:30.260Z,99.99
2023-05-11T05:31:30.307Z,99.99
2023-05-11T05:32:30.293Z,99.99
2023-05-11T05:33:30.237Z,99.99
2023-05-11T05:34:30.213Z,99.99
2023-05-11T05:35:30.214Z,99.99
2023-05-11T05:36:30.185Z,99.99
2023-05-11T05:37:30.190Z,99.99
2023-05-11T05:38:30.160Z,99.99
2023-05-11T05:39:30.176Z,99.99
2023-05-11T05:40:30.150Z,99.99
2023-05-11T05:41:30.153Z,99.99
2023-05-11T05:42:30.124Z,99.99
2023-05-11T05:43:30.266Z,99.99
2023-05-11T05:44:30.105Z,99.99
2023-05-11T05:45:30.097Z,99.99
2023-05-11T05:46:30.128Z,99.99
2023-05-11T05:47:30.937Z,99.99
2023-05-11T05:48:30.078Z,99.99
2023-05-11T05:49:30.052Z,99.99
2023-05-11T05:50:30.040Z,99.99
2023-05-11T05:51:30.035Z,99.99
2023-05-11T05:52:30.019Z,99.99
2023-05-11T05:53:30.017Z,99.99
2023-05-11T05:54:29.991Z,99.99
2023-05-11T05:55:30.013Z,99.99
2023-05-11T05:56:29.977Z,99.99
2023-05-11T05:57:29.967Z,99.99
2023-05-11T05:58:30.715Z,99.99
2023-05-11T05:59:29.951Z,99.99
2023-05-11T06:00:29.935Z,99.99
2023-05-11T06:01:29.925Z,99.99
2023-05-11T06:02:30.002Z,99.99
2023-05-11T06:03:30.180Z,99.99
2023-05-11T06:04:29.948Z,99.99
2023-05-11T06:05:29.900Z,99.99
2023-05-11T06:06:29.873Z,99.99
2023-05-11T06:07:29.866Z,99.99
2023-05-11T06:08:29.840Z,99.99
2023-05-11T06:09:29.859Z,99.99
2023-05-11T06:10:29.819Z,99.99
2023-05-11T06:11:29.816Z,99.99
2023-05-11T06:12:29.802Z,99.99
2023-05-11T06:13:29.810Z,99.99
2023-05-11T06:14:29.796Z,99.99
2023-05-11T06:15:29.781Z,99.99
2023-05-11T06:16:29.823Z,99.99
2023-05-11T06:17:29.801Z,99.99
2023-05-11T06:18:29.771Z,99.99
2023-05-11T06:19:29.732Z,99.99
2023-05-11T06:20:29.755Z,99.99
2023-05-11T06:21:29.704Z,99.99
2023-05-11T06:22:29.701Z,99.99
2023-05-11T06:23:29.698Z,99.99
2023-05-11T06:24:29.673Z,99.99
2023-05-11T06:25:29.664Z,99.99
2023-05-11T06:26:29.664Z,99.99
2023-05-11T06:27:30.459Z,99.99
2023-05-11T06:28:29.644Z,99.99
2023-05-11T06:29:29.619Z,99.99
2023-05-11T06:30:29.617Z,99.99
2023-05-11T06:31:29.684Z,99.99
2023-05-11T06:32:29.710Z,99.99
2023-05-11T06:33:29.588Z,99.99
2023-05-11T06:34:29.628Z,99.99
2023-05-11T06:35:29.595Z,99.99
2023-05-11T06:36:29.551Z,99.99
2023-05-11T06:37:29.587Z,99.99
2023-05-11T06:38:29.563Z,99.99
2023-05-11T06:39:29.511Z,99.99
2023-05-11T06:40:29.510Z,99.99
2023-05-11T06:41:29.486Z,99.99
2023-05-11T06:42:29.483Z,99.99
2023-05-11T06:43:29.507Z,99.99
2023-05-11T06:44:29.730Z,99.99
2023-05-11T06:45:29.550Z,99.99
2023-05-11T06:46:29.643Z,99.99
2023-05-11T06:47:29.508Z,99.99
2023-05-11T06:48:29.705Z,99.99
2023-05-11T06:49:29.402Z,99.99
2023-05-11T06:50:29.794Z,99.99
2023-05-11T06:51:29.383Z,99.99
2023-05-11T06:52:29.382Z,99.99
2023-05-11T06:53:29.449Z,99.99
2023-05-11T06:54:29.358Z,99.99
2023-05-11T06:55:29.416Z,99.99
2023-05-11T06:56:29.416Z,99.99
2023-05-11T06:57:29.394Z,99.99
2023-05-11T06:58:29.386Z,99.99
2023-05-11T06:59:29.292Z,99.99
2023-05-11T07:00:29.303Z,99.99
2023-05-11T07:01:29.322Z,99.99
2023-05-11T07:02:29.472Z,99.99
2023-05-11T07:03:29.257Z,99.99
2023-05-11T07:04:29.276Z,99.99
2023-05-11T07:05:29.242Z,99.99
2023-05-11T07:06:29.325Z,99.99
2023-05-11T07:07:29.265Z,99.99
2023-05-11T07:08:29.221Z,99.99
2023-05-11T07:09:29.188Z,99.99
2023-05-11T07:10:29.186Z,99.99
2023-05-11T07:11:29.281Z,99.99
2023-05-11T07:12:29.183Z,99.99
2023-05-11T07:13:29.174Z,99.99
2023-05-11T07:14:29.142Z,99.99
2023-05-11T07:15:29.120Z,99.99
2023-05-11T07:16:30.023Z,99.99
2023-05-11T07:17:29.233Z,99.99
2023-05-11T07:18:29.139Z,99.99
2023-05-11T07:19:29.090Z,99.99
2023-05-11T07:20:29.203Z,99.99
2023-05-11T07:21:29.063Z,99.99
2023-05-11T07:22:29.076Z,99.99
2023-05-11T07:23:29.039Z,99.99
2023-05-11T07:24:29.048Z,99.99
2023-05-11T07:25:29.019Z,99.99
2023-05-11T07:26:29.012Z,99.99
2023-05-11T07:27:28.990Z,99.99
2023-05-11T07:28:29.006Z,99.99
2023-05-11T07:29:29.179Z,99.99
2023-05-11T07:30:28.978Z,99.99
2023-05-11T07:31:28.997Z,99.99
2023-05-11T07:32:29.005Z,99.99
2023-05-11T07:33:28.940Z,99.99
2023-05-11T07:34:29.671Z,99.99
2023-05-11T07:35:28.910Z,99.99
2023-05-11T07:36:28.918Z,99.99
2023-05-11T07:37:28.901Z,99.99
2023-05-11T07:38:28.982Z,99.99
2023-05-11T07:39:28.875Z,99.99
2023-05-11T07:40:28.882Z,99.99
2023-05-11T07:41:28.854Z,99.99
2023-05-11T07:42:28.861Z,99.99
2023-05-11T07:43:29.715Z,99.99
2023-05-11T07:44:28.830Z,99.99
2023-05-11T07:45:28.801Z,99.99
2023-05-11T07:46:28.837Z,99.99
2023-05-11T07:47:28.822Z,99.99
2023-05-11T07:48:28.800Z,99.99
2023-05-11T07:49:39.901Z,99.99
2023-05-11T07:50:29.788Z,99.99
2023-05-11T07:51:28.733Z,99.99
2023-05-11T07:52:28.748Z,99.99
2023-05-11T07:53:28.717Z,99.99
2023-05-11T07:54:28.725Z,99.99
2023-05-11T07:55:28.720Z,99.99
2023-05-11T07:56:28.699Z,99.73
2023-05-11T07:57:28.680Z,99.99
2023-05-11T07:58:28.684Z,99.99
2023-05-11T07:59:28.654Z,99.99
2023-05-11T08:00:28.659Z,99.99
2023-05-11T08:01:28.639Z,99.99
2023-05-11T08:02:28.743Z,99.99
2023-05-11T08:03:28.671Z,99.99
2023-05-11T08:04:28.603Z,99.68
2023-05-11T08:05:28.616Z,99.58
2023-05-11T08:06:28.604Z,99.58
2023-05-11T08:07:28.589Z,99.79
2023-05-11T08:08:28.583Z,99.99
2023-05-11T08:09:28.561Z,99.99
2023-05-11T08:10:28.812Z,99.99
2023-05-11T08:11:28.528Z,99.99
2023-05-11T08:12:28.524Z,99.99
2023-05-11T08:13:28.516Z,99.99
2023-05-11T08:14:28.541Z,99.74
2023-05-11T08:15:28.492Z,98.36
2023-05-11T08:16:28.552Z,99.54
2023-05-11T08:17:28.472Z,99.54
2023-05-11T08:18:28.478Z,98.46
2023-05-11T08:19:28.457Z,99.23
2023-05-11T08:20:28.476Z,99.74
2023-05-11T08:21:28.427Z,99.43
2023-05-11T08:22:28.435Z,99.84
2023-05-11T08:23:28.401Z,99.99
2023-05-11T08:24:28.441Z,99.74
2023-05-11T08:25:28.380Z,99.29
2023-05-11T08:26:28.396Z,99.08
2023-05-11T08:27:28.396Z,98.31
2023-05-11T08:28:28.378Z,98.21
2023-05-11T08:29:28.330Z,99.23
2023-05-11T08:30:28.340Z,98.61
2023-05-11T08:31:28.333Z,98.82
2023-05-11T08:32:28.440Z,99.13
2023-05-11T08:34:28.440Z,98.88
2023-05-11T08:35:28.280Z,98.00
2023-05-11T08:36:28.276Z,98.98
2023-05-11T08:37:28.257Z,97.65
2023-05-11T08:38:28.270Z,97.65
2023-05-11T08:39:45.434Z,98.68
2023-05-11T08:40:29.232Z,98.43
2023-05-11T08:41:28.200Z,98.83
2023-05-11T08:42:28.203Z,97.20
2023-05-11T08:43:28.235Z,97.50
2023-05-11T08:44:28.184Z,97.77
2023-05-11T08:45:28.223Z,97.36
2023-05-11T08:46:28.205Z,97.36
2023-05-11T08:47:28.315Z,96.03
2023-05-11T08:48:28.152Z,95.73
2023-05-11T08:49:28.128Z,96.64
2023-05-11T08:50:28.120Z,96.64
2023-05-11T08:51:28.096Z,97.77
2023-05-11T08:52:28.096Z,98.74
2023-05-11T08:53:28.071Z,97.11
2023-05-11T08:54:28.104Z,94.30
2023-05-11T08:55:28.061Z,95.12
2023-05-11T08:56:28.059Z,95.62
2023-05-11T08:57:28.046Z,95.93
2023-05-11T08:58:28.031Z,95.21
2023-05-11T08:59:28.105Z,93.84
2023-05-11T09:00:28.027Z,95.47
2023-05-11T09:01:28.073Z,96.08
2023-05-11T09:02:28.032Z,96.28
2023-05-11T09:03:27.973Z,96.59
2023-05-11T09:04:27.974Z,97.97
2023-05-11T09:05:28.027Z,97.87
2023-05-11T09:06:27.935Z,96.79
2023-05-11T09:07:27.956Z,98.06
2023-05-11T09:08:27.918Z,98.36
2023-05-11T09:09:27.908Z,97.96
2023-05-11T09:10:28.712Z,98.41
2023-05-11T09:11:27.883Z,99.33
2023-05-11T09:12:27.886Z,99.18
2023-05-11T09:13:27.848Z,99.89
2023-05-11T09:14:27.907Z,99.99
2023-05-11T09:15:27.847Z,99.99
2023-05-11T09:16:36.294Z,99.99
2023-05-11T09:17:28.871Z,99.99
2023-05-11T09:18:27.873Z,99.99
2023-05-11T09:19:27.804Z,99.99
2023-05-11T09:20:27.817Z,99.99
2023-05-11T09:21:27.785Z,99.99
2023-05-11T09:22:29.991Z,99.99
2023-05-11T09:23:27.776Z,99.99
2023-05-11T09:24:27.751Z,99.99
2023-05-11T09:25:27.734Z,99.99
2023-05-11T09:26:27.739Z,99.99
2023-05-11T09:27:27.715Z,99.99
2023-05-11T09:28:35.464Z,99.99
2023-05-11T09:29:30.406Z,99.99
2023-05-11T09:30:27.839Z,99.99
2023-05-11T09:31:27.713Z,99.99
2023-05-11T09:32:28.109Z,99.99
2023-05-11T09:33:27.642Z,99.99
2023-05-11T09:34:27.641Z,99.99
2023-05-11T09:35:27.619Z,99.99
2023-05-11T09:36:27.629Z,99.99
2023-05-11T09:37:27.609Z,99.99
2023-05-11T09:38:27.597Z,99.78
2023-05-11T09:39:53.288Z,99.99
2023-05-11T09:40:33.930Z,99.99
2023-05-11T09:41:34.755Z,99.99
2023-05-11T09:42:28.575Z,99.99
2023-05-11T09:43:27.553Z,99.99
2023-05-11T09:44:27.531Z,99.99
2023-05-11T09:45:27.519Z,99.99
2023-05-11T09:46:28.026Z,99.99
2023-05-11T09:47:27.688Z,99.99
2023-05-11T09:48:28.156Z,99.73
2023-05-11T09:49:27.475Z,99.22
2023-05-11T09:50:27.475Z,99.63
2023-05-11T09:51:27.482Z,99.99
2023-05-11T09:52:27.458Z,99.84
2023-05-11T09:53:27.435Z,99.99
2023-05-11T09:54:27.429Z,99.89
2023-05-11T09:55:27.832Z,99.58
2023-05-11T09:56:27.409Z,98.52
2023-05-11T09:57:27.394Z,98.00
2023-05-11T09:58:27.409Z,98.41
2023-05-11T09:59:27.364Z,98.31
2023-05-11T10:00:27.373Z,98.68
2023-05-11T10:01:27.366Z,98.57
2023-05-11T10:02:27.482Z,98.02
2023-05-11T10:03:27.708Z,96.89
2023-05-11T10:04:27.479Z,96.59
2023-05-11T10:05:27.302Z,96.34
2023-05-11T10:06:27.301Z,96.34
2023-05-11T10:07:27.291Z,95.73
2023-05-11T10:08:27.273Z,96.23
2023-05-11T10:09:27.263Z,95.83
2023-05-11T10:10:27.262Z,96.03
2023-05-11T10:11:27.233Z,96.44
2023-05-11T10:12:27.286Z,96.60
2023-05-11T10:13:27.239Z,95.21
2023-05-11T10:14:27.221Z,96.39
2023-05-11T10:15:27.209Z,95.89
2023-05-11T10:16:27.211Z,97.00
2023-05-11T10:17:27.219Z,96.55
2023-05-11T10:18:27.194Z,94.82
2023-05-11T10:19:27.136Z,93.80
2023-05-11T10:20:27.150Z,94.62
2023-05-11T10:21:27.122Z,94.88
2023-05-11T10:22:27.154Z,94.98
2023-05-11T10:23:27.103Z,94.78
2023-05-11T10:24:27.116Z,93.62
2023-05-11T10:25:27.081Z,90.97
2023-05-11T10:26:27.094Z,91.17
2023-05-11T10:27:27.102Z,92.80
2023-05-11T10:28:27.066Z,89.75
2023-05-11T10:29:27.050Z,91.53
2023-05-11T10:30:27.032Z,91.90
2023-05-11T10:31:27.044Z,88.24
2023-05-11T10:32:27.045Z,88.24
2023-05-11T10:33:27.013Z,88.02
2023-05-11T10:34:26.997Z,91.03
2023-05-11T10:35:26.972Z,94.60
2023-05-11T10:36:26.969Z,90.39
2023-05-11T10:37:26.965Z,88.26
2023-05-11T10:38:26.942Z,87.34
2023-05-11T10:39:26.939Z,84.23
2023-05-11T10:40:26.913Z,85.05
2023-05-11T10:41:26.935Z,86.27
2023-05-11T10:42:26.909Z,86.43
2023-05-11T10:43:26.893Z,83.62
2023-05-11T10:44:26.865Z,86.33
2023-05-11T10:45:26.871Z,88.30
2023-05-11T10:46:29.642Z,85.39
2023-05-11T10:47:26.932Z,87.57
2023-05-11T10:48:26.840Z,89.46
2023-05-11T10:49:26.838Z,89.68
2023-05-11T10:50:26.812Z,88.32
2023-05-11T10:51:26.814Z,87.06
2023-05-11T10:52:28.241Z,87.02
2023-05-11T10:53:26.787Z,86.21
2023-05-11T10:54:26.766Z,83.98
2023-05-11T10:55:26.784Z,84.58
2023-05-11T10:56:26.748Z,83.31
2023-05-11T10:57:26.746Z,83.61
2023-05-11T10:58:26.733Z,84.42
2023-05-11T10:59:27.537Z,85.64
2023-05-11T11:00:26.842Z,85.19
2023-05-11T11:01:26.758Z,85.76
2023-05-11T11:02:26.707Z,86.90
2023-05-11T11:03:26.697Z,83.15
2023-05-11T11:04:28.101Z,82.90
2023-05-11T11:05:26.659Z,79.16
2023-05-11T11:06:26.633Z,76.83
2023-05-11T11:07:26.655Z,85.10
2023-05-11T11:08:26.643Z,78.42
2023-05-11T11:09:26.626Z,78.45
2023-05-11T11:10:26.608Z,77.64
2023-05-11T11:11:26.591Z,79.16
2023-05-11T11:12:26.583Z,77.07
2023-05-11T11:13:26.629Z,79.40
2023-05-11T11:14:26.593Z,78.66
2023-05-11T11:15:26.556Z,79.36
2023-05-11T11:16:26.592Z,77.54
2023-05-11T11:17:26.584Z,74.10
2023-05-11T11:18:26.597Z,74.71
2023-05-11T11:19:26.514Z,74.33
2023-05-11T11:20:26.489Z,75.25
2023-05-11T11:21:26.485Z,75.62
2023-05-11T11:22:26.477Z,77.54
2023-05-11T11:23:26.640Z,76.16
2023-05-11T11:24:26.443Z,78.92
2023-05-11T11:25:26.455Z,76.97
2023-05-11T11:26:26.427Z,76.15
2023-05-11T11:27:28.841Z,75.89
2023-05-11T11:28:26.426Z,73.96
2023-05-11T11:29:26.399Z,75.96
2023-05-11T11:30:26.378Z,76.70
2023-05-11T11:31:26.609Z,78.93
2023-05-11T11:32:26.411Z,80.07
2023-05-11T11:33:26.361Z,78.35
2023-05-11T11:34:26.335Z,77.00
2023-05-11T11:35:26.331Z,75.99
2023-05-11T11:36:26.325Z,76.03
2023-05-11T11:37:26.321Z,76.03
2023-05-11T11:38:28.630Z,75.89
2023-05-11T11:39:26.286Z,74.74
2023-05-11T11:40:27.413Z,75.85
2023-05-11T11:41:26.267Z,77.58
2023-05-11T11:42:26.246Z,79.40
2023-05-11T11:43:26.271Z,75.76
2023-05-11T11:44:26.240Z,76.67
2023-05-11T11:45:26.235Z,73.53
2023-05-11T11:46:26.230Z,75.55
2023-05-11T11:47:26.363Z,75.85
2023-05-11T11:48:26.199Z,75.38
2023-05-11T11:49:26.215Z,74.00
2023-05-11T11:50:26.183Z,75.56
2023-05-11T11:51:26.166Z,77.18
2023-05-11T11:52:26.153Z,77.65
2023-05-11T11:53:26.124Z,78.06
2023-05-11T11:54:26.117Z,79.24
2023-05-11T11:55:26.111Z,80.41
2023-05-11T11:56:26.103Z,74.81
2023-05-11T11:57:26.100Z,73.76
2023-05-11T11:58:26.091Z,73.66
2023-05-11T11:59:26.068Z,74.16
2023-05-11T12:00:26.066Z,75.28
2023-05-11T12:01:26.101Z,75.95
2023-05-11T12:02:26.171Z,74.13
2023-05-11T12:03:26.105Z,68.16
2023-05-11T12:04:26.199Z,72.21
2023-05-11T12:05:26.518Z,72.92
2023-05-11T12:06:26.783Z,70.05
2023-05-11T12:07:26.006Z,73.19
2023-05-11T12:08:25.963Z,73.22
2023-05-11T12:09:26.000Z,75.35
2023-05-11T12:10:25.953Z,76.60
2023-05-11T12:11:25.948Z,76.87
2023-05-11T12:12:25.916Z,76.56
2023-05-11T12:13:25.971Z,76.36
2023-05-11T12:14:25.897Z,75.35
2023-05-11T12:15:25.894Z,74.17
2023-05-11T12:16:25.946Z,76.84
2023-05-11T12:17:25.966Z,77.18
2023-05-11T12:18:25.869Z,78.71
2023-05-11T12:19:25.852Z,83.12
2023-05-11T12:20:25.848Z,81.02
2023-05-11T12:21:25.822Z,82.28
2023-05-11T12:22:25.824Z,83.13
2023-05-11T12:23:26.612Z,83.58
2023-05-11T12:24:25.781Z,85.00
2023-05-11T12:25:25.816Z,84.29
2023-05-11T12:26:25.763Z,83.27
2023-05-11T12:27:25.829Z,83.68
2023-05-11T12:28:25.745Z,84.80
2023-05-11T12:29:26.434Z,85.21
2023-05-11T12:30:25.738Z,84.29
2023-05-11T12:31:25.735Z,84.45
2023-05-11T12:32:25.795Z,82.62
2023-05-11T12:33:25.702Z,83.95
2023-05-11T12:34:25.683Z,82.73
2023-05-11T12:35:25.671Z,84.15
2023-05-11T12:36:25.663Z,82.62
2023-05-11T12:37:26.324Z,82.42
2023-05-11T12:38:25.642Z,84.15
2023-05-11T12:39:25.637Z,82.42
2023-05-11T12:40:25.618Z,84.66
2023-05-11T12:41:26.458Z,83.34
2023-05-11T12:42:25.602Z,83.54
2023-05-11T12:43:25.595Z,82.62
2023-05-11T12:44:25.573Z,83.34
2023-05-11T12:45:25.599Z,82.73
2023-05-11T12:46:25.575Z,82.62
2023-05-11T12:47:25.590Z,83.23
2023-05-11T12:48:25.534Z,85.17
2023-05-11T12:49:26.821Z,83.64
2023-05-11T12:50:25.510Z,83.91
2023-05-11T12:51:25.564Z,83.46
2023-05-11T12:52:25.563Z,83.32
2023-05-11T12:53:25.688Z,82.06