createdAt,value
2022-12-25T00:02:02.769Z,101577.91
2022-12-25T00:04:30.836Z,101586.47
2022-12-25T00:06:59.562Z,101586.66
2022-12-25T00:09:27.345Z,101589.69
2022-12-25T00:11:55.313Z,101585.41
2022-12-25T00:14:24.389Z,101588.75
2022-12-25T00:16:52.163Z,101603.31
2022-12-25T00:19:20.042Z,101593.06
2022-12-25T00:21:47.914Z,101598.38
2022-12-25T00:24:15.649Z,101592.69
2022-12-25T00:26:43.654Z,101595.91
2022-12-25T00:29:13.822Z,101592.47
2022-12-25T00:31:43.057Z,101600.66
2022-12-25T00:34:10.995Z,101599.47
2022-12-25T00:36:41.973Z,101599.59
2022-12-25T00:39:10.206Z,101598.28
2022-12-25T00:41:55.540Z,101557.03
2022-12-25T00:44:23.391Z,101606.50
2022-12-25T00:46:52.586Z,101605.03
2022-12-25T00:49:22.617Z,101599.22
2022-12-25T00:51:50.557Z,101601.97
2022-12-25T00:54:18.677Z,101603.28
2022-12-25T00:56:46.773Z,101541.59
2022-12-25T00:59:15.110Z,101540.34
2022-12-25T01:01:43.009Z,101598.78
2022-12-25T01:04:12.995Z,101596.16
2022-12-25T01:06:41.315Z,101596.19
2022-12-25T01:09:26.791Z,101606.03
2022-12-25T01:11:54.788Z,101606.03
2022-12-25T01:14:22.477Z,101608.00
2022-12-25T01:16:50.329Z,101600.69
2022-12-25T01:19:19.657Z,101606.19
2022-12-25T01:21:47.419Z,101605.53
2022-12-25T01:24:15.273Z,101609.69
2022-12-25T01:26:43.091Z,101605.53
2022-12-25T01:29:10.791Z,101574.16
2022-12-25T01:31:38.807Z,101618.47
2022-12-25T01:34:06.576Z,101614.72
2022-12-25T01:36:35.656Z,101614.44
2022-12-25T01:39:03.784Z,101621.22
2022-12-25T01:41:31.611Z,101620.16
2022-12-25T01:44:05.297Z,101627.72
2022-12-25T01:46:33.788Z,101579.66
2022-12-25T01:49:04.932Z,101629.66
2022-12-25T01:51:40.210Z,101631.44
2022-12-25T01:54:13.839Z,101630.53
2022-12-25T01:56:44.525Z,101631.31
2022-12-25T01:59:14.795Z,101631.94
2022-12-25T02:01:42.988Z,101629.47
2022-12-25T02:04:38.740Z,101632.91
2022-12-25T02:07:09.939Z,101634.84
2022-12-25T02:09:38.855Z,101630.44
2022-12-25T02:12:08.569Z,101632.69
2022-12-25T02:14:38.484Z,101630.19
2022-12-25T02:17:13.431Z,101639.63
2022-12-25T02:20:03.733Z,101635.84
2022-12-25T02:22:46.681Z,101637.84
2022-12-25T02:25:31.939Z,101634.31
2022-12-25T02:28:11.958Z,101645.63
2022-12-25T02:30:45.221Z,101646.47
2022-12-25T02:33:35.681Z,101637.75
2022-12-25T02:36:06.268Z,101640.88
2022-12-25T02:38:35.897Z,101642.06
2022-12-25T02:41:10.185Z,101646.97
2022-12-25T02:43:59.630Z,101644.59
2022-12-25T02:46:48.197Z,101650.47
2022-12-25T02:49:34.240Z,101625.88
2022-12-25T02:52:24.296Z,101654.41
2022-12-25T02:55:16.549Z,101653.66
2022-12-25T02:58:05.718Z,101658.03
2022-12-25T03:00:55.869Z,101643.72
2022-12-25T03:03:45.188Z,101651.25
2022-12-25T03:06:31.567Z,101645.75
2022-12-25T03:09:22.245Z,101650.75
2022-12-25T03:11:58.055Z,101644.66
2022-12-25T03:14:44.129Z,101651.97
2022-12-25T03:17:13.446Z,101655.47
2022-12-25T03:19:58.967Z,101655.06
2022-12-25T03:22:47.813Z,101654.34
2022-12-25T03:25:34.380Z,101659.31
2022-12-25T03:28:02.765Z,101655.56
2022-12-25T03:31:00.093Z,101664.75
2022-12-25T03:33:44.934Z,101625.50
2022-12-25T03:36:22.114Z,101658.09
2022-12-25T03:39:21.899Z,101667.97
2022-12-25T03:42:11.795Z,101659.22
2022-12-25T03:45:06.880Z,101659.38
2022-12-25T03:47:57.843Z,101667.06
2022-12-25T03:50:52.216Z,101668.94
2022-12-25T03:53:43.202Z,101666.63
2022-12-25T03:56:29.930Z,101666.81
2022-12-25T03:59:23.164Z,101676.97
2022-12-25T04:02:10.298Z,101676.03
2022-12-25T04:04:56.524Z,101676.84
2022-12-25T04:07:42.917Z,101674.22
2022-12-25T04:10:28.674Z,101686.47
2022-12-25T04:13:14.163Z,101633.81
2022-12-25T04:16:08.133Z,101692.59
2022-12-25T04:18:53.530Z,101695.25
2022-12-25T04:21:39.034Z,101674.91
2022-12-25T04:24:27.005Z,101708.22
2022-12-25T04:27:12.184Z,101694.09
2022-12-25T04:29:58.040Z,101694.59
2022-12-25T04:32:43.121Z,101694.66
2022-12-25T04:35:28.819Z,101685.91
2022-12-25T04:37:57.378Z,101679.75
2022-12-25T04:40:26.671Z,101686.91
2022-12-25T04:42:54.474Z,101687.38
2022-12-25T04:45:22.325Z,101689.16
2022-12-25T04:47:50.195Z,101699.53
2022-12-25T04:50:18.013Z,101708.28
2022-12-25T04:52:46.523Z,101705.31
2022-12-25T04:55:14.382Z,101708.88
2022-12-25T04:57:43.483Z,101699.56
2022-12-25T05:00:12.185Z,101700.75
2022-12-25T05:02:40.115Z,101698.88
2022-12-25T05:05:08.651Z,101709.16
2022-12-25T05:07:36.458Z,101700.09
2022-12-25T05:10:04.747Z,101698.13
2022-12-25T05:12:32.519Z,101700.75
2022-12-25T05:15:01.660Z,101706.00
2022-12-25T05:17:29.602Z,101705.50
2022-12-25T05:19:57.328Z,101707.16
2022-12-25T05:22:25.068Z,101711.03
2022-12-25T05:24:53.049Z,101721.88
2022-12-25T05:27:20.873Z,101716.41
2022-12-25T05:29:48.579Z,101727.06
2022-12-25T05:32:17.913Z,101728.66
2022-12-25T05:34:45.687Z,101733.94
2022-12-25T05:37:13.673Z,101727.56
2022-12-25T05:39:41.588Z,101729.19
2022-12-25T05:42:09.319Z,101725.88
2022-12-25T05:44:37.019Z,101734.69
2022-12-25T05:47:05.036Z,101739.44
2022-12-25T05:49:34.244Z,101741.72
2022-12-25T05:52:01.962Z,101746.00
2022-12-25T05:54:30.017Z,101744.03
2022-12-25T05:56:57.840Z,101733.94
2022-12-25T05:59:25.583Z,101695.59
2022-12-25T06:01:53.457Z,101741.38
2022-12-25T06:04:21.451Z,101750.50
2022-12-25T06:06:50.571Z,101747.63
2022-12-25T06:09:18.410Z,101744.28
2022-12-25T06:11:46.529Z,101750.94
2022-12-25T06:14:15.430Z,101720.56
2022-12-25T06:16:43.696Z,101758.91
2022-12-25T06:19:11.653Z,101765.97
2022-12-25T06:21:39.380Z,101754.31
2022-12-25T06:24:08.755Z,101758.63
2022-12-25T06:26:36.673Z,101769.44
2022-12-25T06:29:04.804Z,101771.94
2022-12-25T06:31:33.019Z,101770.63
2022-12-25T06:34:00.868Z,101771.75
2022-12-25T06:36:29.323Z,101774.56
2022-12-25T06:38:57.912Z,101778.81
2022-12-25T06:41:28.611Z,101784.91
2022-12-25T06:43:59.399Z,101785.63
2022-12-25T06:46:29.075Z,101783.38
2022-12-25T06:48:57.954Z,101777.44
2022-12-25T06:51:27.666Z,101787.25
2022-12-25T06:53:56.177Z,101790.66
2022-12-25T06:56:27.965Z,101787.75
2022-12-25T06:58:57.858Z,101794.72
2022-12-25T07:01:27.333Z,101794.63
2022-12-25T07:03:57.538Z,101796.25
2022-12-25T07:06:25.741Z,101799.69
2022-12-25T07:08:53.703Z,101799.78
2022-12-25T07:11:22.007Z,101797.78
2022-12-25T07:13:51.462Z,101778.22
2022-12-25T07:16:19.339Z,101807.34
2022-12-25T07:18:47.081Z,101817.75
2022-12-25T07:21:16.751Z,101815.53
2022-12-25T07:23:45.442Z,101816.31
2022-12-25T07:26:14.613Z,101819.91
2022-12-25T07:28:42.572Z,101822.63
2022-12-25T07:31:14.073Z,101817.38
2022-12-25T07:33:42.288Z,101820.97
2022-12-25T07:36:12.878Z,101819.25
2022-12-25T07:38:41.161Z,101819.84
2022-12-25T07:41:09.716Z,101812.16
2022-12-25T07:43:38.036Z,101808.47
2022-12-25T07:46:06.292Z,101817.66
2022-12-25T07:48:36.643Z,101827.16
2022-12-25T07:51:06.704Z,101832.22
2022-12-25T07:53:36.730Z,101764.59
2022-12-25T07:56:06.333Z,101842.25
2022-12-25T07:58:34.948Z,101805.88
2022-12-25T08:01:05.179Z,101844.34
2022-12-25T08:03:33.443Z,101847.22
2022-12-25T08:06:04.293Z,101842.69
2022-12-25T08:08:32.449Z,101833.41
2022-12-25T08:11:00.706Z,101843.03
2022-12-25T08:13:31.665Z,101841.50
2022-12-25T08:16:00.334Z,101834.66
2022-12-25T08:18:30.397Z,101773.97
2022-12-25T08:20:58.717Z,101844.91
2022-12-25T08:23:27.778Z,101841.50
2022-12-25T08:26:04.609Z,101797.97
2022-12-25T08:28:33.593Z,101842.75
2022-12-25T08:31:06.887Z,101834.25
2022-12-25T08:33:34.681Z,101835.28
2022-12-25T08:36:04.190Z,101841.75
2022-12-25T08:38:33.448Z,101842.16
2022-12-25T08:41:01.210Z,101843.72
2022-12-25T08:43:29.129Z,101847.25
2022-12-25T08:45:57.019Z,101842.94
2022-12-25T08:48:24.779Z,101847.25
2022-12-25T08:50:54.043Z,101792.16
2022-12-25T08:53:22.316Z,101795.66
2022-12-25T08:55:58.253Z,101850.44
2022-12-25T08:58:26.661Z,101859.06
2022-12-25T09:00:54.712Z,101846.75
2022-12-25T09:03:22.893Z,101809.19
2022-12-25T09:05:50.905Z,101834.22
2022-12-25T09:08:18.740Z,101832.72
2022-12-25T09:10:46.765Z,101843.28
2022-12-25T09:13:16.338Z,101841.31
2022-12-25T09:15:44.118Z,101839.50
2022-12-25T09:18:12.622Z,101853.34
2022-12-25T09:20:40.434Z,101853.13
2022-12-25T09:23:13.548Z,101856.91
2022-12-25T09:25:41.827Z,101861.28
2022-12-25T09:28:51.840Z,101855.69
2022-12-25T09:31:20.953Z,101860.00
2022-12-25T09:33:49.083Z,101831.09
2022-12-25T09:36:16.889Z,101864.13
2022-12-25T09:38:44.933Z,101864.66
2022-12-25T09:41:18.193Z,101809.13
2022-12-25T09:43:53.483Z,101866.75
2022-12-25T09:46:24.488Z,101865.84
2022-12-25T09:49:05.618Z,101866.75
2022-12-25T09:51:37.602Z,101866.09
2022-12-25T09:54:13.647Z,101873.63
2022-12-25T09:56:41.437Z,101879.06
2022-12-25T09:59:21.889Z,101880.59
2022-12-25T10:01:56.183Z,101884.03
2022-12-25T10:04:42.881Z,101876.47
2022-12-25T10:07:19.477Z,101874.47
2022-12-25T10:10:01.599Z,101879.22
2022-12-25T10:12:43.253Z,101873.78
2022-12-25T10:15:29.358Z,101863.09
2022-12-25T10:18:21.907Z,101872.44
2022-12-25T10:20:53.367Z,101835.84
2022-12-25T10:23:27.223Z,101829.34
2022-12-25T10:25:55.790Z,101796.38
2022-12-25T10:28:29.595Z,101824.66
2022-12-25T10:31:03.308Z,101862.03
2022-12-25T10:33:31.975Z,101871.03
2022-12-25T10:36:00.627Z,101856.84
2022-12-25T10:38:28.505Z,101855.25
2022-12-25T10:41:10.423Z,101860.97
2022-12-25T10:43:44.718Z,101854.50
2022-12-25T10:46:16.815Z,101855.72
2022-12-25T10:48:47.366Z,101838.94
2022-12-25T10:51:15.175Z,101854.31
2022-12-25T10:53:44.508Z,101861.75
2022-12-25T10:56:18.669Z,101860.13
2022-12-25T10:58:46.773Z,101858.63
2022-12-25T11:01:16.211Z,101863.81
2022-12-25T11:03:48.458Z,101858.94
2022-12-25T11:06:24.408Z,101839.06
2022-12-25T11:08:55.595Z,101874.28
2022-12-25T11:11:24.091Z,101867.66
2022-12-25T11:13:55.127Z,101880.91
2022-12-25T11:16:33.175Z,101879.47
2022-12-25T11:19:01.914Z,101871.38
2022-12-25T11:21:31.290Z,101842.84
2022-12-25T11:24:01.033Z,101864.09
2022-12-25T11:26:31.065Z,101863.84
2022-12-25T11:29:00.537Z,101866.75
2022-12-25T11:31:40.285Z,101862.97
2022-12-25T11:34:18.427Z,101845.91
2022-12-25T11:36:48.294Z,101856.25
2022-12-25T11:39:24.949Z,101859.38
2022-12-25T11:41:56.399Z,101854.88
2022-12-25T11:44:35.413Z,101856.09
2022-12-25T11:47:13.106Z,101824.94
2022-12-25T11:49:50.049Z,101856.84
2022-12-25T11:52:19.686Z,101856.47
2022-12-25T11:54:53.657Z,101860.19
2022-12-25T11:57:25.329Z,101858.63
2022-12-25T11:59:58.167Z,101857.16
2022-12-25T12:02:36.348Z,101854.16
2022-12-25T12:05:13.674Z,101841.00
2022-12-25T12:07:51.894Z,101850.31
2022-12-25T12:10:24.170Z,101858.31
2022-12-25T12:12:58.511Z,101848.56
2022-12-25T12:15:30.201Z,101849.78
2022-12-25T12:18:10.532Z,101853.06
2022-12-25T12:20:38.601Z,101854.41
2022-12-25T12:23:16.840Z,101851.22
2022-12-25T12:25:45.949Z,101853.53
2022-12-25T12:28:21.707Z,101848.38
2022-12-25T12:30:59.431Z,101850.41
2022-12-25T12:33:33.469Z,101851.31
2022-12-25T12:36:03.335Z,101848.91
2022-12-25T12:38:33.378Z,101842.22
2022-12-25T12:41:03.335Z,101809.19
2022-12-25T12:43:37.414Z,101847.59
2022-12-25T12:46:17.981Z,101847.31
2022-12-25T12:48:49.831Z,101855.16
2022-12-25T12:51:29.820Z,101864.56
2022-12-25T12:54:20.611Z,101861.16
2022-12-25T12:57:02.327Z,101861.78
2022-12-25T12:59:39.137Z,101860.41
2022-12-25T13:02:30.267Z,101860.44
2022-12-25T13:05:05.065Z,101848.72
2022-12-25T13:07:45.090Z,101848.91
2022-12-25T13:10:24.292Z,101849.97
2022-12-25T13:12:57.764Z,101838.53
2022-12-25T13:15:28.146Z,101838.56
2022-12-25T13:17:57.929Z,101840.25
2022-12-25T13:20:39.854Z,101846.34
2022-12-25T13:23:25.982Z,101846.06
2022-12-25T13:25:55.331Z,101842.78
2022-12-25T13:28:27.814Z,101841.91
2022-12-25T13:31:03.074Z,101830.88
2022-12-25T13:33:31.046Z,101823.91
2022-12-25T13:36:00.561Z,101786.69
2022-12-25T13:38:30.055Z,101831.53
2022-12-25T13:41:15.711Z,101825.25
2022-12-25T13:43:45.579Z,101832.47
2022-12-25T13:46:14.916Z,101824.81
2022-12-25T13:48:43.397Z,101822.03
2022-12-25T13:51:17.896Z,101823.50
2022-12-25T13:53:45.638Z,101824.13
2022-12-25T13:56:16.112Z,101826.47
2022-12-25T13:58:44.226Z,101817.91
2022-12-25T14:01:18.523Z,101818.81
2022-12-25T14:03:48.743Z,101819.16
2022-12-25T14:06:21.462Z,101818.78
2022-12-25T14:08:50.157Z,101812.38
2022-12-25T14:11:21.590Z,101814.38
2022-12-25T14:13:53.143Z,101762.44
2022-12-25T14:16:22.273Z,101814.56
2022-12-25T14:18:55.303Z,101812.03
2022-12-25T14:21:28.859Z,101816.84
2022-12-25T14:23:57.498Z,101812.31
2022-12-25T14:26:27.258Z,101798.44
2022-12-25T14:29:15.327Z,101797.19
2022-12-25T14:31:44.983Z,101793.78
2022-12-25T14:34:17.190Z,101785.94
2022-12-25T14:36:46.957Z,101791.25
2022-12-25T14:39:34.972Z,101789.59
2022-12-25T14:42:12.481Z,101776.94
2022-12-25T14:44:41.847Z,101773.56
2022-12-25T14:47:17.884Z,101777.50
2022-12-25T14:49:47.351Z,101783.38
2022-12-25T14:52:20.781Z,101784.25
2022-12-25T14:54:52.173Z,101769.63
2022-12-25T14:57:28.116Z,101742.47
2022-12-25T14:59:58.965Z,101770.03
2022-12-25T15:02:27.157Z,101721.75
2022-12-25T15:04:55.024Z,101769.63
2022-12-25T15:07:28.053Z,101736.56
2022-12-25T15:10:18.499Z,101758.69
2022-12-25T15:12:43.621Z,101725.72
2022-12-25T15:15:11.676Z,101756.28
2022-12-25T15:17:39.380Z,101753.13
2022-12-25T15:20:09.410Z,101757.22
2022-12-25T15:23:02.528Z,101755.47
2022-12-25T15:25:26.595Z,101763.69
2022-12-25T15:27:54.331Z,101754.06
2022-12-25T15:30:22.113Z,101761.31
2022-12-25T15:32:50.694Z,101753.88
2022-12-25T15:35:20.942Z,101753.03
2022-12-25T15:37:50.095Z,101747.16
2022-12-25T15:40:19.835Z,101741.31
2022-12-25T15:43:40.570Z,101752.09
2022-12-25T15:46:09.322Z,101765.66
2022-12-25T15:48:37.301Z,101766.59
2022-12-25T15:51:05.212Z,101756.06
2022-12-25T15:53:34.428Z,101760.50
2022-12-25T15:56:02.332Z,101763.97
2022-12-25T15:58:30.043Z,101730.41
2022-12-25T16:00:57.839Z,101765.59
2022-12-25T16:03:25.715Z,101754.00
2022-12-25T16:05:54.719Z,101688.66
2022-12-25T16:08:22.646Z,101755.88
2022-12-25T16:10:53.136Z,101757.50
2022-12-25T16:13:20.846Z,101756.13
2022-12-25T16:15:48.718Z,101757.03
2022-12-25T16:18:16.706Z,101754.44
2022-12-25T16:20:44.509Z,101763.19
2022-12-25T16:23:12.324Z,101756.75
2022-12-25T16:25:40.213Z,101751.66
2022-12-25T16:28:10.353Z,101753.22
2022-12-25T16:30:38.924Z,101742.22
2022-12-25T16:33:07.491Z,101741.41
2022-12-25T16:35:35.490Z,101736.38
2022-12-25T16:38:03.825Z,101733.88
2022-12-25T16:40:32.556Z,101742.69
2022-12-25T16:43:00.767Z,101741.34
2022-12-25T16:45:30.148Z,101743.13
2022-12-25T16:47:58.472Z,101729.84
2022-12-25T16:50:26.184Z,101720.47
2022-12-25T16:52:53.981Z,101732.31
2022-12-25T16:55:27.773Z,101718.06
2022-12-25T16:57:57.830Z,101725.16
2022-12-25T17:00:25.918Z,101717.59
2022-12-25T17:02:56.068Z,101712.66
2022-12-25T17:05:24.254Z,101710.31
2022-12-25T17:07:52.499Z,101704.34
2022-12-25T17:10:21.377Z,101708.75
2022-12-25T17:12:49.355Z,101709.53
2022-12-25T17:15:17.275Z,101703.56
2022-12-25T17:17:45.188Z,101701.94
2022-12-25T17:20:14.549Z,101701.31
2022-12-25T17:22:42.307Z,101693.03
2022-12-25T17:25:10.760Z,101684.47
2022-12-25T17:27:38.640Z,101682.00
2022-12-25T17:30:07.809Z,101649.44
2022-12-25T17:32:35.683Z,101671.88
2022-12-25T17:35:03.818Z,101657.22
2022-12-25T17:37:34.280Z,101630.50
2022-12-25T17:40:02.017Z,101657.28
2022-12-25T17:42:30.010Z,101649.06
2022-12-25T17:44:57.808Z,101649.94
2022-12-25T17:47:26.202Z,101641.72
2022-12-25T17:49:54.123Z,101629.91
2022-12-25T17:52:21.881Z,101633.47
2022-12-25T17:54:51.074Z,101629.13
2022-12-25T17:57:18.862Z,101625.97
2022-12-25T17:59:46.731Z,101625.19
2022-12-25T18:02:14.874Z,101627.03
2022-12-25T18:04:42.716Z,101627.94
2022-12-25T18:07:10.479Z,101622.19
2022-12-25T18:09:38.259Z,101568.28
2022-12-25T18:12:07.958Z,101621.50
2022-12-25T18:14:35.750Z,101626.56
2022-12-25T18:17:03.448Z,101613.75
2022-12-25T18:19:31.550Z,101630.75
2022-12-25T18:21:59.399Z,101630.97
2022-12-25T18:24:27.134Z,101602.94
2022-12-25T18:26:55.168Z,101629.38
2022-12-25T18:29:24.284Z,101631.78
2022-12-25T18:31:52.146Z,101637.91
2022-12-25T18:34:20.172Z,101627.91
2022-12-25T18:36:47.981Z,101623.72
2022-12-25T18:39:15.801Z,101617.88
2022-12-25T18:41:58.418Z,101619.78
2022-12-25T18:44:27.517Z,101606.31
2022-12-25T18:46:55.346Z,101609.69
2022-12-25T18:49:23.133Z,101610.56
2022-12-25T18:51:51.568Z,101567.78
2022-12-25T18:54:19.383Z,101618.13
2022-12-25T18:56:52.072Z,101610.66
2022-12-25T18:59:21.514Z,101611.34
2022-12-25T19:01:50.950Z,101604.81
2022-12-25T19:04:18.885Z,101601.53
2022-12-25T19:06:46.793Z,101606.69
2022-12-25T19:09:14.676Z,101596.53
2022-12-25T19:11:46.724Z,101590.69
2022-12-25T19:14:16.001Z,101600.00
2022-12-25T19:16:43.918Z,101592.53
2022-12-25T19:19:13.168Z,101602.84
2022-12-25T19:21:41.218Z,101590.28
2022-12-25T19:24:09.019Z,101588.63
2022-12-25T19:26:37.722Z,101586.97
2022-12-25T19:29:06.026Z,101580.41
2022-12-25T19:31:33.850Z,101546.25
2022-12-25T19:34:01.689Z,101583.66
2022-12-25T19:36:32.520Z,101521.53
2022-12-25T19:39:00.271Z,101569.38
2022-12-25T19:41:28.118Z,101564.31
2022-12-25T19:43:56.095Z,101562.69
2022-12-25T19:46:26.623Z,101552.44
2022-12-25T19:48:55.771Z,101528.66
2022-12-25T19:51:25.642Z,101555.88
2022-12-25T19:53:56.252Z,101559.28
2022-12-25T19:56:24.500Z,101557.53
2022-12-25T19:58:52.561Z,101531.97
2022-12-25T20:01:22.047Z,101560.94
2022-12-25T20:03:50.262Z,101558.56
2022-12-25T20:06:22.808Z,101550.06
2022-12-25T20:08:53.416Z,101538.94
2022-12-25T20:11:24.758Z,101540.75
2022-12-25T20:13:53.226Z,101543.19
2022-12-25T20:16:21.103Z,101515.94
2022-12-25T20:18:48.974Z,101540.75
2022-12-25T20:21:19.009Z,101544.16
2022-12-25T20:23:47.951Z,101548.38
2022-12-25T20:26:17.354Z,101535.63
2022-12-25T20:28:46.929Z,101535.66
2022-12-25T20:31:17.311Z,101533.97
2022-12-25T20:33:45.511Z,101528.06
2022-12-25T20:36:14.165Z,101528.09
2022-12-25T20:38:42.744Z,101534.16
2022-12-25T20:41:29.888Z,101531.56
2022-12-25T20:44:00.065Z,101537.53
2022-12-25T20:46:28.120Z,101529.88
2022-12-25T20:48:55.879Z,101534.94
2022-12-25T20:51:25.374Z,101503.28
2022-12-25T20:53:54.035Z,101539.13
2022-12-25T20:56:24.861Z,101537.53
2022-12-25T20:58:55.305Z,101517.13
2022-12-25T21:01:25.170Z,101528.28
2022-12-25T21:03:53.420Z,101533.31
2022-12-25T21:06:21.398Z,101540.19
2022-12-25T21:08:49.161Z,101532.50
2022-12-25T21:11:18.052Z,101535.97
2022-12-25T21:13:46.978Z,101528.22
2022-12-25T21:16:17.272Z,101518.91
2022-12-25T21:18:46.769Z,101513.06
2022-12-25T21:21:15.383Z,101451.66
2022-12-25T21:23:43.220Z,101502.88
2022-12-25T21:26:12.955Z,101503.72
2022-12-25T21:28:40.826Z,101500.34
2022-12-25T21:31:09.487Z,101492.72
2022-12-25T21:33:52.021Z,101488.47
2022-12-25T21:36:23.663Z,101478.28
2022-12-25T21:38:56.829Z,101477.44
2022-12-25T21:41:24.844Z,101475.00
2022-12-25T21:43:52.660Z,101470.78
2022-12-25T21:46:20.686Z,101472.53
2022-12-25T21:48:49.126Z,101473.34
2022-12-25T21:51:36.807Z,101472.53
2022-12-25T21:54:06.615Z,101406.91
2022-12-25T21:56:43.115Z,101469.13
2022-12-25T21:59:13.608Z,101473.41
2022-12-25T22:01:41.654Z,101473.41
2022-12-25T22:04:10.406Z,101474.31
2022-12-25T22:06:55.729Z,101470.06
2022-12-25T22:09:25.027Z,101479.41
2022-12-25T22:12:10.421Z,101435.97
2022-12-25T22:14:56.741Z,101442.00
2022-12-25T22:17:44.243Z,101477.88
2022-12-25T22:20:14.141Z,101465.13
2022-12-25T22:22:41.918Z,101474.50
2022-12-25T22:25:12.032Z,101469.44
2022-12-25T22:27:41.308Z,101401.31
2022-12-25T22:30:14.177Z,101464.38
2022-12-25T22:32:42.147Z,101455.03
2022-12-25T22:35:10.511Z,101420.13
2022-12-25T22:37:38.488Z,101448.28
2022-12-25T22:40:08.930Z,101442.34
2022-12-25T22:42:37.839Z,101442.34
2022-12-25T22:45:06.753Z,101437.28
2022-12-25T22:47:34.454Z,101440.69
2022-12-25T22:50:02.797Z,101422.81
2022-12-25T22:52:30.951Z,101400.69
2022-12-25T22:54:58.933Z,101426.25
2022-12-25T22:57:26.678Z,101431.41
2022-12-25T22:59:56.150Z,101433.94
2022-12-25T23:02:24.034Z,101405.88
2022-12-25T23:04:51.901Z,101428.00
2022-12-25T23:07:20.254Z,101425.47
2022-12-25T23:09:48.065Z,101392.31
2022-12-25T23:12:29.833Z,101407.63
2022-12-25T23:14:59.107Z,101408.53
2022-12-25T23:17:44.513Z,101404.25
2022-12-25T23:20:32.066Z,101410.19
2022-12-25T23:23:28.789Z,101402.53
2022-12-25T23:26:08.864Z,101392.34
2022-12-25T23:28:55.087Z,101397.44
2022-12-25T23:31:28.070Z,101388.94
2022-12-25T23:33:55.916Z,101344.69
2022-12-25T23:36:23.772Z,101394.06
2022-12-25T23:38:51.680Z,101392.34
2022-12-25T23:41:19.699Z,101388.13
2022-12-25T23:43:47.601Z,101385.56
2022-12-25T23:46:16.169Z,101383.00
2022-12-25T23:48:45.400Z,101382.19
2022-12-25T23:51:13.288Z,101385.63
2022-12-25T23:53:41.178Z,101381.34
2022-12-25T23:56:10.601Z,101378.81
2022-12-25T23:58:38.448Z,101371.16
