createdAt,value
2022-09-17T00:00:39.458Z,96928.03
2022-09-17T00:03:07.066Z,96922.19
2022-09-17T00:05:33.917Z,96915.97
2022-09-17T00:08:00.656Z,96919.78
2022-09-17T00:10:27.350Z,96919.41
2022-09-17T00:12:54.859Z,96914.97
2022-09-17T00:15:21.519Z,96910.19
2022-09-17T00:18:03.433Z,96909.63
2022-09-17T00:20:30.409Z,96913.16
2022-09-17T00:22:57.242Z,96916.25
2022-09-17T00:25:23.927Z,96908.03
2022-09-17T00:27:50.578Z,96911.97
2022-09-17T00:30:17.326Z,96905.50
2022-09-17T00:32:43.989Z,96908.19
2022-09-17T00:35:10.682Z,96913.78
2022-09-17T00:37:37.334Z,96921.63
2022-09-17T00:40:04.529Z,96922.34
2022-09-17T00:42:31.326Z,96929.25
2022-09-17T00:44:58.167Z,96930.06
2022-09-17T00:47:38.008Z,96928.31
2022-09-17T00:50:07.988Z,96939.09
2022-09-17T00:52:41.746Z,96935.41
2022-09-17T00:55:28.637Z,96939.13
2022-09-17T00:57:58.886Z,96934.09
2022-09-17T01:00:26.791Z,96936.00
2022-09-17T01:02:54.333Z,96935.75
2022-09-17T01:05:42.294Z,96933.78
2022-09-17T01:08:15.167Z,96931.91
2022-09-17T01:11:19.703Z,96940.13
2022-09-17T01:14:30.859Z,96953.63
2022-09-17T01:17:09.272Z,96949.44
2022-09-17T01:20:27.850Z,96947.34
2022-09-17T01:23:18.721Z,96951.13
2022-09-17T01:26:24.923Z,96958.56
2022-09-17T01:29:09.805Z,96943.88
2022-09-17T01:31:52.902Z,96940.44
2022-09-17T01:34:30.055Z,96943.69
2022-09-17T01:37:04.212Z,96953.72
2022-09-17T01:39:36.075Z,96958.00
2022-09-17T01:42:23.863Z,96964.72
2022-09-17T01:45:01.788Z,96960.47
2022-09-17T01:47:55.174Z,96967.59
2022-09-17T01:50:27.964Z,96963.25
2022-09-17T01:52:56.604Z,96966.22
2022-09-17T01:55:26.813Z,96966.69
2022-09-17T01:57:56.060Z,96969.72
2022-09-17T02:00:22.907Z,96960.28
2022-09-17T02:03:10.212Z,96980.78
2022-09-17T02:05:43.270Z,96973.88
2022-09-17T02:08:35.819Z,96972.84
2022-09-17T02:11:10.274Z,96974.84
2022-09-17T02:13:46.138Z,96975.97
2022-09-17T02:16:20.934Z,96978.41
2022-09-17T02:18:47.754Z,96971.84
2022-09-17T02:21:17.709Z,96971.25
2022-09-17T02:23:57.721Z,96974.59
2022-09-17T02:26:32.275Z,96969.31
2022-09-17T02:29:08.182Z,96968.66
2022-09-17T02:31:35.353Z,96976.50
2022-09-17T02:34:03.195Z,96982.13
2022-09-17T02:36:32.141Z,96981.78
2022-09-17T02:39:03.534Z,96980.25
2022-09-17T02:41:50.654Z,96980.06
2022-09-17T02:44:40.953Z,96983.38
2022-09-17T02:47:34.071Z,96980.72
2022-09-17T02:50:14.930Z,96981.69
2022-09-17T02:52:59.542Z,96981.84
2022-09-17T02:55:58.239Z,96988.31
2022-09-17T02:58:41.430Z,96977.13
2022-09-17T03:01:15.231Z,96972.63
2022-09-17T03:03:43.649Z,96974.78
2022-09-17T03:06:10.435Z,96979.41
2022-09-17T03:08:40.260Z,96974.84
2022-09-17T03:11:09.160Z,96978.56
2022-09-17T03:13:36.639Z,96976.69
2022-09-17T03:16:04.107Z,96980.22
2022-09-17T03:18:31.226Z,96979.56
2022-09-17T03:20:57.962Z,96978.06
2022-09-17T03:23:25.046Z,96983.53
2022-09-17T03:25:52.119Z,96979.34
2022-09-17T03:28:18.769Z,96985.28
2022-09-17T03:30:46.053Z,96982.22
2022-09-17T03:33:13.323Z,96981.69
2022-09-17T03:35:43.805Z,96984.59
2022-09-17T03:38:10.850Z,96988.53
2022-09-17T03:40:37.594Z,96989.13
2022-09-17T03:43:05.999Z,96990.19
2022-09-17T03:45:32.870Z,96994.81
2022-09-17T03:47:59.597Z,97003.47
2022-09-17T03:50:26.278Z,96998.13
2022-09-17T03:52:53.010Z,97009.34
2022-09-17T03:55:19.667Z,97010.22
2022-09-17T03:57:46.468Z,97009.34
2022-09-17T04:00:15.444Z,97017.81
2022-09-17T04:02:43.079Z,97011.03
2022-09-17T04:05:10.739Z,97009.06
2022-09-17T04:07:37.467Z,97009.06
2022-09-17T04:10:05.377Z,97016.28
2022-09-17T04:12:32.359Z,97010.09
2022-09-17T04:14:59.062Z,97018.72
2022-09-17T04:17:25.783Z,97017.28
2022-09-17T04:19:53.542Z,97017.16
2022-09-17T04:22:20.265Z,97022.59
2022-09-17T04:24:46.975Z,97015.69
2022-09-17T04:27:13.662Z,97025.13
2022-09-17T04:29:40.253Z,97017.72
2022-09-17T04:32:07.484Z,97025.06
2022-09-17T04:34:34.337Z,97022.03
2022-09-17T04:37:01.041Z,97022.72
2022-09-17T04:39:27.710Z,97021.19
2022-09-17T04:41:55.195Z,97023.03
2022-09-17T04:44:22.902Z,97033.47
2022-09-17T04:46:49.686Z,97034.25
2022-09-17T04:49:16.347Z,97039.91
2022-09-17T04:51:43.047Z,97052.59
2022-09-17T04:54:09.934Z,97050.75
2022-09-17T04:56:36.713Z,97053.66
2022-09-17T04:59:03.341Z,97055.97
2022-09-17T05:01:30.192Z,97054.63
2022-09-17T05:03:56.973Z,97052.81
2022-09-17T05:06:24.302Z,97060.16
2022-09-17T05:08:50.941Z,97047.47
2022-09-17T05:11:17.741Z,97047.97
2022-09-17T05:13:44.434Z,97049.44
2022-09-17T05:16:11.836Z,97051.53
2022-09-17T05:18:38.556Z,97051.56
2022-09-17T05:21:05.475Z,97048.06
2022-09-17T05:23:32.175Z,97049.78
2022-09-17T05:26:02.969Z,97058.25
2022-09-17T05:28:30.901Z,97061.72
2022-09-17T05:31:01.436Z,97056.69
2022-09-17T05:33:28.891Z,97069.94
2022-09-17T05:35:55.793Z,97073.69
2022-09-17T05:38:22.775Z,97080.28
2022-09-17T05:40:50.631Z,97090.22
2022-09-17T05:43:17.462Z,97096.16
2022-09-17T05:45:44.285Z,97089.25
2022-09-17T05:48:13.806Z,97088.84
2022-09-17T05:50:41.326Z,97091.56
2022-09-17T05:53:11.497Z,97086.81
2022-09-17T05:55:38.246Z,97085.81
2022-09-17T05:58:16.537Z,97085.09
2022-09-17T06:00:43.909Z,97098.16
2022-09-17T06:03:11.657Z,97099.00
2022-09-17T06:05:38.510Z,97096.56
2022-09-17T06:08:05.767Z,97094.25
2022-09-17T06:10:32.994Z,97097.28
2022-09-17T06:13:00.376Z,97096.88
2022-09-17T06:15:28.103Z,97095.88
2022-09-17T06:17:55.054Z,97100.91
2022-09-17T06:20:22.267Z,97100.63
2022-09-17T06:22:50.138Z,97108.81
2022-09-17T06:25:16.853Z,97104.94
2022-09-17T06:27:43.593Z,97107.69
2022-09-17T06:30:12.106Z,97113.28
2022-09-17T06:32:38.769Z,97106.66
2022-09-17T06:35:05.969Z,97114.00
2022-09-17T06:37:33.357Z,97116.72
2022-09-17T06:40:00.167Z,97115.53
2022-09-17T06:42:28.536Z,97119.09
2022-09-17T06:44:58.847Z,97121.38
2022-09-17T06:47:26.957Z,97121.19
2022-09-17T06:49:54.654Z,97120.47
2022-09-17T06:52:21.349Z,97124.09
2022-09-17T06:54:47.980Z,97126.53
2022-09-17T06:57:15.526Z,97124.66
2022-09-17T06:59:43.611Z,97124.97
2022-09-17T07:02:10.695Z,97133.03
2022-09-17T07:04:37.722Z,97126.25
2022-09-17T07:07:05.407Z,97127.09
2022-09-17T07:09:32.034Z,97136.63
2022-09-17T07:11:58.826Z,97135.19
2022-09-17T07:14:25.533Z,97140.97
2022-09-17T07:16:53.137Z,97146.75
2022-09-17T07:19:19.948Z,97146.03
2022-09-17T07:21:49.144Z,97148.91
2022-09-17T07:24:15.843Z,97146.63
2022-09-17T07:26:42.878Z,97158.41
2022-09-17T07:29:10.464Z,97160.72
2022-09-17T07:31:37.185Z,97160.44
2022-09-17T07:34:04.356Z,97163.34
2022-09-17T07:36:31.267Z,97160.88
2022-09-17T07:39:00.476Z,97165.91
2022-09-17T07:41:27.762Z,97172.41
2022-09-17T07:43:57.550Z,97169.06
2022-09-17T07:46:24.319Z,97171.25
2022-09-17T07:48:51.813Z,97163.16
2022-09-17T07:51:21.946Z,97172.34
2022-09-17T07:53:51.983Z,97178.81
2022-09-17T07:56:18.727Z,97166.03
2022-09-17T07:58:45.427Z,97167.31
2022-09-17T08:01:16.130Z,97170.25
2022-09-17T08:03:44.186Z,97169.22
2022-09-17T08:06:17.935Z,97170.66
2022-09-17T08:08:44.692Z,97161.63
2022-09-17T08:11:23.692Z,97166.22
2022-09-17T08:13:59.952Z,97174.28
2022-09-17T08:16:26.920Z,97173.13
2022-09-17T08:18:58.080Z,97173.41
2022-09-17T08:21:24.846Z,97182.03
2022-09-17T08:23:51.576Z,97182.19
2022-09-17T08:26:22.965Z,97189.06
2022-09-17T08:28:56.802Z,97190.31
2022-09-17T08:31:25.404Z,97198.78
2022-09-17T08:33:52.294Z,97192.63
2022-09-17T08:36:19.923Z,97192.06
2022-09-17T08:38:47.150Z,97193.97
2022-09-17T08:41:35.331Z,97200.16
2022-09-17T08:44:11.339Z,97192.34
2022-09-17T08:46:59.500Z,97195.75
2022-09-17T08:49:35.898Z,97194.72
2022-09-17T08:52:24.563Z,97195.47
2022-09-17T08:55:16.858Z,97196.00
2022-09-17T08:57:56.178Z,97201.22
2022-09-17T09:00:26.793Z,97199.41
2022-09-17T09:03:17.120Z,97201.06
2022-09-17T09:05:45.961Z,97195.69
2022-09-17T09:08:43.222Z,97203.06
2022-09-17T09:11:19.942Z,97205.00
2022-09-17T09:13:52.041Z,97206.31
2022-09-17T09:16:23.146Z,97212.03
2022-09-17T09:18:55.155Z,97205.50
2022-09-17T09:21:56.414Z,97208.72
2022-09-17T09:24:26.303Z,97214.81
2022-09-17T09:27:21.030Z,97213.03
2022-09-17T09:29:57.528Z,97209.06
2022-09-17T09:32:28.815Z,97212.31
2022-09-17T09:35:02.882Z,97214.03
2022-09-17T09:37:33.053Z,97211.69
2022-09-17T09:40:26.060Z,97208.88
2022-09-17T09:43:01.011Z,97216.13
2022-09-17T09:45:42.765Z,97217.78
2022-09-17T09:48:27.368Z,97219.34
2022-09-17T09:51:21.987Z,97217.19
2022-09-17T09:54:11.472Z,97224.84
2022-09-17T09:57:07.454Z,97223.28
2022-09-17T09:59:41.605Z,97218.84
2022-09-17T10:02:08.787Z,97221.72
2022-09-17T10:04:39.359Z,97221.97
2022-09-17T10:07:18.581Z,97227.47
2022-09-17T10:09:46.593Z,97232.13
2022-09-17T10:12:13.493Z,97233.91
2022-09-17T10:14:41.886Z,97239.44
2022-09-17T10:17:26.871Z,97231.66
2022-09-17T10:19:59.785Z,97234.63
2022-09-17T10:22:31.874Z,97239.06
2022-09-17T10:24:59.667Z,97234.63
2022-09-17T10:27:27.238Z,97236.78
2022-09-17T10:30:15.206Z,97243.84
2022-09-17T10:32:42.035Z,97242.63
2022-09-17T10:35:14.675Z,97236.91
2022-09-17T10:37:48.680Z,97238.69
2022-09-17T10:40:21.587Z,97241.28
2022-09-17T10:42:50.257Z,97241.53
2022-09-17T10:45:29.002Z,97236.47
2022-09-17T10:47:57.060Z,97232.06
2022-09-17T10:50:27.866Z,97232.31
2022-09-17T10:52:56.721Z,97240.41
2022-09-17T10:55:35.883Z,97240.41
2022-09-17T10:58:08.460Z,97239.75
2022-09-17T11:00:48.435Z,97234.56
2022-09-17T11:03:15.430Z,97228.09
2022-09-17T11:06:10.935Z,97236.28
2022-09-17T11:09:15.597Z,97221.66
2022-09-17T11:12:03.952Z,97218.72
2022-09-17T11:15:02.897Z,97219.84
2022-09-17T11:17:53.965Z,97212.94
2022-09-17T11:20:30.315Z,97206.47
2022-09-17T11:23:11.950Z,97203.91
2022-09-17T11:26:00.490Z,97209.94
2022-09-17T11:28:49.382Z,97214.03
2022-09-17T11:31:34.651Z,97196.34
2022-09-17T11:34:19.764Z,97191.75
2022-09-17T11:36:52.553Z,97195.50
2022-09-17T11:39:34.550Z,97191.91
2022-09-17T11:42:03.807Z,97190.88
2022-09-17T11:44:47.681Z,97193.44
2022-09-17T11:47:31.805Z,97183.75
2022-09-17T11:50:30.578Z,97185.53
2022-09-17T11:53:14.371Z,97188.84
2022-09-17T11:55:53.303Z,97188.56
2022-09-17T11:58:42.522Z,97180.69
2022-09-17T12:01:37.445Z,97190.94
2022-09-17T12:04:31.479Z,97180.88
2022-09-17T12:07:24.572Z,97177.81
2022-09-17T12:10:01.160Z,97172.78
2022-09-17T12:15:25.697Z,97157.41
2022-09-17T12:18:34.330Z,97156.97
2022-09-17T12:21:08.334Z,97160.13
2022-09-17T12:23:44.521Z,97152.53
2022-09-17T12:26:34.762Z,97154.69
2022-09-17T12:29:12.545Z,97169.41
2022-09-17T12:32:02.514Z,97177.47
2022-09-17T12:34:42.208Z,97187.78
2022-09-17T12:37:24.759Z,97207.56
2022-09-17T12:40:00.633Z,97205.06
2022-09-17T12:42:45.421Z,97197.91
2022-09-17T12:45:29.120Z,97195.22
2022-09-17T12:48:22.009Z,97188.47
2022-09-17T12:51:00.708Z,97180.50
2022-09-17T12:53:33.924Z,97173.38
2022-09-17T12:56:03.779Z,97178.63
2022-09-17T12:59:05.402Z,97180.53
2022-09-17T13:01:42.824Z,97167.00
2022-09-17T13:05:00.975Z,97167.06
2022-09-17T13:07:34.458Z,97164.41
2022-09-17T13:10:30.126Z,97164.72
2022-09-17T13:13:22.250Z,97162.72
2022-09-17T13:18:59.437Z,97168.47
2022-09-17T13:21:40.234Z,97161.50
2022-09-17T13:24:21.647Z,97163.22
2022-09-17T13:26:48.518Z,97160.13
2022-09-17T13:29:47.504Z,97154.78
2022-09-17T13:32:32.680Z,97155.72
2022-09-17T13:35:11.524Z,97154.16
2022-09-17T13:37:44.760Z,97167.00
2022-09-17T13:40:35.145Z,97170.94
2022-09-17T13:43:06.300Z,97173.50
2022-09-17T13:45:34.504Z,97172.25
2022-09-17T13:48:11.747Z,97169.78
2022-09-17T13:50:40.556Z,97169.00
2022-09-17T13:53:17.867Z,97172.16
2022-09-17T13:55:55.338Z,97166.31
2022-09-17T13:58:26.530Z,97166.53
2022-09-17T14:01:09.575Z,97169.28
2022-09-17T14:03:41.750Z,97179.53
2022-09-17T14:06:08.542Z,97170.22
2022-09-17T14:08:44.468Z,97183.00
2022-09-17T14:11:34.287Z,97184.47
2022-09-17T14:14:10.487Z,97176.81
2022-09-17T14:16:42.975Z,97177.19
2022-09-17T14:19:16.921Z,97167.72
2022-09-17T14:21:59.647Z,97173.53
2022-09-17T14:24:44.489Z,97170.16
2022-09-17T14:27:26.819Z,97164.44
2022-09-17T14:30:12.496Z,97170.16
2022-09-17T14:32:42.527Z,97178.00
2022-09-17T14:35:32.168Z,97184.06
2022-09-17T14:38:02.796Z,97184.78
2022-09-17T14:40:30.988Z,97200.50
2022-09-17T14:42:58.451Z,97193.28
2022-09-17T14:45:28.992Z,97185.34
2022-09-17T14:48:31.161Z,97178.69
2022-09-17T14:51:22.911Z,97178.63
2022-09-17T14:54:06.770Z,97179.34
2022-09-17T14:56:45.218Z,97179.72
2022-09-17T14:59:41.843Z,97192.72
2022-09-17T15:02:27.926Z,97194.16
2022-09-17T15:04:55.096Z,97192.28
2022-09-17T15:07:22.933Z,97199.94
2022-09-17T15:09:55.318Z,97198.69
2022-09-17T15:12:29.422Z,97198.38
2022-09-17T15:14:57.042Z,97204.41
2022-09-17T15:17:23.945Z,97205.09
2022-09-17T15:19:57.115Z,97207.06
2022-09-17T15:22:26.585Z,97204.94
2022-09-17T15:24:59.659Z,97207.94
2022-09-17T15:27:36.482Z,97205.31
2022-09-17T15:30:09.390Z,97197.38
2022-09-17T15:32:36.549Z,97203.34
2022-09-17T15:35:15.753Z,97197.84
2022-09-17T15:38:05.677Z,97210.53
2022-09-17T15:40:41.842Z,97197.38
2022-09-17T15:43:34.618Z,97195.53
2022-09-17T15:46:32.137Z,97196.09
2022-09-17T15:49:02.379Z,97205.06
2022-09-17T15:51:34.795Z,97205.94
2022-09-17T15:54:05.931Z,97209.97
2022-09-17T15:56:37.053Z,97201.06
2022-09-17T15:59:25.618Z,97200.84
2022-09-17T16:01:55.079Z,97211.03
2022-09-17T16:04:34.095Z,97208.50
2022-09-17T16:07:12.807Z,97204.97
2022-09-17T16:09:40.877Z,97204.59
2022-09-17T16:12:07.601Z,97203.72
2022-09-17T16:14:34.317Z,97205.59
2022-09-17T16:17:09.502Z,97211.75
2022-09-17T16:19:36.849Z,97214.69
2022-09-17T16:22:03.552Z,97211.16
2022-09-17T16:24:30.304Z,97210.56
2022-09-17T16:27:01.562Z,97217.63
2022-09-17T16:29:28.301Z,97210.53
2022-09-17T16:31:55.270Z,97221.81
2022-09-17T16:34:22.025Z,97221.25
2022-09-17T16:36:50.516Z,97221.03
2022-09-17T16:39:17.235Z,97217.06
2022-09-17T16:41:43.896Z,97226.03
2022-09-17T16:44:10.617Z,97232.59
2022-09-17T16:46:37.494Z,97235.47
2022-09-17T16:49:04.295Z,97236.06
2022-09-17T16:51:30.933Z,97228.31
2022-09-17T16:53:57.882Z,97227.72
2022-09-17T16:56:24.759Z,97225.06
2022-09-17T16:58:56.044Z,97231.19
2022-09-17T17:01:23.030Z,97236.69
2022-09-17T17:03:53.429Z,97241.81
2022-09-17T17:06:22.112Z,97236.31
2022-09-17T17:08:49.222Z,97237.59
2022-09-17T17:11:16.012Z,97238.56
2022-09-17T17:13:43.423Z,97246.16
2022-09-17T17:16:12.242Z,97237.41
2022-09-17T17:18:41.619Z,97240.75
2022-09-17T17:21:09.731Z,97244.47
2022-09-17T17:23:36.935Z,97245.16
2022-09-17T17:26:05.276Z,97241.88
2022-09-17T17:28:33.229Z,97245.84
2022-09-17T17:31:00.542Z,97250.84
2022-09-17T17:33:27.561Z,97249.94
2022-09-17T17:35:58.650Z,97248.25
2022-09-17T17:38:26.869Z,97252.63
2022-09-17T17:41:13.851Z,97259.63
2022-09-17T17:43:41.586Z,97251.03
2022-09-17T17:46:09.913Z,97249.00
2022-09-17T17:48:37.166Z,97254.94
2022-09-17T17:51:10.606Z,97252.41
2022-09-17T17:53:37.825Z,97254.63
2022-09-17T17:56:06.747Z,97262.88
2022-09-17T17:58:34.565Z,97263.25
2022-09-17T18:01:15.991Z,97263.38
2022-09-17T18:03:43.007Z,97268.63
2022-09-17T18:06:10.060Z,97272.66
2022-09-17T18:08:40.954Z,97274.75
2022-09-17T18:11:09.894Z,97271.41
2022-09-17T18:13:37.503Z,97272.34
2022-09-17T18:16:05.811Z,97271.81
2022-09-17T18:18:35.090Z,97281.50
2022-09-17T18:21:05.619Z,97286.56
2022-09-17T18:23:33.857Z,97286.56
2022-09-17T18:26:02.085Z,97284.88
2022-09-17T18:28:30.230Z,97294.72
2022-09-17T18:30:57.796Z,97295.03
2022-09-17T18:33:26.484Z,97298.53
2022-09-17T18:35:57.176Z,97301.34
2022-09-17T18:38:24.868Z,97305.44
2022-09-17T18:40:54.079Z,97301.75
2022-09-17T18:43:21.200Z,97305.13
2022-09-17T18:45:57.565Z,97313.13
2022-09-17T18:48:24.917Z,97314.34
2022-09-17T18:50:58.748Z,97307.78
2022-09-17T18:53:30.208Z,97315.06
2022-09-17T18:56:01.685Z,97322.13
2022-09-17T18:58:29.831Z,97316.28
2022-09-17T19:00:57.222Z,97323.44
2022-09-17T19:03:24.193Z,97327.75
2022-09-17T19:05:50.885Z,97325.25
2022-09-17T19:08:24.767Z,97331.59
2022-09-17T19:10:52.600Z,97335.88
2022-09-17T19:13:20.052Z,97336.00
2022-09-17T19:15:47.087Z,97340.31
2022-09-17T19:18:13.718Z,97345.94
2022-09-17T19:20:42.601Z,97350.13
2022-09-17T19:23:11.102Z,97348.19
2022-09-17T19:25:38.141Z,97348.34
2022-09-17T19:28:05.158Z,97343.66
2022-09-17T19:30:32.810Z,97347.84
2022-09-17T19:32:59.688Z,97347.25
2022-09-17T19:35:26.930Z,97350.72
2022-09-17T19:37:57.727Z,97353.56
2022-09-17T19:40:26.454Z,97350.81
2022-09-17T19:42:54.285Z,97342.69
2022-09-17T19:45:22.178Z,97347.59
2022-09-17T19:47:49.049Z,97348.31
2022-09-17T19:50:16.202Z,97353.09
2022-09-17T19:52:42.959Z,97352.50
2022-09-17T19:55:12.781Z,97354.66
2022-09-17T19:57:41.287Z,97358.09
2022-09-17T20:00:09.763Z,97358.25
2022-09-17T20:02:39.293Z,97358.25
2022-09-17T20:05:06.196Z,97350.00
2022-09-17T20:07:33.903Z,97348.56
2022-09-17T20:10:00.814Z,97347.84
2022-09-17T20:12:27.478Z,97349.84
2022-09-17T20:14:54.230Z,97348.56
2022-09-17T20:17:21.236Z,97347.84
2022-09-17T20:19:47.965Z,97349.28
2022-09-17T20:22:14.638Z,97354.78
2022-09-17T20:24:41.388Z,97356.81
2022-09-17T20:27:08.010Z,97367.25
2022-09-17T20:29:34.718Z,97369.25
2022-09-17T20:32:01.486Z,97358.09
2022-09-17T20:34:28.235Z,97357.53
2022-09-17T20:37:06.725Z,97362.44
2022-09-17T20:39:39.879Z,97361.13
2022-09-17T20:42:07.353Z,97360.41
2022-09-17T20:44:34.100Z,97362.44
2022-09-17T20:47:01.825Z,97363.88
2022-09-17T20:49:28.698Z,97368.06
2022-09-17T20:51:55.408Z,97373.56
2022-09-17T20:54:22.468Z,97370.09
2022-09-17T20:56:49.191Z,97375.59
2022-09-17T20:59:18.705Z,97375.59
2022-09-17T21:01:47.637Z,97381.09
2022-09-17T21:04:18.844Z,97381.09
2022-09-17T21:06:46.808Z,97383.84
2022-09-17T21:09:17.234Z,97374.19
2022-09-17T21:11:46.315Z,97373.47
2022-09-17T21:14:15.231Z,97376.94
2022-09-17T21:16:42.254Z,97377.63
2022-09-17T21:19:10.736Z,97382.44
2022-09-17T21:21:37.478Z,97383.16
2022-09-17T21:24:06.252Z,97389.97
2022-09-17T21:26:34.257Z,97383.84
2022-09-17T21:29:01.170Z,97381.81
2022-09-17T21:31:32.599Z,97381.09
2022-09-17T21:34:01.851Z,97381.09
2022-09-17T21:36:30.434Z,97388.66
2022-09-17T21:38:59.858Z,97384.47
2022-09-17T21:41:27.459Z,97389.97
2022-09-17T21:43:54.541Z,97398.22
2022-09-17T21:46:23.300Z,97393.31
2022-09-17T21:48:52.097Z,97395.34
2022-09-17T21:51:30.358Z,97404.16
2022-09-17T21:53:59.609Z,97406.91
2022-09-17T21:56:26.758Z,97404.16
2022-09-17T21:59:00.626Z,97408.25
2022-09-17T22:01:31.583Z,97404.78
2022-09-17T22:03:59.300Z,97404.78
2022-09-17T22:06:31.191Z,97406.19
2022-09-17T22:09:00.201Z,97406.81
2022-09-17T22:11:29.826Z,97412.41
2022-09-17T22:14:08.709Z,97414.47
2022-09-17T22:16:38.096Z,97416.50
2022-09-17T22:19:05.172Z,97411.69
2022-09-17T22:21:36.401Z,97410.28
2022-09-17T22:24:05.913Z,97413.03
2022-09-17T22:26:35.278Z,97413.03
2022-09-17T22:29:03.850Z,97408.13
2022-09-17T22:31:30.717Z,97416.50
2022-09-17T22:33:57.902Z,97416.50
2022-09-17T22:36:26.415Z,97408.13
2022-09-17T22:38:57.968Z,97414.34
2022-09-17T22:41:29.846Z,97399.16
2022-09-17T22:44:02.112Z,97406.69
2022-09-17T22:46:31.093Z,97406.69
2022-09-17T22:48:58.125Z,97401.91
2022-09-17T22:51:26.333Z,97409.44
2022-09-17T22:53:53.021Z,97392.34
2022-09-17T22:56:21.729Z,97400.44
2022-09-17T22:58:48.625Z,97400.44
2022-09-17T23:01:17.712Z,97401.78
2022-09-17T23:03:45.233Z,97402.50
2022-09-17T23:06:13.857Z,97399.75
2022-09-17T23:08:40.750Z,97403.09
2022-09-17T23:11:15.498Z,97400.22
2022-09-17T23:13:42.414Z,97412.66
2022-09-17T23:16:09.577Z,97406.31
2022-09-17T23:18:36.882Z,97407.06
2022-09-17T23:21:09.725Z,97406.31
2022-09-17T23:23:37.325Z,97398.06
2022-09-17T23:26:09.053Z,97407.06
2022-09-17T23:28:36.097Z,97410.53
2022-09-17T23:31:13.190Z,97407.63
2022-09-17T23:33:39.996Z,97402.84
2022-09-17T23:36:12.894Z,97395.19
2022-09-17T23:38:41.043Z,97404.88
2022-09-17T23:41:11.886Z,97395.81
2022-09-17T23:43:38.778Z,97397.84
2022-09-17T23:46:05.886Z,97394.47
2022-09-17T23:48:32.726Z,97392.34
2022-09-17T23:50:59.497Z,97399.13
2022-09-17T23:53:26.191Z,97401.16
2022-09-17T23:55:52.854Z,97399.03
2022-09-17T23:58:19.589Z,97398.31
