createdAt,value
2022-08-03T00:00:25.934Z,2.65
2022-08-03T00:04:34.106Z,2.78
2022-08-03T00:08:40.225Z,2.47
2022-08-03T00:12:42.209Z,2.40
2022-08-03T00:16:43.823Z,2.30
2022-08-03T00:20:45.470Z,2.05
2022-08-03T00:24:47.069Z,2.33
2022-08-03T00:28:49.276Z,2.42
2022-08-03T00:32:50.898Z,2.60
2022-08-03T00:36:52.534Z,2.28
2022-08-03T00:40:54.209Z,2.38
2022-08-03T00:44:55.800Z,2.20
2022-08-03T00:48:57.450Z,2.17
2022-08-03T00:52:59.945Z,2.67
2022-08-03T00:57:02.043Z,2.42
2022-08-03T01:01:07.129Z,1.70
2022-08-03T01:05:10.767Z,2.10
2022-08-03T01:09:16.244Z,2.00
2022-08-03T01:14:01.313Z,2.05
2022-08-03T01:18:06.159Z,2.05
2022-08-03T01:26:54.615Z,1.95
2022-08-03T01:31:01.566Z,2.10
2022-08-03T01:35:09.395Z,2.22
2022-08-03T01:39:11.981Z,1.95
2022-08-03T01:44:28.126Z,1.77
2022-08-03T01:47:40.502Z,1.77
2022-08-03T01:51:57.760Z,2.03
2022-08-03T02:00:12.094Z,1.63
2022-08-03T02:04:17.532Z,1.77
2022-08-03T02:08:24.202Z,1.70
2022-08-03T02:12:27.722Z,2.40
2022-08-03T02:16:31.550Z,2.10
2022-08-03T02:20:36.394Z,2.05
2022-08-03T02:24:38.501Z,1.52
2022-08-03T02:28:43.274Z,2.00
2022-08-03T02:32:51.608Z,1.90
2022-08-03T02:36:56.190Z,1.90
2022-08-03T02:40:58.903Z,1.88
2022-08-03T02:49:41.156Z,1.58
2022-08-03T02:53:29.945Z,2.15
2022-08-03T03:01:52.128Z,1.85
2022-08-03T03:10:03.020Z,1.92
2022-08-03T03:14:05.648Z,1.98
2022-08-03T03:18:11.987Z,1.90
2022-08-03T03:22:15.799Z,2.53
2022-08-03T03:26:18.270Z,2.08
2022-08-03T03:30:19.923Z,1.98
2022-08-03T03:34:21.691Z,2.10
2022-08-03T03:38:25.893Z,2.25
2022-08-03T03:46:29.801Z,1.90
2022-08-03T03:50:32.752Z,1.73
2022-08-03T03:58:45.497Z,1.85
2022-08-03T04:02:47.395Z,1.98
2022-08-03T04:07:07.727Z,2.30
2022-08-03T04:11:16.815Z,2.15
2022-08-03T04:15:23.402Z,2.30
2022-08-03T04:19:35.714Z,2.33
2022-08-03T04:23:44.855Z,2.13
2022-08-03T04:28:19.727Z,1.85
2022-08-03T04:32:12.409Z,1.80
2022-08-03T04:36:17.842Z,1.92
2022-08-03T04:40:29.808Z,1.95
2022-08-03T04:44:37.675Z,2.60
2022-08-03T04:48:42.365Z,1.75
2022-08-03T04:52:46.352Z,2.40
2022-08-03T04:56:48.142Z,2.00
2022-08-03T05:00:51.420Z,1.77
2022-08-03T05:04:53.100Z,2.00
2022-08-03T05:08:57.672Z,2.10
2022-08-03T05:12:59.315Z,2.20
2022-08-03T05:17:00.917Z,2.35
2022-08-03T05:21:02.537Z,2.35
2022-08-03T05:25:06.013Z,2.10
2022-08-03T05:29:07.917Z,2.35
2022-08-03T05:33:09.539Z,2.55
2022-08-03T05:37:11.705Z,2.75
2022-08-03T05:41:21.125Z,1.92
2022-08-03T05:45:28.233Z,2.05
2022-08-03T05:49:30.889Z,1.95
2022-08-03T05:53:35.002Z,2.08
2022-08-03T05:57:37.390Z,2.65
2022-08-03T06:01:39.493Z,2.15
2022-08-03T06:05:43.311Z,2.30
2022-08-03T06:10:35.941Z,1.75
2022-08-03T06:14:24.800Z,2.40
2022-08-03T06:18:26.523Z,2.47
2022-08-03T06:22:28.206Z,2.47
2022-08-03T06:26:29.958Z,2.35
2022-08-03T06:30:31.844Z,2.45
2022-08-03T06:34:35.749Z,2.38
2022-08-03T06:38:37.524Z,2.47
2022-08-03T06:42:39.369Z,2.80
2022-08-03T06:46:41.577Z,2.20
2022-08-03T06:50:44.457Z,2.60
2022-08-03T06:54:46.256Z,2.60
2022-08-03T06:58:48.198Z,2.40
2022-08-03T07:02:53.608Z,2.63
2022-08-03T07:06:58.629Z,2.42
2022-08-03T07:11:00.347Z,2.90
2022-08-03T07:15:03.343Z,2.33
2022-08-03T07:19:05.207Z,2.40
2022-08-03T07:23:06.985Z,2.57
2022-08-03T07:27:09.904Z,2.83
2022-08-03T07:31:11.488Z,2.88
2022-08-03T07:35:24.886Z,2.63
2022-08-03T07:39:26.970Z,2.38
2022-08-03T07:43:28.723Z,2.50
2022-08-03T07:47:34.848Z,2.70
2022-08-03T07:51:37.784Z,2.95
2022-08-03T07:55:39.404Z,2.83
2022-08-03T07:59:57.191Z,2.67
2022-08-03T08:04:02.617Z,2.83
2022-08-03T08:08:05.431Z,2.90
2022-08-03T08:12:15.353Z,2.88
2022-08-03T08:16:18.649Z,2.60
2022-08-03T08:20:30.501Z,3.17
2022-08-03T08:24:34.094Z,3.50
2022-08-03T08:28:37.792Z,2.97
2022-08-03T08:32:39.520Z,3.40
2022-08-03T08:36:41.101Z,3.53
2022-08-03T08:40:42.968Z,4.55
2022-08-03T08:44:44.593Z,3.42
2022-08-03T08:48:49.684Z,2.78
2022-08-03T08:52:53.857Z,3.20
2022-08-03T08:56:57.448Z,2.88
2022-08-03T09:00:59.334Z,3.17
2022-08-03T09:05:06.930Z,2.80
2022-08-03T09:09:09.048Z,2.85
2022-08-03T09:13:34.028Z,2.83
2022-08-03T09:17:41.775Z,2.90
2022-08-03T09:21:43.368Z,3.17
2022-08-03T09:25:46.172Z,2.75
2022-08-03T09:29:49.804Z,3.17
2022-08-03T09:33:54.734Z,2.58
2022-08-03T09:38:12.702Z,2.90
2022-08-03T09:42:19.139Z,2.65
2022-08-03T09:46:26.018Z,2.90
2022-08-03T09:50:28.120Z,3.13
2022-08-03T09:54:31.806Z,2.88
2022-08-03T09:58:33.383Z,2.42
2022-08-03T10:02:35.076Z,3.00
2022-08-03T10:06:36.788Z,3.47
2022-08-03T10:10:44.002Z,2.85
2022-08-03T10:14:47.075Z,3.15
2022-08-03T10:18:48.697Z,3.03
2022-08-03T10:22:50.675Z,2.60
2022-08-03T10:26:57.063Z,2.40
2022-08-03T10:30:58.791Z,3.40
2022-08-03T10:35:19.730Z,2.83
2022-08-03T10:43:36.397Z,3.30
2022-08-03T10:47:38.250Z,3.20
2022-08-03T10:51:41.119Z,3.20
2022-08-03T10:56:03.818Z,3.22
2022-08-03T11:00:08.292Z,2.92
2022-08-03T11:04:21.476Z,3.58
2022-08-03T11:08:28.484Z,3.30
2022-08-03T11:12:33.111Z,3.45
2022-08-03T11:16:39.374Z,3.58
2022-08-03T11:20:52.348Z,3.10
2022-08-03T11:24:54.456Z,3.42
2022-08-03T11:29:29.687Z,2.90
2022-08-03T11:33:31.923Z,3.30
2022-08-03T11:37:33.553Z,3.28
2022-08-03T11:41:44.831Z,3.30
2022-08-03T11:46:04.208Z,3.27
2022-08-03T11:50:06.366Z,2.78
2022-08-03T11:54:09.517Z,3.20
2022-08-03T11:59:09.347Z,3.22
2022-08-03T12:02:58.129Z,3.58
2022-08-03T12:07:01.191Z,3.33
2022-08-03T12:11:06.763Z,2.88
2022-08-03T12:15:09.441Z,3.15
2022-08-03T12:19:11.079Z,2.83
2022-08-03T12:23:13.560Z,2.72
2022-08-03T12:27:25.712Z,2.88
2022-08-03T12:31:27.403Z,3.00
2022-08-03T12:35:29.513Z,3.40
2022-08-03T12:39:31.574Z,3.05
2022-08-03T12:43:36.664Z,2.90
2022-08-03T12:47:56.527Z,2.83
2022-08-03T12:52:05.321Z,2.80
2022-08-03T12:56:11.017Z,3.10
2022-08-03T13:00:21.652Z,3.05
2022-08-03T13:04:34.062Z,2.88
2022-08-03T13:08:35.749Z,2.53
2022-08-03T13:12:50.199Z,2.63
2022-08-03T13:16:52.044Z,2.70
2022-08-03T13:20:54.230Z,2.70
2022-08-03T13:25:01.314Z,2.28
2022-08-03T13:29:02.964Z,2.50
2022-08-03T13:33:06.026Z,2.88
2022-08-03T13:37:09.821Z,2.40
2022-08-03T13:41:15.460Z,2.70
2022-08-03T13:45:17.869Z,2.80
2022-08-03T13:49:19.717Z,2.40
2022-08-03T13:53:21.852Z,2.42
2022-08-03T13:58:04.434Z,2.50
2022-08-03T14:01:54.999Z,2.50
2022-08-03T14:05:56.820Z,2.20
2022-08-03T14:09:59.572Z,3.03
2022-08-03T14:14:01.895Z,2.38
2022-08-03T14:18:03.770Z,2.50
2022-08-03T14:22:06.864Z,2.30
2022-08-03T14:26:09.409Z,2.45
2022-08-03T14:30:11.842Z,2.40
2022-08-03T14:34:13.532Z,2.63
2022-08-03T14:38:15.625Z,2.38
2022-08-03T14:42:18.530Z,2.35
2022-08-03T14:46:20.893Z,2.58
2022-08-03T14:50:38.230Z,3.33
2022-08-03T14:54:42.634Z,2.67
2022-08-03T14:58:44.355Z,2.90
2022-08-03T15:02:46.000Z,2.92
2022-08-03T15:06:51.269Z,2.58
2022-08-03T15:10:55.570Z,2.90
2022-08-03T15:14:58.188Z,2.78
2022-08-03T15:19:00.923Z,3.08
2022-08-03T15:23:02.690Z,3.03
2022-08-03T15:27:11.105Z,2.55
2022-08-03T15:31:12.733Z,2.90
2022-08-03T15:35:23.822Z,3.07
2022-08-03T15:39:25.431Z,3.15
2022-08-03T15:43:27.054Z,2.65
2022-08-03T15:47:28.738Z,3.05
2022-08-03T15:51:30.603Z,2.85
2022-08-03T15:55:32.849Z,2.95
2022-08-03T15:59:35.027Z,3.40
2022-08-03T16:03:36.683Z,2.85
2022-08-03T16:08:02.702Z,3.20
2022-08-03T16:12:05.829Z,3.03
2022-08-03T16:16:20.044Z,2.78
2022-08-03T16:20:30.932Z,2.85
2022-08-03T16:24:36.115Z,3.03
2022-08-03T16:28:41.024Z,2.75
2022-08-03T16:32:45.679Z,2.63
2022-08-03T16:36:47.350Z,2.97
2022-08-03T16:40:52.418Z,2.92
2022-08-03T16:44:54.061Z,2.58
2022-08-03T16:52:57.197Z,3.00
2022-08-03T17:01:00.383Z,2.53
2022-08-03T17:05:12.633Z,2.67
2022-08-03T17:09:19.137Z,2.97
2022-08-03T17:13:22.781Z,2.58
2022-08-03T17:17:37.631Z,2.53
2022-08-03T17:21:56.544Z,2.75
2022-08-03T17:26:02.326Z,2.38
2022-08-03T17:30:09.373Z,2.70
2022-08-03T17:34:11.295Z,2.75
2022-08-03T17:38:15.778Z,2.60
2022-08-03T17:42:31.631Z,2.65
2022-08-03T17:46:34.794Z,2.60
2022-08-03T17:50:50.459Z,2.25
2022-08-03T17:55:54.823Z,2.22
2022-08-03T17:59:51.400Z,2.40
2022-08-03T18:04:00.079Z,2.30
2022-08-03T18:08:05.818Z,2.83
2022-08-03T18:12:14.647Z,2.33
2022-08-03T18:16:24.654Z,2.70
2022-08-03T18:20:33.173Z,2.97
2022-08-03T18:24:42.202Z,3.13
2022-08-03T18:28:44.591Z,3.35
2022-08-03T18:33:01.032Z,2.28
2022-08-03T18:37:08.709Z,2.30
2022-08-03T18:45:55.737Z,2.33
2022-08-03T18:50:20.727Z,2.55
2022-08-03T18:55:07.296Z,2.40
2022-08-03T18:59:30.606Z,2.28
2022-08-03T19:08:03.547Z,2.42
2022-08-03T19:12:37.418Z,2.47
2022-08-03T19:16:47.275Z,2.25
2022-08-03T19:20:53.174Z,2.00
2022-08-03T19:24:59.001Z,2.03
2022-08-03T19:29:02.290Z,2.78
2022-08-03T19:33:05.663Z,2.22
2022-08-03T19:37:12.364Z,2.55
2022-08-03T19:41:18.936Z,2.65
2022-08-03T19:50:05.240Z,2.10
2022-08-03T19:54:12.891Z,2.10
2022-08-03T19:58:17.701Z,2.40
2022-08-03T20:02:29.782Z,2.33
2022-08-03T20:06:31.676Z,2.17
2022-08-03T20:10:34.745Z,2.38
2022-08-03T20:14:40.476Z,2.00
2022-08-03T20:18:43.275Z,2.10
2022-08-03T20:22:48.276Z,2.08
2022-08-03T20:26:53.502Z,2.00
2022-08-03T20:30:55.280Z,2.00
2022-08-03T20:34:57.040Z,2.05
2022-08-03T20:39:00.384Z,2.05
2022-08-03T20:43:02.082Z,1.88
2022-08-03T20:47:04.560Z,2.30
2022-08-03T20:51:20.151Z,2.30
2022-08-03T20:55:47.783Z,2.60
2022-08-03T20:59:56.537Z,2.58
2022-08-03T21:03:59.265Z,2.03
2022-08-03T21:08:07.539Z,2.35
2022-08-03T21:12:15.486Z,2.63
2022-08-03T21:13:02.897Z,2.30
2022-08-03T21:13:10.391Z,2.30
2022-08-03T21:16:21.807Z,2.20
2022-08-03T21:20:30.913Z,2.47
2022-08-03T21:24:33.529Z,2.60
2022-08-03T21:28:35.282Z,2.53
2022-08-03T21:32:40.417Z,2.50
2022-08-03T21:36:42.519Z,2.50
2022-08-03T21:40:44.836Z,2.25
2022-08-03T21:44:46.741Z,2.33
2022-08-03T21:50:05.026Z,2.20
2022-08-03T21:53:22.368Z,2.63
2022-08-03T21:57:25.754Z,2.50
2022-08-03T22:01:35.213Z,2.78
2022-08-03T22:05:43.729Z,2.30
2022-08-03T22:09:50.233Z,2.70
2022-08-03T22:13:53.455Z,2.58
2022-08-03T22:17:57.337Z,2.40
2022-08-03T22:22:01.550Z,2.33
2022-08-03T22:26:06.123Z,2.63
2022-08-03T22:30:13.727Z,2.45
2022-08-03T22:34:15.448Z,2.42
2022-08-03T22:38:18.563Z,2.60
2022-08-03T22:42:21.849Z,2.80
2022-08-03T22:46:26.705Z,2.50
2022-08-03T22:50:32.811Z,2.60
2022-08-03T22:54:35.797Z,2.10
2022-08-03T22:58:37.547Z,2.60
2022-08-03T23:02:42.156Z,2.43
2022-08-03T23:06:48.782Z,2.67
2022-08-03T23:10:51.973Z,2.53
2022-08-03T23:14:56.554Z,2.42
2022-08-03T23:18:59.631Z,2.85
2022-08-03T23:23:01.604Z,2.70
2022-08-03T23:27:04.826Z,2.70
2022-08-03T23:31:08.385Z,3.17
2022-08-03T23:36:18.704Z,2.78
2022-08-03T23:39:52.981Z,2.58
2022-08-03T23:43:56.012Z,3.00
2022-08-03T23:47:57.599Z,2.92
2022-08-03T23:52:10.136Z,2.40
