createdAt,value
2017-06-01T00:00:04.340Z,0
2017-06-01T00:01:12.428Z,0
2017-06-01T00:02:20.516Z,0
2017-06-01T00:03:28.604Z,0
2017-06-01T00:04:36.701Z,0
2017-06-01T00:05:44.779Z,0
2017-06-01T00:06:52.892Z,0
2017-06-01T00:08:00.952Z,0
2017-06-01T00:09:09.043Z,0
2017-06-01T00:10:17.128Z,0
2017-06-01T00:11:25.217Z,0
2017-06-01T00:12:33.306Z,0
2017-06-01T00:13:41.393Z,0
2017-06-01T00:14:49.480Z,0
2017-06-01T00:15:57.569Z,0
2017-06-01T00:17:05.659Z,0
2017-06-01T00:18:13.743Z,0
2017-06-01T00:19:21.831Z,0
2017-06-01T00:20:29.919Z,0
2017-06-01T00:21:38.007Z,0
2017-06-01T00:22:46.095Z,0
2017-06-01T00:23:54.183Z,0
2017-06-01T00:25:02.271Z,0
2017-06-01T00:26:10.356Z,0
2017-06-01T00:27:18.441Z,0
2017-06-01T00:28:26.529Z,0
2017-06-01T00:29:34.619Z,0
2017-06-01T00:30:42.707Z,0
2017-06-01T00:31:50.793Z,0
2017-06-01T00:32:58.892Z,0
2017-06-01T00:34:06.968Z,0
2017-06-01T00:35:15.063Z,0
2017-06-01T00:36:23.151Z,0
2017-06-01T00:37:31.237Z,0
2017-06-01T00:38:39.328Z,0
2017-06-01T00:39:47.413Z,0
2017-06-01T00:40:55.500Z,0
2017-06-01T00:42:03.589Z,0
2017-06-01T00:43:11.678Z,0
2017-06-01T00:44:19.766Z,0
2017-06-01T00:45:27.851Z,0
2017-06-01T00:46:35.939Z,0
2017-06-01T00:47:44.058Z,0
2017-06-01T00:48:52.111Z,0
2017-06-01T00:50:00.202Z,0
2017-06-01T00:51:08.290Z,0
2017-06-01T00:52:16.375Z,0
2017-06-01T00:53:24.465Z,0
2017-06-01T00:54:32.551Z,0
2017-06-01T00:55:40.641Z,0
2017-06-01T00:56:48.725Z,0
2017-06-01T00:57:56.812Z,0
2017-06-01T00:59:04.925Z,0
2017-06-01T01:00:12.989Z,0
2017-06-01T01:01:21.076Z,0
2017-06-01T01:02:29.167Z,0
2017-06-01T01:03:37.250Z,0
2017-06-01T01:04:45.337Z,0
2017-06-01T01:05:53.423Z,0
2017-06-01T01:07:01.511Z,0
2017-06-01T01:08:09.599Z,0
2017-06-01T01:09:17.687Z,0
2017-06-01T01:10:25.775Z,0
2017-06-01T01:11:33.862Z,0
2017-06-01T01:12:41.950Z,0
2017-06-01T01:13:50.037Z,0
2017-06-01T01:14:58.122Z,0
2017-06-01T01:16:06.212Z,0
2017-06-01T01:17:14.297Z,0
2017-06-01T01:18:22.384Z,0
2017-06-01T01:19:30.475Z,0
2017-06-01T01:20:38.563Z,0
2017-06-01T01:21:46.648Z,0
2017-06-01T01:22:54.737Z,0
2017-06-01T01:24:02.824Z,0
2017-06-01T01:25:10.910Z,0
2017-06-01T01:26:18.997Z,0
2017-06-01T01:27:27.088Z,0
2017-06-01T01:28:35.176Z,0
2017-06-01T01:29:43.260Z,0
2017-06-01T01:30:51.346Z,0
2017-06-01T01:31:59.442Z,0
2017-06-01T01:33:07.531Z,0
2017-06-01T01:34:15.615Z,0
2017-06-01T01:35:23.706Z,0
2017-06-01T01:36:31.792Z,0
2017-06-01T01:37:39.880Z,0
2017-06-01T01:38:47.969Z,0
2017-06-01T01:39:56.063Z,0
2017-06-01T01:41:04.148Z,0
2017-06-01T01:42:12.234Z,0
2017-06-01T01:43:20.324Z,0
2017-06-01T01:44:28.408Z,0
2017-06-01T01:45:36.496Z,0
2017-06-01T01:46:44.585Z,0
2017-06-01T01:47:52.696Z,0
2017-06-01T01:49:00.761Z,0
2017-06-01T01:50:08.845Z,0
2017-06-01T01:51:16.943Z,0
2017-06-01T01:52:25.044Z,0
2017-06-01T01:53:33.106Z,0
2017-06-01T01:54:41.199Z,0
2017-06-01T01:55:49.281Z,0
2017-06-01T01:56:57.368Z,0
2017-06-01T01:58:05.457Z,0
2017-06-01T01:59:13.547Z,0
2017-06-01T02:00:21.638Z,0
2017-06-01T02:01:29.718Z,0
2017-06-01T02:02:37.804Z,0
2017-06-01T02:03:45.892Z,0
2017-06-01T02:04:53.978Z,0
2017-06-01T02:06:02.066Z,0
2017-06-01T02:07:10.160Z,0
2017-06-01T02:08:18.240Z,0
2017-06-01T02:09:26.330Z,0
2017-06-01T02:10:34.414Z,0
2017-06-01T02:11:42.505Z,0
2017-06-01T02:12:50.588Z,0
2017-06-01T02:13:58.676Z,0
2017-06-01T02:15:06.763Z,0
2017-06-01T02:16:14.849Z,0
2017-06-01T02:17:22.937Z,0
2017-06-01T02:18:31.025Z,0
2017-06-01T02:19:39.113Z,0
2017-06-01T02:20:47.198Z,0
2017-06-01T02:21:55.290Z,0
2017-06-01T02:23:03.381Z,0
2017-06-01T02:24:11.466Z,0
2017-06-01T02:25:19.554Z,0
2017-06-01T02:26:27.644Z,0
2017-06-01T02:27:35.729Z,0
2017-06-01T02:28:43.827Z,0
2017-06-01T02:29:51.911Z,0
2017-06-01T02:30:59.987Z,0
2017-06-01T02:32:08.077Z,0
2017-06-01T02:33:16.165Z,0
2017-06-01T02:34:24.253Z,0
2017-06-01T02:35:32.340Z,0
2017-06-01T02:36:40.427Z,0
2017-06-01T02:37:48.513Z,0
2017-06-01T02:38:56.599Z,0
2017-06-01T02:40:04.688Z,0
2017-06-01T02:41:12.781Z,0
2017-06-01T02:42:20.880Z,0
2017-06-01T02:43:28.961Z,0
2017-06-01T02:44:37.047Z,0
2017-06-01T02:45:45.134Z,0
2017-06-01T02:46:53.222Z,0
2017-06-01T02:48:01.308Z,0
2017-06-01T02:49:09.394Z,0
2017-06-01T02:50:17.483Z,0
2017-06-01T02:51:25.573Z,0
2017-06-01T02:52:33.680Z,0
2017-06-01T02:53:41.744Z,0
2017-06-01T02:54:49.832Z,0
2017-06-01T02:55:57.944Z,0
2017-06-01T02:57:06.013Z,0
2017-06-01T02:58:14.094Z,0
2017-06-01T02:59:22.181Z,0
2017-06-01T03:00:30.269Z,0
2017-06-01T03:01:38.356Z,0
2017-06-01T03:02:46.443Z,0
2017-06-01T03:03:54.538Z,0
2017-06-01T03:05:02.617Z,0
2017-06-01T03:06:10.704Z,0
2017-06-01T03:07:18.792Z,0
2017-06-01T03:08:26.881Z,0
2017-06-01T03:09:34.967Z,0
2017-06-01T03:10:43.053Z,0
2017-06-01T03:11:51.141Z,0
2017-06-01T03:12:59.231Z,0
2017-06-01T03:14:07.315Z,0
2017-06-01T03:15:15.404Z,0
2017-06-01T03:16:23.492Z,0
2017-06-01T03:17:31.575Z,0
2017-06-01T03:18:39.665Z,0
2017-06-01T03:19:47.751Z,0
2017-06-01T03:20:55.838Z,0
2017-06-01T03:22:03.954Z,0
2017-06-01T03:23:12.018Z,0
2017-06-01T03:24:20.108Z,0
2017-06-01T03:25:28.189Z,0
2017-06-01T03:26:36.276Z,0
2017-06-01T03:27:44.373Z,0
2017-06-01T03:28:52.971Z,0
2017-06-01T03:30:00.538Z,0
2017-06-01T03:31:08.630Z,0
2017-06-01T03:32:16.713Z,0
2017-06-01T03:33:24.800Z,0
2017-06-01T03:34:32.904Z,0
2017-06-01T03:35:40.973Z,0
2017-06-01T03:36:49.062Z,0
2017-06-01T03:37:57.145Z,0
2017-06-01T03:39:05.231Z,0
2017-06-01T03:40:13.321Z,0
2017-06-01T03:41:21.408Z,0
2017-06-01T03:42:29.495Z,0
2017-06-01T03:43:37.581Z,0
2017-06-01T03:44:45.669Z,0
2017-06-01T03:45:53.781Z,0
2017-06-01T03:47:02.115Z,0
2017-06-01T03:48:09.928Z,0
2017-06-01T03:49:18.042Z,0
2017-06-01T03:50:26.104Z,0
2017-06-01T03:51:34.189Z,0
2017-06-01T03:52:42.277Z,0
2017-06-01T03:53:50.363Z,0
2017-06-01T03:54:58.452Z,0
2017-06-01T03:56:06.539Z,0
2017-06-01T03:57:14.625Z,0
2017-06-01T03:58:22.711Z,0
2017-06-01T03:59:30.799Z,0
2017-06-01T04:00:39.213Z,0
2017-06-01T04:01:46.981Z,0
2017-06-01T04:02:55.062Z,0
2017-06-01T04:04:03.150Z,0
2017-06-01T04:05:11.673Z,0
2017-06-01T04:06:19.323Z,0
2017-06-01T04:07:27.409Z,0
2017-06-01T04:08:35.497Z,0
2017-06-01T04:09:43.595Z,0
2017-06-01T04:10:51.676Z,0
2017-06-01T04:11:59.762Z,0
2017-06-01T04:13:08.474Z,0
2017-06-01T04:14:15.944Z,0
2017-06-01T04:15:24.028Z,0
2017-06-01T04:16:32.582Z,0
2017-06-01T04:17:40.206Z,0
2017-06-01T04:18:48.412Z,0
2017-06-01T04:19:56.379Z,0
2017-06-01T04:21:04.489Z,4
2017-06-01T04:22:12.554Z,4
2017-06-01T04:23:20.641Z,4
2017-06-01T04:24:29.337Z,4
2017-06-01T04:25:36.815Z,4
2017-06-01T04:26:44.901Z,4
2017-06-01T04:27:52.987Z,4
2017-06-01T04:29:01.100Z,4
2017-06-01T04:30:09.161Z,0
2017-06-01T04:31:17.250Z,0
2017-06-01T04:32:25.340Z,0
2017-06-01T04:33:33.425Z,0
2017-06-01T04:34:41.513Z,0
2017-06-01T04:35:49.600Z,0
2017-06-01T04:36:57.694Z,0
2017-06-01T04:38:05.806Z,0
2017-06-01T04:39:13.867Z,4
2017-06-01T04:40:21.956Z,4
2017-06-01T04:41:30.036Z,0
2017-06-01T04:42:38.123Z,0
2017-06-01T04:43:46.211Z,0
2017-06-01T04:44:54.297Z,0
2017-06-01T04:46:02.386Z,0
2017-06-01T04:47:10.471Z,0
2017-06-01T04:48:18.559Z,0
2017-06-01T04:49:26.647Z,0
2017-06-01T04:50:34.736Z,0
2017-06-01T04:51:42.830Z,4
2017-06-01T04:52:50.915Z,4
2017-06-01T04:53:59.026Z,0
2017-06-01T04:55:07.091Z,0
2017-06-01T04:56:15.179Z,0
2017-06-01T04:57:23.266Z,0
2017-06-01T04:58:31.355Z,4
2017-06-01T04:59:39.441Z,4
2017-06-01T05:00:47.725Z,4
2017-06-01T05:01:55.617Z,0
2017-06-01T05:03:03.701Z,0
2017-06-01T05:04:11.788Z,0
2017-06-01T05:05:19.881Z,4
2017-06-01T05:06:27.962Z,4
2017-06-01T05:07:36.051Z,0
2017-06-01T05:08:44.148Z,0
2017-06-01T05:09:52.225Z,4
2017-06-01T05:11:00.315Z,4
2017-06-01T05:12:08.402Z,4
2017-06-01T05:13:16.487Z,4
2017-06-01T05:14:24.574Z,0
2017-06-01T05:15:32.665Z,4
2017-06-01T05:16:40.777Z,4
2017-06-01T05:17:48.852Z,4
2017-06-01T05:18:56.935Z,4
2017-06-01T05:20:05.017Z,4
2017-06-01T05:21:13.105Z,4
2017-06-01T05:22:21.191Z,4
2017-06-01T05:23:29.280Z,4
2017-06-01T05:24:37.368Z,8
2017-06-01T05:25:45.455Z,4
2017-06-01T05:26:53.542Z,4
2017-06-01T05:28:01.654Z,8
2017-06-01T05:29:09.724Z,4
2017-06-01T05:30:17.804Z,8
2017-06-01T05:31:25.916Z,4
2017-06-01T05:32:33.980Z,8
2017-06-01T05:33:42.067Z,8
2017-06-01T05:34:50.153Z,8
2017-06-01T05:35:58.247Z,12
2017-06-01T05:37:06.327Z,8
2017-06-01T05:38:14.416Z,8
2017-06-01T05:39:22.501Z,12
2017-06-01T05:40:30.589Z,12
2017-06-01T05:41:38.677Z,8
2017-06-01T05:42:46.765Z,12
2017-06-01T05:43:54.854Z,12
2017-06-01T05:45:02.944Z,12
2017-06-01T05:46:11.026Z,12
2017-06-01T05:47:19.123Z,12
2017-06-01T05:48:27.203Z,8
2017-06-01T05:49:35.288Z,8
2017-06-01T05:50:43.377Z,12
2017-06-01T05:51:51.469Z,12
2017-06-01T05:52:59.554Z,12
2017-06-01T05:54:07.639Z,12
2017-06-01T05:55:15.734Z,12
2017-06-01T05:56:23.814Z,8
2017-06-01T05:57:31.899Z,12
2017-06-01T05:58:39.993Z,12
2017-06-01T05:59:48.074Z,12
2017-06-01T06:00:56.167Z,12
2017-06-01T06:02:04.321Z,12
2017-06-01T06:03:12.341Z,12
2017-06-01T06:04:20.428Z,12
2017-06-01T06:05:28.515Z,12
2017-06-01T06:06:36.601Z,12
2017-06-01T06:07:44.699Z,12
2017-06-01T06:08:52.784Z,16
2017-06-01T06:10:00.869Z,12
2017-06-01T06:11:09.019Z,12
2017-06-01T06:12:17.043Z,12
2017-06-01T06:13:25.131Z,12
2017-06-01T06:14:33.219Z,12
2017-06-01T06:15:41.313Z,16
2017-06-01T06:16:49.393Z,12
2017-06-01T06:17:57.487Z,12
2017-06-01T06:19:05.566Z,12
2017-06-01T06:20:13.775Z,12
2017-06-01T06:21:21.742Z,12
2017-06-01T06:22:29.856Z,12
2017-06-01T06:23:37.918Z,12
2017-06-01T06:24:46.004Z,12
2017-06-01T06:25:54.091Z,12
2017-06-01T06:27:02.175Z,12
2017-06-01T06:28:10.265Z,16
2017-06-01T06:29:18.353Z,16
2017-06-01T06:30:26.440Z,16
2017-06-01T06:31:34.527Z,12
2017-06-01T06:32:42.614Z,12
2017-06-01T06:33:50.710Z,12
2017-06-01T06:34:58.794Z,16
2017-06-01T06:36:06.880Z,12
2017-06-01T06:37:14.979Z,12
2017-06-01T06:38:23.056Z,12
2017-06-01T06:39:31.165Z,16
2017-06-01T06:40:39.233Z,16
2017-06-01T06:41:47.319Z,12
2017-06-01T06:42:55.407Z,12
2017-06-01T06:44:03.494Z,16
2017-06-01T06:45:11.580Z,16
2017-06-01T06:46:19.673Z,16
2017-06-01T06:47:27.755Z,16
2017-06-01T06:48:35.841Z,16
2017-06-01T06:49:43.929Z,16
2017-06-01T06:50:52.021Z,16
2017-06-01T06:52:00.106Z,16
2017-06-01T06:53:08.195Z,16
2017-06-01T06:54:16.279Z,16
2017-06-01T06:55:24.365Z,16
2017-06-01T06:56:32.450Z,16
2017-06-01T06:57:40.539Z,16
2017-06-01T06:58:48.626Z,16
2017-06-01T06:59:56.714Z,16
2017-06-01T07:01:04.801Z,16
2017-06-01T07:02:12.888Z,16
2017-06-01T07:03:20.975Z,20
2017-06-01T07:04:29.062Z,20
2017-06-01T07:05:37.147Z,16
2017-06-01T07:06:45.234Z,20
2017-06-01T07:07:53.323Z,20
2017-06-01T07:09:01.412Z,20
2017-06-01T07:10:09.496Z,20
2017-06-01T07:11:17.586Z,20
2017-06-01T07:12:25.680Z,16
2017-06-01T07:13:33.760Z,20
2017-06-01T07:14:41.876Z,20
2017-06-01T07:15:49.941Z,20
2017-06-01T07:16:58.029Z,20
2017-06-01T07:18:06.114Z,24
2017-06-01T07:19:14.202Z,20
2017-06-01T07:20:22.305Z,24
2017-06-01T07:21:30.376Z,28
2017-06-01T07:22:38.462Z,28
2017-06-01T07:23:46.551Z,32
2017-06-01T07:24:54.636Z,32
2017-06-01T07:26:02.727Z,40
2017-06-01T07:27:10.836Z,40
2017-06-01T07:28:18.899Z,36
2017-06-01T07:29:26.990Z,36
2017-06-01T07:30:35.076Z,40
2017-06-01T07:31:43.164Z,44
2017-06-01T07:32:51.251Z,44
2017-06-01T07:33:59.337Z,44
2017-06-01T07:35:07.422Z,48
2017-06-01T07:36:15.523Z,52
2017-06-01T07:37:23.596Z,52
2017-06-01T07:38:31.691Z,52
2017-06-01T07:39:39.779Z,52
2017-06-01T07:40:47.868Z,56
2017-06-01T07:41:55.960Z,56
2017-06-01T07:43:04.053Z,52
2017-06-01T07:44:12.141Z,52
2017-06-01T07:45:20.224Z,52
2017-06-01T07:46:28.311Z,52
2017-06-01T07:47:36.398Z,52
2017-06-01T07:48:44.485Z,52
2017-06-01T07:49:52.571Z,48
2017-06-01T07:51:00.662Z,52
2017-06-01T07:52:08.750Z,52
2017-06-01T07:53:16.838Z,52
2017-06-01T07:54:24.926Z,52
2017-06-01T07:55:33.017Z,52
2017-06-01T07:56:41.103Z,52
2017-06-01T07:57:49.193Z,48
2017-06-01T07:58:57.277Z,52
2017-06-01T08:00:05.363Z,48
2017-06-01T08:01:13.452Z,52
2017-06-01T08:02:21.536Z,52
2017-06-01T08:03:29.626Z,48
2017-06-01T08:04:37.714Z,48
2017-06-01T08:05:45.799Z,48
2017-06-01T08:06:53.888Z,48
2017-06-01T08:08:01.983Z,48
2017-06-01T08:09:10.063Z,48
2017-06-01T08:10:18.151Z,48
2017-06-01T08:11:26.238Z,52
2017-06-01T08:12:34.328Z,48
2017-06-01T08:13:42.416Z,48
2017-06-01T08:14:50.503Z,44
2017-06-01T08:15:58.598Z,44
2017-06-01T08:17:06.682Z,44
2017-06-01T08:18:14.766Z,44
2017-06-01T08:19:22.856Z,44
2017-06-01T08:20:30.943Z,48
2017-06-01T08:21:39.030Z,44
2017-06-01T08:22:47.127Z,48
2017-06-01T08:23:55.205Z,48
2017-06-01T08:25:03.293Z,44
2017-06-01T08:26:11.381Z,48
2017-06-01T08:27:19.473Z,48
2017-06-01T08:28:27.559Z,44
2017-06-01T08:29:35.645Z,44
2017-06-01T08:30:43.733Z,44
2017-06-01T08:31:51.828Z,48
2017-06-01T08:32:59.924Z,48
2017-06-01T08:34:08.033Z,48
2017-06-01T08:35:16.094Z,48
2017-06-01T08:36:24.179Z,48
2017-06-01T08:37:32.279Z,48
2017-06-01T08:38:40.360Z,48
2017-06-01T08:39:48.452Z,44
2017-06-01T08:40:56.537Z,44
2017-06-01T08:42:04.635Z,44
2017-06-01T08:43:12.716Z,44
2017-06-01T08:44:20.830Z,44
2017-06-01T08:45:28.914Z,36
2017-06-01T08:46:36.978Z,36
2017-06-01T08:47:45.067Z,32
2017-06-01T08:48:53.154Z,36
2017-06-01T08:50:01.243Z,32
2017-06-01T08:51:09.333Z,32
2017-06-01T08:52:17.420Z,32
2017-06-01T08:53:25.504Z,32
2017-06-01T08:54:33.594Z,36
2017-06-01T08:55:41.683Z,32
2017-06-01T08:56:49.769Z,36
2017-06-01T08:57:57.858Z,36
2017-06-01T08:59:05.946Z,40
2017-06-01T09:00:14.036Z,44
2017-06-01T09:01:22.123Z,40
2017-06-01T09:02:30.213Z,36
2017-06-01T09:03:38.302Z,40
2017-06-01T09:04:46.388Z,36
2017-06-01T09:05:54.476Z,44
2017-06-01T09:07:02.563Z,44
2017-06-01T09:08:10.651Z,32
2017-06-01T09:09:18.766Z,36
2017-06-01T09:10:26.829Z,36
2017-06-01T09:11:34.943Z,44
2017-06-01T09:12:43.005Z,48
2017-06-01T09:13:51.094Z,52
2017-06-01T09:14:59.181Z,52
2017-06-01T09:16:07.270Z,48
2017-06-01T09:17:15.356Z,44
2017-06-01T09:18:23.452Z,44
2017-06-01T09:19:31.535Z,48
2017-06-01T09:20:39.637Z,44
2017-06-01T09:21:47.735Z,44
2017-06-01T09:22:55.816Z,44
2017-06-01T09:24:03.935Z,40
2017-06-01T09:25:11.994Z,44
2017-06-01T09:26:20.081Z,44
2017-06-01T09:27:28.171Z,44
2017-06-01T09:28:36.265Z,44
2017-06-01T09:29:44.352Z,40
2017-06-01T09:30:52.440Z,44
2017-06-01T09:32:00.539Z,44
2017-06-01T09:33:08.624Z,44
2017-06-01T09:34:16.713Z,44
2017-06-01T09:35:24.801Z,40
2017-06-01T09:36:32.943Z,40
2017-06-01T09:37:40.980Z,44
2017-06-01T09:38:49.064Z,44
2017-06-01T09:39:57.154Z,44
2017-06-01T09:41:05.242Z,48
2017-06-01T09:42:13.337Z,48
2017-06-01T09:43:21.425Z,48
2017-06-01T09:44:29.513Z,44
2017-06-01T09:45:37.600Z,48
2017-06-01T09:46:45.690Z,48
2017-06-01T09:47:53.778Z,36
2017-06-01T09:49:01.866Z,48
2017-06-01T09:50:09.952Z,48
2017-06-01T09:51:18.042Z,48
2017-06-01T09:52:26.132Z,44
2017-06-01T09:53:34.219Z,44
2017-06-01T09:54:42.309Z,48
2017-06-01T09:55:50.398Z,44
2017-06-01T09:56:58.490Z,44
2017-06-01T09:58:06.578Z,44
2017-06-01T09:59:14.675Z,48
2017-06-01T10:00:22.767Z,48
2017-06-01T10:01:30.853Z,52
2017-06-01T10:02:38.942Z,48
2017-06-01T10:03:47.031Z,48
2017-06-01T10:04:55.119Z,44
2017-06-01T10:06:03.207Z,28
2017-06-01T10:07:11.295Z,40
2017-06-01T10:08:19.384Z,48
2017-06-01T10:09:27.470Z,28
2017-06-01T10:10:35.561Z,44
2017-06-01T10:11:43.688Z,44
2017-06-01T10:12:51.764Z,44
2017-06-01T10:13:59.829Z,44
2017-06-01T10:15:07.912Z,48
2017-06-01T10:16:16.004Z,44
2017-06-01T10:17:24.095Z,44
2017-06-01T10:18:32.178Z,48
2017-06-01T10:19:40.270Z,52
2017-06-01T10:20:48.399Z,52
2017-06-01T10:21:56.447Z,56
2017-06-01T10:23:04.540Z,56
2017-06-01T10:24:12.637Z,56
2017-06-01T10:25:20.711Z,52
2017-06-01T10:26:28.806Z,40
2017-06-01T10:27:36.915Z,40
2017-06-01T10:28:44.976Z,40
2017-06-01T10:29:53.070Z,40
2017-06-01T10:31:01.161Z,40
2017-06-01T10:32:09.269Z,44
2017-06-01T10:33:17.336Z,48
2017-06-01T10:34:25.425Z,48
2017-06-01T10:35:33.517Z,48
2017-06-01T10:36:41.608Z,48
2017-06-01T10:37:49.697Z,44
2017-06-01T10:38:57.787Z,52
2017-06-01T10:40:05.874Z,44
2017-06-01T10:41:13.965Z,44
2017-06-01T10:42:22.052Z,56
2017-06-01T10:43:30.148Z,52
2017-06-01T10:44:38.230Z,40
2017-06-01T10:45:46.318Z,44
2017-06-01T10:46:54.406Z,56
2017-06-01T10:48:02.503Z,60
2017-06-01T10:49:10.582Z,60
2017-06-01T10:50:18.697Z,64
2017-06-01T10:51:26.768Z,56
2017-06-01T10:52:34.850Z,60
2017-06-01T10:53:42.934Z,64
2017-06-01T10:54:51.105Z,60
2017-06-01T10:55:59.716Z,52
2017-06-01T10:57:07.204Z,52
2017-06-01T10:58:15.293Z,52
2017-06-01T10:59:23.381Z,52
2017-06-01T11:00:31.469Z,60
2017-06-01T11:01:39.562Z,60
2017-06-01T11:02:47.708Z,64
2017-06-01T11:03:55.741Z,60
2017-06-01T11:05:03.830Z,56
2017-06-01T11:06:11.920Z,60
2017-06-01T11:07:20.010Z,56
2017-06-01T11:08:28.098Z,40
2017-06-01T11:09:36.185Z,40
2017-06-01T11:10:44.274Z,32
2017-06-01T11:11:52.363Z,36
2017-06-01T11:13:00.450Z,32
2017-06-01T11:14:08.545Z,32
2017-06-01T11:15:16.635Z,32
2017-06-01T11:16:24.723Z,36
2017-06-01T11:17:32.818Z,44
2017-06-01T11:18:40.900Z,48
2017-06-01T11:19:49.057Z,52
2017-06-01T11:20:57.077Z,32
2017-06-01T11:22:05.165Z,32
2017-06-01T11:23:13.255Z,32
2017-06-01T11:24:21.344Z,44
2017-06-01T11:25:29.433Z,40
2017-06-01T11:26:37.522Z,52
2017-06-01T11:27:45.633Z,52
2017-06-01T11:28:53.755Z,52
2017-06-01T11:30:01.786Z,52
2017-06-01T11:31:09.873Z,52
2017-06-01T11:32:17.972Z,52
2017-06-01T11:33:26.052Z,52
2017-06-01T11:34:34.143Z,48
2017-06-01T11:35:42.230Z,52
2017-06-01T11:36:50.350Z,48
2017-06-01T11:37:58.408Z,44
2017-06-01T11:39:06.496Z,44
2017-06-01T11:40:14.583Z,40
2017-06-01T11:41:22.673Z,40
2017-06-01T11:42:30.788Z,36
2017-06-01T11:43:38.863Z,44
2017-06-01T11:44:46.942Z,44
2017-06-01T11:45:55.030Z,44
2017-06-01T11:47:03.122Z,44
2017-06-01T11:48:11.204Z,44
2017-06-01T11:49:19.295Z,44
2017-06-01T11:50:27.382Z,44
2017-06-01T11:51:35.472Z,48
2017-06-01T11:52:43.561Z,48
2017-06-01T11:53:51.661Z,52
2017-06-01T11:54:59.738Z,48
2017-06-01T11:56:07.827Z,52
2017-06-01T11:57:15.918Z,48
2017-06-01T11:58:24.033Z,44
2017-06-01T11:59:32.096Z,44
2017-06-01T12:00:40.185Z,48
2017-06-01T12:01:48.273Z,48
2017-06-01T12:02:56.361Z,48
2017-06-01T12:04:04.453Z,52
2017-06-01T12:05:12.541Z,48
2017-06-01T12:06:20.630Z,48
2017-06-01T12:07:28.718Z,52
2017-06-01T12:08:36.813Z,40
2017-06-01T12:09:44.903Z,44
2017-06-01T12:10:52.988Z,40
2017-06-01T12:12:01.073Z,28
2017-06-01T12:13:09.187Z,28
2017-06-01T12:14:17.251Z,44
2017-06-01T12:15:25.341Z,48
2017-06-01T12:16:33.429Z,48
2017-06-01T12:17:41.518Z,44
2017-06-01T12:18:49.604Z,40
2017-06-01T12:19:57.697Z,40
2017-06-01T12:21:05.792Z,36
2017-06-01T12:22:13.873Z,36
2017-06-01T12:23:21.962Z,36
2017-06-01T12:24:30.050Z,32
2017-06-01T12:25:38.147Z,36
2017-06-01T12:26:46.230Z,36
2017-06-01T12:27:54.347Z,36
2017-06-01T12:29:02.405Z,40
2017-06-01T12:30:10.492Z,40
2017-06-01T12:31:18.582Z,40
2017-06-01T12:32:26.680Z,36
2017-06-01T12:33:34.763Z,40
2017-06-01T12:34:42.850Z,36
2017-06-01T12:35:50.996Z,36
2017-06-01T12:36:59.028Z,36
2017-06-01T12:38:07.118Z,40
2017-06-01T12:39:15.211Z,40
2017-06-01T12:40:23.301Z,40
2017-06-01T12:41:31.392Z,40
2017-06-01T12:42:39.479Z,40
2017-06-01T12:43:47.575Z,40
2017-06-01T12:44:55.673Z,40
2017-06-01T12:46:03.753Z,36
2017-06-01T12:47:11.839Z,40
2017-06-01T12:48:19.942Z,36
2017-06-01T12:49:28.018Z,36
2017-06-01T12:50:36.108Z,32
2017-06-01T12:51:44.198Z,32
2017-06-01T12:52:52.288Z,32
2017-06-01T12:54:00.375Z,36
2017-06-01T12:55:08.463Z,36
2017-06-01T12:56:16.552Z,24
2017-06-01T12:57:24.641Z,20
2017-06-01T12:58:32.730Z,20
2017-06-01T12:59:40.820Z,20
2017-06-01T13:00:48.909Z,20
2017-06-01T13:01:57.021Z,24
2017-06-01T13:03:05.090Z,28
2017-06-01T13:04:13.174Z,24
2017-06-01T13:05:21.263Z,20
2017-06-01T13:06:29.354Z,24
2017-06-01T13:07:37.441Z,20
2017-06-01T13:08:45.530Z,24
2017-06-01T13:09:53.618Z,32
2017-06-01T13:11:01.719Z,24
2017-06-01T13:12:09.800Z,20
2017-06-01T13:13:17.893Z,20
2017-06-01T13:14:25.975Z,20
2017-06-01T13:15:34.066Z,16
2017-06-01T13:16:42.153Z,20
2017-06-01T13:17:50.250Z,20
2017-06-01T13:18:58.363Z,16
2017-06-01T13:20:06.419Z,16
2017-06-01T13:21:14.511Z,28
2017-06-01T13:22:22.598Z,28
2017-06-01T13:23:30.687Z,32
2017-06-01T13:24:38.786Z,28
2017-06-01T13:25:46.874Z,32
2017-06-01T13:26:54.953Z,28
2017-06-01T13:28:03.048Z,28
2017-06-01T13:29:11.141Z,32
2017-06-01T13:30:19.222Z,32
2017-06-01T13:31:27.312Z,32
2017-06-01T13:32:35.399Z,28
2017-06-01T13:33:43.487Z,24
2017-06-01T13:34:51.577Z,24
2017-06-01T13:35:59.786Z,16
2017-06-01T13:37:07.754Z,20
2017-06-01T13:38:15.846Z,16
2017-06-01T13:39:23.940Z,20
2017-06-01T13:40:32.149Z,20
2017-06-01T13:41:40.133Z,20
2017-06-01T13:42:48.207Z,20
2017-06-01T13:43:56.294Z,20
2017-06-01T13:45:04.384Z,24
2017-06-01T13:46:12.471Z,24
2017-06-01T13:47:20.562Z,28
2017-06-01T13:48:28.675Z,24
2017-06-01T13:49:36.750Z,24
2017-06-01T13:50:44.830Z,24
2017-06-01T13:51:52.927Z,24
2017-06-01T13:53:01.007Z,24
2017-06-01T13:54:09.097Z,28
2017-06-01T13:55:17.183Z,28
2017-06-01T13:56:25.272Z,28
2017-06-01T13:57:33.361Z,32
2017-06-01T13:58:41.452Z,28
2017-06-01T13:59:49.662Z,32
2017-06-01T14:00:57.653Z,36
2017-06-01T14:02:05.719Z,32
2017-06-01T14:03:13.815Z,32
2017-06-01T14:04:21.912Z,28
2017-06-01T14:05:29.986Z,28
2017-06-01T14:06:38.074Z,32
2017-06-01T14:07:46.163Z,28
2017-06-01T14:08:54.252Z,32
2017-06-01T14:10:02.413Z,32
2017-06-01T14:11:10.432Z,28
2017-06-01T14:12:18.518Z,28
2017-06-01T14:13:26.608Z,28
2017-06-01T14:14:34.694Z,28
2017-06-01T14:15:42.786Z,24
2017-06-01T14:16:50.875Z,24
2017-06-01T14:17:58.964Z,24
2017-06-01T14:19:07.051Z,24
2017-06-01T14:20:15.144Z,20
2017-06-01T14:21:23.233Z,24
2017-06-01T14:22:31.530Z,24
2017-06-01T14:23:39.410Z,24
2017-06-01T14:24:47.498Z,24
2017-06-01T14:25:55.587Z,24
2017-06-01T14:27:03.797Z,24
2017-06-01T14:28:11.767Z,24
2017-06-01T14:29:20.362Z,24
2017-06-01T14:30:27.945Z,20
2017-06-01T14:31:36.033Z,16
2017-06-01T14:32:44.148Z,24
2017-06-01T14:33:52.210Z,24
2017-06-01T14:35:00.463Z,24
2017-06-01T14:36:08.389Z,24
2017-06-01T14:37:16.477Z,24
2017-06-01T14:38:24.567Z,24
2017-06-01T14:39:32.656Z,24
2017-06-01T14:40:40.748Z,28
2017-06-01T14:41:48.843Z,24
2017-06-01T14:42:56.922Z,28
2017-06-01T14:44:05.021Z,28
2017-06-01T14:45:13.099Z,24
2017-06-01T14:46:21.191Z,28
2017-06-01T14:47:29.278Z,28
2017-06-01T14:48:37.367Z,28
2017-06-01T14:49:45.457Z,28
2017-06-01T14:50:53.550Z,28
2017-06-01T14:52:01.688Z,32
2017-06-01T14:53:09.730Z,32
2017-06-01T14:54:17.818Z,28
2017-06-01T14:55:25.909Z,28
2017-06-01T14:56:34.136Z,28
2017-06-01T14:57:42.093Z,24
2017-06-01T14:58:50.182Z,28
2017-06-01T14:59:58.270Z,24
2017-06-01T15:01:06.356Z,20
2017-06-01T15:02:14.448Z,24
2017-06-01T15:03:22.537Z,24
2017-06-01T15:04:30.627Z,20
2017-06-01T15:05:38.715Z,16
2017-06-01T15:06:46.827Z,20
2017-06-01T15:07:54.894Z,20
2017-06-01T15:09:02.982Z,16
2017-06-01T15:10:11.079Z,16
2017-06-01T15:11:19.159Z,16
2017-06-01T15:12:27.250Z,16
2017-06-01T15:13:35.337Z,16
2017-06-01T15:14:43.430Z,16
2017-06-01T15:15:51.517Z,16
2017-06-01T15:16:59.604Z,12
2017-06-01T15:18:07.693Z,16
2017-06-01T15:19:15.780Z,12
2017-06-01T15:20:23.870Z,12
2017-06-01T15:21:31.960Z,12
2017-06-01T15:22:40.050Z,12
2017-06-01T15:23:48.139Z,12
2017-06-01T15:24:56.226Z,12
2017-06-01T15:26:04.661Z,12
2017-06-01T15:27:12.404Z,12
2017-06-01T15:28:20.494Z,12
2017-06-01T15:29:28.582Z,12
2017-06-01T15:30:36.695Z,8
2017-06-01T15:31:44.758Z,12
2017-06-01T15:32:52.855Z,12
2017-06-01T15:34:00.960Z,12
2017-06-01T15:35:09.026Z,12
2017-06-01T15:36:17.113Z,12
2017-06-01T15:37:25.205Z,12
2017-06-01T15:38:33.294Z,12
2017-06-01T15:39:41.379Z,12
2017-06-01T15:40:49.493Z,12
2017-06-01T15:41:57.557Z,8
2017-06-01T15:43:05.647Z,12
2017-06-01T15:44:13.740Z,12
2017-06-01T15:45:21.828Z,12
2017-06-01T15:46:29.916Z,8
2017-06-01T15:47:38.006Z,12
2017-06-01T15:48:46.093Z,12
2017-06-01T15:49:54.180Z,12
2017-06-01T15:51:02.269Z,8
2017-06-01T15:52:10.355Z,8
2017-06-01T15:53:18.446Z,8
2017-06-01T15:54:26.535Z,16
2017-06-01T15:55:34.626Z,16
2017-06-01T15:56:42.735Z,16
2017-06-01T15:57:50.828Z,12
2017-06-01T15:58:58.894Z,12
2017-06-01T16:00:06.987Z,8
2017-06-01T16:01:15.067Z,12
2017-06-01T16:02:23.155Z,16
2017-06-01T16:03:31.242Z,16
2017-06-01T16:04:39.335Z,12
2017-06-01T16:05:47.421Z,12
2017-06-01T16:06:55.515Z,12
2017-06-01T16:08:03.602Z,12
2017-06-01T16:09:11.689Z,12
2017-06-01T16:10:19.778Z,12
2017-06-01T16:11:27.865Z,12
2017-06-01T16:12:35.959Z,12
2017-06-01T16:13:44.043Z,12
2017-06-01T16:14:52.130Z,8
2017-06-01T16:16:00.230Z,12
2017-06-01T16:17:08.308Z,12
2017-06-01T16:18:16.402Z,12
2017-06-01T16:19:24.488Z,12
2017-06-01T16:20:32.573Z,12
2017-06-01T16:21:40.719Z,12
2017-06-01T16:22:48.780Z,12