createdAt,value
2017-04-14T00:00:05.832Z,61.90
2017-04-14T00:01:04.067Z,61.90
2017-04-14T00:02:02.532Z,61.40
2017-04-14T00:03:00.886Z,62.90
2017-04-14T00:04:00.789Z,61.40
2017-04-14T00:04:59.885Z,60.90
2017-04-14T00:05:58.204Z,61.50
2017-04-14T00:06:57.336Z,62.40
2017-04-14T00:07:56.504Z,62.10
2017-04-14T00:08:55.604Z,62.00
2017-04-14T00:09:54.887Z,62.90
2017-04-14T00:10:54.116Z,62.50
2017-04-14T00:11:53.248Z,62.30
2017-04-14T00:12:52.333Z,63.40
2017-04-14T00:13:51.396Z,62.60
2017-04-14T00:14:50.488Z,62.60
2017-04-14T00:15:49.633Z,63.40
2017-04-14T00:16:48.698Z,62.80
2017-04-14T00:17:47.832Z,63.10
2017-04-14T00:18:47.020Z,62.50
2017-04-14T00:19:46.088Z,62.90
2017-04-14T00:20:45.199Z,63.10
2017-04-14T00:21:44.271Z,62.20
2017-04-14T00:22:43.347Z,61.70
2017-04-14T00:23:42.592Z,63.20
2017-04-14T00:24:41.701Z,62.90
2017-04-14T00:25:40.752Z,64.20
2017-04-14T00:26:39.928Z,64.60
2017-04-14T00:27:39.008Z,63.50
2017-04-14T00:28:38.124Z,63.30
2017-04-14T00:29:37.276Z,64.10
2017-04-14T00:30:36.453Z,64.70
2017-04-14T00:31:35.608Z,62.90
2017-04-14T00:32:34.743Z,62.60
2017-04-14T00:33:33.815Z,63.50
2017-04-14T00:34:32.924Z,63.00
2017-04-14T00:35:32.073Z,62.80
2017-04-14T00:36:31.269Z,62.10
2017-04-14T00:37:30.408Z,63.50
2017-04-14T00:38:28.816Z,63.30
2017-04-14T00:39:27.989Z,63.20
2017-04-14T00:40:27.136Z,65.70
2017-04-14T00:41:26.292Z,62.90
2017-04-14T00:42:26.097Z,63.90
2017-04-14T00:43:25.216Z,62.90
2017-04-14T00:44:24.342Z,64.10
2017-04-14T00:45:23.468Z,64.30
2017-04-14T00:46:22.507Z,64.50
2017-04-14T00:47:21.608Z,64.30
2017-04-14T00:48:20.764Z,64.70
2017-04-14T00:49:20.688Z,65.70
2017-04-14T00:50:19.859Z,67.00
2017-04-14T00:51:18.908Z,65.50
2017-04-14T00:52:18.241Z,65.60
2017-04-14T00:53:17.304Z,64.40
2017-04-14T00:54:16.512Z,64.50
2017-04-14T00:55:15.645Z,63.70
2017-04-14T00:56:15.486Z,65.10
2017-04-14T00:57:14.668Z,64.60
2017-04-14T00:58:13.897Z,65.30
2017-04-14T00:59:12.952Z,64.40
2017-04-14T01:00:12.109Z,65.50
2017-04-14T01:01:11.168Z,66.00
2017-04-14T01:02:10.249Z,65.90
2017-04-14T01:03:09.412Z,66.50
2017-04-14T01:04:08.584Z,66.80
2017-04-14T01:05:07.712Z,66.50
2017-04-14T01:06:06.864Z,65.90
2017-04-14T01:07:05.956Z,65.30
2017-04-14T01:08:05.007Z,66.90
2017-04-14T01:09:04.564Z,65.80
2017-04-14T01:10:03.680Z,65.10
2017-04-14T01:11:02.800Z,65.60
2017-04-14T01:12:01.952Z,66.10
2017-04-14T01:13:01.088Z,66.50
2017-04-14T01:14:00.316Z,66.20
2017-04-14T01:14:59.420Z,67.20
2017-04-14T01:15:58.564Z,66.70
2017-04-14T01:16:57.663Z,67.00
2017-04-14T01:17:56.835Z,67.30
2017-04-14T01:18:55.952Z,67.00
2017-04-14T01:19:55.142Z,66.80
2017-04-14T01:20:54.262Z,66.70
2017-04-14T01:21:54.132Z,66.90
2017-04-14T01:22:53.276Z,66.40
2017-04-14T01:23:52.535Z,66.30
2017-04-14T01:24:51.563Z,66.20
2017-04-14T01:25:50.743Z,66.50
2017-04-14T01:26:49.751Z,66.00
2017-04-14T01:27:48.792Z,66.10
2017-04-14T01:28:47.868Z,66.80
2017-04-14T01:29:46.952Z,66.30
2017-04-14T01:30:47.187Z,66.80
2017-04-14T01:31:46.376Z,67.70
2017-04-14T01:32:45.403Z,66.90
2017-04-14T01:33:44.652Z,66.90
2017-04-14T01:34:43.029Z,66.90
2017-04-14T01:35:42.175Z,67.20
2017-04-14T01:36:41.292Z,67.20
2017-04-14T01:37:40.485Z,67.00
2017-04-14T01:38:39.520Z,67.20
2017-04-14T01:39:39.392Z,67.40
2017-04-14T01:40:37.736Z,67.30
2017-04-14T01:41:36.980Z,67.80
2017-04-14T01:42:36.161Z,67.60
2017-04-14T01:43:35.376Z,68.00
2017-04-14T01:44:34.605Z,68.50
2017-04-14T01:45:33.728Z,69.10
2017-04-14T01:46:32.900Z,68.00
2017-04-14T01:47:32.025Z,67.40
2017-04-14T01:48:31.136Z,69.10
2017-04-14T01:49:30.365Z,68.90
2017-04-14T01:50:29.484Z,69.10
2017-04-14T01:51:28.604Z,69.30
2017-04-14T01:52:27.753Z,68.70
2017-04-14T01:53:27.080Z,67.90
2017-04-14T01:54:26.301Z,67.60
2017-04-14T01:55:25.384Z,67.40
2017-04-14T01:56:24.536Z,67.80
2017-04-14T01:57:23.672Z,68.20
2017-04-14T01:58:22.853Z,68.00
2017-04-14T01:59:21.924Z,68.60
2017-04-14T02:00:21.040Z,69.40
2017-04-14T02:01:20.196Z,68.20
2017-04-14T02:02:19.352Z,68.40
2017-04-14T02:03:18.496Z,68.70
2017-04-14T02:04:17.621Z,68.40
2017-04-14T02:05:17.000Z,68.30
2017-04-14T02:06:15.372Z,68.30
2017-04-14T02:07:14.552Z,68.00
2017-04-14T02:08:13.722Z,68.20
2017-04-14T02:09:12.956Z,68.50
2017-04-14T02:10:12.352Z,67.90
2017-04-14T02:11:11.432Z,67.80
2017-04-14T02:12:10.495Z,68.20
2017-04-14T02:13:09.900Z,69.80
2017-04-14T02:14:09.035Z,68.00
2017-04-14T02:15:08.128Z,67.20
2017-04-14T02:16:07.324Z,67.30
2017-04-14T02:17:06.447Z,67.60
2017-04-14T02:18:06.345Z,67.30
2017-04-14T02:19:05.500Z,67.80
2017-04-14T02:20:04.605Z,67.30
2017-04-14T02:21:04.552Z,66.90
2017-04-14T02:22:03.831Z,67.60
2017-04-14T02:23:02.973Z,66.80
2017-04-14T02:24:02.866Z,67.30
2017-04-14T02:25:02.072Z,67.20
2017-04-14T02:26:01.148Z,67.50
2017-04-14T02:27:00.228Z,67.20
2017-04-14T02:27:59.423Z,67.90
2017-04-14T02:28:58.501Z,68.40
2017-04-14T02:29:57.652Z,66.50
2017-04-14T02:30:56.765Z,66.10
2017-04-14T02:31:55.870Z,66.80
2017-04-14T02:32:55.104Z,67.50
2017-04-14T02:33:54.924Z,67.50
2017-04-14T02:34:54.001Z,68.20
2017-04-14T02:35:53.080Z,66.80
2017-04-14T02:36:52.260Z,67.90
2017-04-14T02:37:51.421Z,67.40
2017-04-14T02:38:50.612Z,67.90
2017-04-14T02:39:49.716Z,67.20
2017-04-14T02:40:48.783Z,66.40
2017-04-14T02:41:47.935Z,68.80
2017-04-14T02:42:47.801Z,67.00
2017-04-14T02:43:46.951Z,67.20
2017-04-14T02:44:46.229Z,67.80
2017-04-14T02:45:45.400Z,67.20
2017-04-14T02:46:44.508Z,66.40
2017-04-14T02:47:43.607Z,67.60
2017-04-14T02:48:42.776Z,68.00
2017-04-14T02:49:41.917Z,68.00
2017-04-14T02:50:41.044Z,67.60
2017-04-14T02:51:40.121Z,68.10
2017-04-14T02:52:39.193Z,66.40
2017-04-14T02:53:38.330Z,68.10
2017-04-14T02:54:37.524Z,68.30
2017-04-14T02:55:36.726Z,67.20
2017-04-14T02:56:35.968Z,68.20
2017-04-14T02:57:35.078Z,66.90
2017-04-14T02:58:34.141Z,67.60
2017-04-14T02:59:33.283Z,68.70
2017-04-14T03:00:33.306Z,67.50
2017-04-14T03:01:32.469Z,67.00
2017-04-14T03:02:31.568Z,66.90
2017-04-14T03:03:30.693Z,65.50
2017-04-14T03:04:29.850Z,65.50
2017-04-14T03:05:29.139Z,65.80
2017-04-14T03:06:28.277Z,67.10
2017-04-14T03:07:27.360Z,67.00
2017-04-14T03:08:26.588Z,67.20
2017-04-14T03:09:25.842Z,67.20
2017-04-14T03:10:24.951Z,66.70
2017-04-14T03:11:24.193Z,67.50
2017-04-14T03:12:23.368Z,66.80
2017-04-14T03:13:22.455Z,66.50
2017-04-14T03:14:21.565Z,66.60
2017-04-14T03:15:20.689Z,67.30
2017-04-14T03:16:20.582Z,66.70
2017-04-14T03:17:19.804Z,66.90
2017-04-14T03:18:18.904Z,66.40
2017-04-14T03:19:18.052Z,67.00
2017-04-14T03:20:17.237Z,67.30
2017-04-14T03:21:16.620Z,66.90
2017-04-14T03:22:16.161Z,66.10
2017-04-14T03:23:15.219Z,66.80
2017-04-14T03:24:14.345Z,68.70
2017-04-14T03:25:13.429Z,68.60
2017-04-14T03:26:13.261Z,68.70
2017-04-14T03:27:12.460Z,67.10
2017-04-14T03:28:11.642Z,68.30
2017-04-14T03:29:10.736Z,68.50
2017-04-14T03:30:09.941Z,66.70
2017-04-14T03:31:08.333Z,66.70
2017-04-14T03:32:07.481Z,66.80
2017-04-14T03:33:05.924Z,66.80
2017-04-14T03:34:04.269Z,67.30
2017-04-14T03:35:03.455Z,67.70
2017-04-14T03:36:02.632Z,68.90
2017-04-14T03:37:01.820Z,68.10
2017-04-14T03:38:00.917Z,67.00
2017-04-14T03:39:00.009Z,67.60
2017-04-14T03:39:59.918Z,67.70
2017-04-14T03:40:59.116Z,67.80
2017-04-14T03:41:58.296Z,67.60
2017-04-14T03:42:57.432Z,68.40
2017-04-14T03:43:56.563Z,67.90
2017-04-14T03:44:55.692Z,67.60
2017-04-14T03:45:54.928Z,67.60
2017-04-14T03:46:54.039Z,68.40
2017-04-14T03:47:53.205Z,68.10
2017-04-14T03:48:52.329Z,67.50
2017-04-14T03:49:51.464Z,67.10
2017-04-14T03:50:50.620Z,66.20
2017-04-14T03:51:49.831Z,67.50
2017-04-14T03:52:49.080Z,67.20
2017-04-14T03:53:48.260Z,67.60
2017-04-14T03:54:47.789Z,67.70
2017-04-14T03:55:46.984Z,67.50
2017-04-14T03:56:46.048Z,67.90
2017-04-14T03:57:45.178Z,68.00
2017-04-14T03:58:44.348Z,68.50
2017-04-14T03:59:43.561Z,69.50
2017-04-14T04:00:42.744Z,68.00
2017-04-14T04:01:41.828Z,68.70
2017-04-14T04:02:41.013Z,69.80
2017-04-14T04:03:40.187Z,69.20
2017-04-14T04:04:39.280Z,69.10
2017-04-14T04:05:38.393Z,68.50
2017-04-14T04:06:37.521Z,68.70
2017-04-14T04:07:36.683Z,68.80
2017-04-14T04:08:35.804Z,69.50
2017-04-14T04:09:34.863Z,69.70
2017-04-14T04:10:33.847Z,70.40
2017-04-14T04:11:33.048Z,72.40
2017-04-14T04:12:32.248Z,72.20
2017-04-14T04:13:31.388Z,72.80
2017-04-14T04:14:30.398Z,73.10
2017-04-14T04:15:29.756Z,75.00
2017-04-14T04:16:30.643Z,75.30
2017-04-14T04:17:29.780Z,74.40
2017-04-14T04:18:28.916Z,74.50
2017-04-14T04:19:28.030Z,73.90
2017-04-14T04:20:27.201Z,74.70
2017-04-14T04:21:26.302Z,74.80
2017-04-14T04:22:25.394Z,74.50
2017-04-14T04:23:24.601Z,74.00
2017-04-14T04:24:23.680Z,74.30
2017-04-14T04:25:22.773Z,74.60
2017-04-14T04:26:21.896Z,75.20
2017-04-14T04:27:20.990Z,75.30
2017-04-14T04:28:20.070Z,74.70
2017-04-14T04:29:19.224Z,73.10
2017-04-14T04:30:18.276Z,72.50
2017-04-14T04:31:18.884Z,73.40
2017-04-14T04:32:24.104Z,72.80
2017-04-14T04:33:28.908Z,72.10
2017-04-14T04:34:28.827Z,72.30
2017-04-14T04:35:27.976Z,72.90
2017-04-14T04:36:27.122Z,71.80
2017-04-14T04:37:26.175Z,70.90
2017-04-14T04:38:25.305Z,70.40
2017-04-14T04:39:24.424Z,71.50
2017-04-14T04:40:23.560Z,70.90
2017-04-14T04:41:22.627Z,72.20
2017-04-14T04:42:21.795Z,71.30
2017-04-14T04:43:20.880Z,71.00
2017-04-14T04:44:19.980Z,71.70
2017-04-14T04:45:18.371Z,71.70
2017-04-14T04:46:18.197Z,71.30
2017-04-14T04:47:17.240Z,72.10
2017-04-14T04:48:15.607Z,72.00
2017-04-14T04:49:14.740Z,71.50
2017-04-14T04:50:13.794Z,71.80
2017-04-14T04:51:12.923Z,71.70
2017-04-14T04:52:12.147Z,70.10
2017-04-14T04:53:11.361Z,70.70
2017-04-14T04:54:10.543Z,72.00
2017-04-14T04:55:09.631Z,71.70
2017-04-14T04:56:08.000Z,71.70
2017-04-14T04:57:07.775Z,69.80
2017-04-14T04:58:06.885Z,70.70
2017-04-14T04:59:06.056Z,69.50
2017-04-14T05:00:04.426Z,69.40
2017-04-14T05:01:03.520Z,69.70
2017-04-14T05:02:03.343Z,71.70
2017-04-14T05:03:02.556Z,71.50
2017-04-14T05:04:01.765Z,71.30
2017-04-14T05:05:00.950Z,70.40
2017-04-14T05:05:59.972Z,70.50
2017-04-14T05:06:59.137Z,72.30
2017-04-14T05:07:58.209Z,70.70
2017-04-14T05:08:57.293Z,70.00
2017-04-14T05:09:56.469Z,70.50
2017-04-14T05:10:57.931Z,71.30
2017-04-14T05:11:57.071Z,71.20
2017-04-14T05:12:55.456Z,71.20
2017-04-14T05:13:54.476Z,72.00
2017-04-14T05:14:53.548Z,70.10
2017-04-14T05:15:52.688Z,69.80
2017-04-14T05:16:51.742Z,70.20
2017-04-14T05:17:51.629Z,69.40
2017-04-14T05:18:50.817Z,70.10
2017-04-14T05:19:49.942Z,69.60
2017-04-14T05:20:48.288Z,69.60
2017-04-14T05:21:47.427Z,69.70
2017-04-14T05:22:46.544Z,69.20
2017-04-14T05:23:45.748Z,69.10
2017-04-14T05:24:44.898Z,69.00
2017-04-14T05:25:44.104Z,69.40
2017-04-14T05:26:43.272Z,68.90
2017-04-14T05:27:42.381Z,70.10
2017-04-14T05:28:41.487Z,69.40
2017-04-14T05:29:40.570Z,69.40
2017-04-14T05:30:40.460Z,69.60
2017-04-14T05:31:39.524Z,69.20
2017-04-14T05:32:38.645Z,71.30
2017-04-14T05:33:38.498Z,69.50
2017-04-14T05:34:37.668Z,71.30
2017-04-14T05:35:36.796Z,69.80
2017-04-14T05:36:36.029Z,70.10
2017-04-14T05:37:35.180Z,69.50
2017-04-14T05:38:34.796Z,70.00
2017-04-14T05:39:33.904Z,69.70
2017-04-14T05:40:33.074Z,71.50
2017-04-14T05:41:32.248Z,69.30
2017-04-14T05:42:31.368Z,72.10
2017-04-14T05:43:30.447Z,70.20
2017-04-14T05:44:29.570Z,70.20
2017-04-14T05:45:28.627Z,70.30
2017-04-14T05:46:27.715Z,69.70
2017-04-14T05:47:26.824Z,69.80
2017-04-14T05:48:25.912Z,70.00
2017-04-14T05:49:25.016Z,70.00
2017-04-14T05:50:24.216Z,70.00
2017-04-14T05:51:23.331Z,70.20
2017-04-14T05:52:22.531Z,70.20
2017-04-14T05:53:21.640Z,70.60
2017-04-14T05:54:20.800Z,71.10
2017-04-14T05:55:19.883Z,70.70
2017-04-14T05:56:18.980Z,70.50
2017-04-14T05:57:18.245Z,71.00
2017-04-14T05:58:17.408Z,71.50
2017-04-14T05:59:16.443Z,71.40
2017-04-14T06:00:15.475Z,71.50
2017-04-14T06:01:14.657Z,72.10
2017-04-14T06:02:13.824Z,72.20
2017-04-14T06:03:13.723Z,72.40
2017-04-14T06:04:12.882Z,71.80
2017-04-14T06:05:11.301Z,71.80
2017-04-14T06:06:10.429Z,72.10
2017-04-14T06:07:10.229Z,71.90
2017-04-14T06:08:09.312Z,71.50
2017-04-14T06:09:08.504Z,71.10
2017-04-14T06:10:07.572Z,70.80
2017-04-14T06:11:07.462Z,70.30
2017-04-14T06:12:06.665Z,69.80
2017-04-14T06:13:05.879Z,69.80
2017-04-14T06:14:04.983Z,69.60
2017-04-14T06:15:04.156Z,69.50
2017-04-14T06:16:03.493Z,69.30
2017-04-14T06:17:02.625Z,69.80
2017-04-14T06:18:01.952Z,72.60
2017-04-14T06:19:01.074Z,69.20
2017-04-14T06:20:00.210Z,69.10
2017-04-14T06:20:59.384Z,69.60
2017-04-14T06:21:59.236Z,70.30
2017-04-14T06:22:58.416Z,69.40
2017-04-14T06:23:57.552Z,67.80
2017-04-14T06:24:56.612Z,68.70
2017-04-14T06:25:55.688Z,68.50
2017-04-14T06:26:54.771Z,67.30
2017-04-14T06:27:53.904Z,67.40
2017-04-14T06:28:52.991Z,66.30
2017-04-14T06:29:52.083Z,65.30
2017-04-14T06:30:51.220Z,64.30
2017-04-14T06:31:50.319Z,65.10
2017-04-14T06:32:50.237Z,65.60
2017-04-14T06:33:50.085Z,66.80
2017-04-14T06:34:49.177Z,67.30
2017-04-14T06:35:48.261Z,65.30
2017-04-14T06:36:47.352Z,66.20
2017-04-14T06:37:46.476Z,66.20
2017-04-14T06:38:45.685Z,65.90
2017-04-14T06:39:44.811Z,65.70
2017-04-14T06:40:43.941Z,67.70
2017-04-14T06:41:43.792Z,65.70
2017-04-14T06:42:42.941Z,65.10
2017-04-14T06:43:42.137Z,65.60
2017-04-14T06:44:41.255Z,64.50
2017-04-14T06:45:40.351Z,63.50
2017-04-14T06:46:39.408Z,63.50
2017-04-14T06:47:37.804Z,63.50
2017-04-14T06:48:36.905Z,66.00
2017-04-14T06:49:35.962Z,64.20
2017-04-14T06:50:34.983Z,63.50
2017-04-14T06:51:34.159Z,62.40
2017-04-14T06:52:33.328Z,61.60
2017-04-14T06:53:32.427Z,62.50
2017-04-14T06:54:31.525Z,61.50
2017-04-14T06:55:30.656Z,61.70
2017-04-14T06:56:29.727Z,62.70
2017-04-14T06:57:28.808Z,64.70
2017-04-14T06:58:27.832Z,64.30
2017-04-14T06:59:26.964Z,65.30
2017-04-14T07:00:26.136Z,62.80
2017-04-14T07:01:25.262Z,63.70
2017-04-14T07:02:24.352Z,61.10
2017-04-14T07:03:22.828Z,61.00
2017-04-14T07:04:21.144Z,60.80
2017-04-14T07:05:20.300Z,59.90
2017-04-14T07:06:19.419Z,58.80
2017-04-14T07:07:18.634Z,57.40
2017-04-14T07:08:18.476Z,56.90
2017-04-14T07:09:17.532Z,57.20
2017-04-14T07:10:16.707Z,58.60
2017-04-14T07:11:15.700Z,57.30
2017-04-14T07:12:14.753Z,56.90
2017-04-14T07:13:12.992Z,56.80
2017-04-14T07:14:12.111Z,55.60
2017-04-14T07:15:11.261Z,55.80
2017-04-14T07:16:10.334Z,55.50
2017-04-14T07:17:09.520Z,55.10
2017-04-14T07:18:08.568Z,56.20
2017-04-14T07:19:07.621Z,57.00
2017-04-14T07:20:06.682Z,56.30
2017-04-14T07:21:05.700Z,54.60
2017-04-14T07:22:04.780Z,53.10
2017-04-14T07:23:03.211Z,53.10
2017-04-14T07:24:02.380Z,53.90
2017-04-14T07:25:01.523Z,54.10
2017-04-14T07:25:59.936Z,54.10
2017-04-14T07:26:59.055Z,52.80
2017-04-14T07:27:57.396Z,52.70
2017-04-14T07:28:56.455Z,53.60
2017-04-14T07:29:55.944Z,51.60
2017-04-14T07:30:55.116Z,51.80
2017-04-14T07:31:54.158Z,52.20
2017-04-14T07:32:53.288Z,50.90
2017-04-14T07:33:52.380Z,50.40
2017-04-14T07:34:51.440Z,51.50
2017-04-14T07:35:50.634Z,50.50
2017-04-14T07:36:49.710Z,49.00
2017-04-14T07:37:48.938Z,49.90
2017-04-14T07:38:47.289Z,49.90
2017-04-14T07:39:46.400Z,50.10
2017-04-14T07:40:45.509Z,48.50
2017-04-14T07:41:44.645Z,50.80
2017-04-14T07:42:43.748Z,49.80
2017-04-14T07:43:42.724Z,51.30
2017-04-14T07:44:41.844Z,51.20
2017-04-14T07:45:41.685Z,50.40
2017-04-14T07:46:41.552Z,51.20
2017-04-14T07:47:40.688Z,49.90
2017-04-14T07:48:39.871Z,49.20
2017-04-14T07:49:38.992Z,47.80
2017-04-14T07:50:38.152Z,48.20
2017-04-14T07:51:37.332Z,49.00
2017-04-14T07:52:36.568Z,47.40
2017-04-14T07:53:35.657Z,47.80
2017-04-14T07:54:34.865Z,47.30
2017-04-14T07:55:34.304Z,48.10
2017-04-14T07:56:33.380Z,47.60
2017-04-14T07:57:33.157Z,47.60
2017-04-14T07:58:32.312Z,48.60
2017-04-14T07:59:31.459Z,49.10
2017-04-14T08:00:30.499Z,47.10
2017-04-14T08:01:29.576Z,47.00
2017-04-14T08:02:28.880Z,50.00
2017-04-14T08:03:28.084Z,47.20
2017-04-14T08:04:27.228Z,46.10
2017-04-14T08:05:25.504Z,46.10
2017-04-14T08:06:25.408Z,47.60
2017-04-14T08:07:24.496Z,47.90
2017-04-14T08:08:23.520Z,53.20
2017-04-14T08:09:22.700Z,51.20
2017-04-14T08:10:21.836Z,48.90
2017-04-14T08:11:20.294Z,48.90
2017-04-14T08:12:19.336Z,47.90
2017-04-14T08:13:17.709Z,47.90
2017-04-14T08:14:16.840Z,49.10
2017-04-14T08:15:15.868Z,50.30
2017-04-14T08:16:14.243Z,50.30
2017-04-14T08:17:12.572Z,51.00
2017-04-14T08:18:10.939Z,49.70
2017-04-14T08:19:10.784Z,48.70
2017-04-14T08:20:09.907Z,48.40
2017-04-14T08:21:08.977Z,49.20
2017-04-14T08:22:08.024Z,49.90
2017-04-14T08:23:07.195Z,50.20
2017-04-14T08:24:06.903Z,49.40
2017-04-14T08:25:05.956Z,48.50
2017-04-14T08:26:05.172Z,49.30
2017-04-14T08:27:04.424Z,48.00
2017-04-14T08:28:04.094Z,48.80
2017-04-14T08:29:03.300Z,47.70
2017-04-14T08:30:03.039Z,48.60
2017-04-14T08:31:09.103Z,48.50
2017-04-14T08:32:08.252Z,47.40
2017-04-14T08:33:07.404Z,48.10
2017-04-14T08:34:06.612Z,48.60
2017-04-14T08:35:05.771Z,49.80
2017-04-14T08:36:04.848Z,51.70
2017-04-14T08:37:04.006Z,48.50
2017-04-14T08:38:03.014Z,50.20
2017-04-14T08:39:02.158Z,53.90
2017-04-14T08:40:01.344Z,54.10
2017-04-14T08:41:00.555Z,51.00
2017-04-14T08:41:59.633Z,50.30
2017-04-14T08:42:58.726Z,50.60
2017-04-14T08:43:57.757Z,51.00
2017-04-14T08:44:56.908Z,52.40
2017-04-14T08:45:56.097Z,50.30
2017-04-14T08:46:55.200Z,49.10
2017-04-14T08:47:53.665Z,49.10
2017-04-14T08:48:51.972Z,49.80
2017-04-14T08:49:51.175Z,48.90
2017-04-14T08:50:50.414Z,48.50
2017-04-14T08:51:49.546Z,48.90
2017-04-14T08:52:48.724Z,49.20
2017-04-14T08:53:47.834Z,47.70
2017-04-14T08:54:47.817Z,46.40
2017-04-14T08:55:46.908Z,47.70
2017-04-14T08:56:46.121Z,47.10
2017-04-14T08:57:45.350Z,45.70
2017-04-14T08:58:44.412Z,46.90
2017-04-14T08:59:43.464Z,47.70
2017-04-14T09:00:42.568Z,47.30
2017-04-14T09:01:41.716Z,46.10
2017-04-14T09:02:40.774Z,46.30
2017-04-14T09:03:39.888Z,45.70
2017-04-14T09:04:38.984Z,45.80
2017-04-14T09:05:38.079Z,49.10
2017-04-14T09:06:37.192Z,45.50
2017-04-14T09:07:36.305Z,45.40
2017-04-14T09:08:35.392Z,45.50
2017-04-14T09:09:34.584Z,45.00
2017-04-14T09:10:33.784Z,43.30
2017-04-14T09:11:32.893Z,44.70
2017-04-14T09:12:31.337Z,44.70
2017-04-14T09:13:31.173Z,47.30
2017-04-14T09:14:31.219Z,48.10
2017-04-14T09:15:31.100Z,47.70
2017-04-14T09:16:30.172Z,45.70
2017-04-14T09:17:29.231Z,46.30
2017-04-14T09:18:28.401Z,46.40
2017-04-14T09:19:27.540Z,46.70
2017-04-14T09:20:26.600Z,46.40
2017-04-14T09:21:25.752Z,45.40
2017-04-14T09:22:24.935Z,45.90
2017-04-14T09:23:23.950Z,45.50
2017-04-14T09:24:23.067Z,45.90
2017-04-14T09:25:21.440Z,46.00
2017-04-14T09:26:20.515Z,50.00
2017-04-14T09:27:19.656Z,49.10
2017-04-14T09:28:18.795Z,49.20
2017-04-14T09:29:17.966Z,48.50
2017-04-14T09:30:17.178Z,48.90
2017-04-14T09:31:16.365Z,49.30
2017-04-14T09:32:15.545Z,48.50
2017-04-14T09:33:14.671Z,47.10
2017-04-14T09:34:14.600Z,47.00
2017-04-14T09:35:13.639Z,46.40
2017-04-14T09:36:13.504Z,45.50
2017-04-14T09:37:12.648Z,44.70
2017-04-14T09:38:11.824Z,45.20
2017-04-14T09:39:10.879Z,46.40
2017-04-14T09:40:10.660Z,45.30
2017-04-14T09:41:09.798Z,45.00
2017-04-14T09:42:08.887Z,43.80
2017-04-14T09:43:08.020Z,43.60
2017-04-14T09:44:06.404Z,43.50
2017-04-14T09:45:05.484Z,49.60
2017-04-14T09:46:04.559Z,46.60
2017-04-14T09:47:03.508Z,46.90
2017-04-14T09:48:02.625Z,45.00
2017-04-14T09:49:01.707Z,46.50
2017-04-14T09:50:00.827Z,46.40
2017-04-14T09:50:59.132Z,46.40
2017-04-14T09:51:58.221Z,48.70
2017-04-14T09:52:57.312Z,45.00
2017-04-14T09:53:56.481Z,45.60
2017-04-14T09:54:55.593Z,45.40
2017-04-14T09:55:53.948Z,45.40
2017-04-14T09:56:52.989Z,43.70
2017-04-14T09:57:52.138Z,44.40
2017-04-14T09:58:51.140Z,45.40
2017-04-14T09:59:50.193Z,44.60
2017-04-14T10:00:49.733Z,42.10
2017-04-14T10:01:48.885Z,45.10
2017-04-14T10:02:47.997Z,45.00
2017-04-14T10:03:47.124Z,45.40
2017-04-14T10:04:46.975Z,46.10
2017-04-14T10:05:46.083Z,45.20
2017-04-14T10:06:45.190Z,46.50
2017-04-14T10:07:44.320Z,45.00
2017-04-14T10:08:43.499Z,43.60
2017-04-14T10:09:42.483Z,43.50
2017-04-14T10:10:41.546Z,43.60
2017-04-14T10:11:40.652Z,46.90
2017-04-14T10:12:40.040Z,46.80
2017-04-14T10:13:39.176Z,46.70
2017-04-14T10:14:38.268Z,47.10
2017-04-14T10:15:37.349Z,46.60
2017-04-14T10:16:36.532Z,46.50
2017-04-14T10:17:35.792Z,46.10
2017-04-14T10:18:34.888Z,45.90
2017-04-14T10:19:33.983Z,47.60
2017-04-14T10:20:33.209Z,46.90
2017-04-14T10:21:32.360Z,46.30
2017-04-14T10:22:31.409Z,45.90
2017-04-14T10:23:30.580Z,44.80
2017-04-14T10:24:29.784Z,44.70
2017-04-14T10:25:28.911Z,43.90
2017-04-14T10:26:27.299Z,43.90
2017-04-14T10:27:26.331Z,43.80
2017-04-14T10:28:24.636Z,43.80
2017-04-14T10:29:23.809Z,43.50
2017-04-14T10:30:22.845Z,43.30
2017-04-14T10:31:21.971Z,43.40
2017-04-14T10:32:21.177Z,42.50
2017-04-14T10:33:20.273Z,43.00
2017-04-14T10:34:19.437Z,44.00
2017-04-14T10:35:18.600Z,44.40
2017-04-14T10:36:17.654Z,43.30
2017-04-14T10:37:16.025Z,43.30
2017-04-14T10:38:15.116Z,44.60
2017-04-14T10:39:14.281Z,43.10
2017-04-14T10:40:14.180Z,43.10
2017-04-14T10:41:12.562Z,43.10
2017-04-14T10:42:11.706Z,44.60
2017-04-14T10:43:10.752Z,46.00
2017-04-14T10:44:09.805Z,43.40
2017-04-14T10:45:08.881Z,44.00
2017-04-14T10:46:07.992Z,43.90
2017-04-14T10:47:07.860Z,43.30
2017-04-14T10:48:06.968Z,45.00
2017-04-14T10:49:06.047Z,43.70
2017-04-14T10:50:05.304Z,44.60
2017-04-14T10:51:04.344Z,43.60
2017-04-14T10:52:02.695Z,43.50
2017-04-14T10:53:01.895Z,44.00
2017-04-14T10:54:00.926Z,43.50
2017-04-14T10:54:59.954Z,43.80
2017-04-14T10:55:59.076Z,43.60
2017-04-14T10:56:58.405Z,43.50
2017-04-14T10:57:56.897Z,43.60
2017-04-14T10:58:55.977Z,42.20
2017-04-14T10:59:55.127Z,41.80
2017-04-14T11:00:54.272Z,43.70
2017-04-14T11:01:53.492Z,43.70
2017-04-14T11:02:51.827Z,43.70
2017-04-14T11:03:50.238Z,42.10
2017-04-14T11:04:49.365Z,43.60
2017-04-14T11:05:48.423Z,43.30
2017-04-14T11:06:47.506Z,42.30
2017-04-14T11:07:46.652Z,43.10
2017-04-14T11:08:45.776Z,43.60
2017-04-14T11:09:44.811Z,44.80
2017-04-14T11:10:43.912Z,42.40
2017-04-14T11:11:43.005Z,44.20
2017-04-14T11:12:41.385Z,44.20
2017-04-14T11:13:40.488Z,42.50
2017-04-14T11:14:40.385Z,40.30
2017-04-14T11:15:38.668Z,40.60
2017-04-14T11:16:37.754Z,41.90
2017-04-14T11:17:36.947Z,39.80
2017-04-14T11:18:36.084Z,39.00
2017-04-14T11:19:36.024Z,39.30
2017-04-14T11:20:35.218Z,39.80
2017-04-14T11:21:34.437Z,42.90
2017-04-14T11:22:32.763Z,42.80
2017-04-14T11:23:32.102Z,37.80
2017-04-14T11:24:31.960Z,40.80
2017-04-14T11:25:31.035Z,40.30
2017-04-14T11:26:30.928Z,39.90
2017-04-14T11:27:30.017Z,39.80
2017-04-14T11:28:29.110Z,38.60
2017-04-14T11:29:28.228Z,37.20
2017-04-14T11:30:27.324Z,36.30
2017-04-14T11:31:25.772Z,36.20
2017-04-14T11:32:24.860Z,37.40
2017-04-14T11:33:23.908Z,37.00
2017-04-14T11:34:23.821Z,33.90
2017-04-14T11:35:23.044Z,35.00
2017-04-14T11:36:22.192Z,36.10
2017-04-14T11:37:21.389Z,34.50
2017-04-14T11:38:20.550Z,32.40
2017-04-14T11:39:19.643Z,31.90
2017-04-14T11:40:19.244Z,34.20
2017-04-14T11:41:18.316Z,32.80
2017-04-14T11:42:17.420Z,32.40
2017-04-14T11:43:16.659Z,32.00
2017-04-14T11:44:15.867Z,33.70
2017-04-14T11:45:14.944Z,33.40
2017-04-14T11:46:14.152Z,32.80
2017-04-14T11:47:13.281Z,34.00
2017-04-14T11:48:12.447Z,34.10
2017-04-14T11:49:10.881Z,34.10
2017-04-14T11:50:09.968Z,32.50
2017-04-14T11:51:08.273Z,32.40
2017-04-14T11:52:07.296Z,31.90
2017-04-14T11:53:06.408Z,29.70
2017-04-14T11:54:05.553Z,32.10
2017-04-14T11:55:04.727Z,33.00
2017-04-14T11:56:03.877Z,33.10
2017-04-14T11:57:02.957Z,32.70
2017-04-14T11:58:02.116Z,33.60
2017-04-14T11:59:01.244Z,34.40
2017-04-14T12:00:00.331Z,32.70
2017-04-14T12:00:59.693Z,35.50
2017-04-14T12:01:58.755Z,33.30
2017-04-14T12:02:57.864Z,34.80
2017-04-14T12:03:57.034Z,34.80
2017-04-14T12:04:56.109Z,34.10
2017-04-14T12:05:55.420Z,33.20
2017-04-14T12:06:53.788Z,33.30
2017-04-14T12:07:52.116Z,33.80
2017-04-14T12:08:51.279Z,34.90
2017-04-14T12:09:50.429Z,34.20
2017-04-14T12:10:49.825Z,34.90
2017-04-14T12:11:49.263Z,37.40
2017-04-14T12:12:48.361Z,35.10
2017-04-14T12:13:47.481Z,35.40
2017-04-14T12:14:46.484Z,36.50
2017-04-14T12:15:45.685Z,35.20
2017-04-14T12:16:44.712Z,33.80
2017-04-14T12:17:43.780Z,34.90
2017-04-14T12:18:43.016Z,37.10
2017-04-14T12:19:42.220Z,33.40
2017-04-14T12:20:41.319Z,34.30
2017-04-14T12:21:39.741Z,34.10
2017-04-14T12:22:38.732Z,34.70
2017-04-14T12:24:37.304Z,35.10
2017-04-14T12:25:36.408Z,36.70
2017-04-14T12:26:35.458Z,34.10
2017-04-14T12:27:34.687Z,35.00
2017-04-14T12:28:33.884Z,36.10
2017-04-14T12:29:33.264Z,35.60
2017-04-14T12:30:32.560Z,38.60
2017-04-14T12:31:31.699Z,35.80
2017-04-14T12:32:30.010Z,35.70
2017-04-14T12:33:29.316Z,35.00
2017-04-14T12:34:28.443Z,37.10
2017-04-14T12:35:27.578Z,34.80
2017-04-14T12:36:26.008Z,34.70
2017-04-14T12:37:25.175Z,36.50
2017-04-14T12:38:24.248Z,35.30
2017-04-14T12:39:23.301Z,35.70
2017-04-14T12:40:22.920Z,36.40
2017-04-14T12:41:22.030Z,37.20
2017-04-14T12:42:21.239Z,36.50