createdAt,value
2022-11-17T00:00:08.497Z,0.00
2022-11-17T00:05:09.235Z,0.00
2022-11-17T00:10:10.030Z,0.00
2022-11-17T00:15:10.732Z,0.00
2022-11-17T00:20:11.434Z,0.00
2022-11-17T00:25:12.159Z,0.00
2022-11-17T00:30:12.913Z,0.00
2022-11-17T00:35:13.646Z,0.00
2022-11-17T00:40:14.411Z,0.00
2022-11-17T00:45:15.119Z,0.00
2022-11-17T00:50:15.947Z,0.00
2022-11-17T00:55:16.646Z,0.00
2022-11-17T01:00:17.347Z,0.00
2022-11-17T01:05:18.102Z,0.00
2022-11-17T01:10:18.953Z,0.00
2022-11-17T01:15:19.646Z,0.00
2022-11-17T01:20:20.360Z,0.00
2022-11-17T01:25:21.098Z,0.00
2022-11-17T01:30:21.857Z,0.00
2022-11-17T01:35:22.586Z,0.00
2022-11-17T01:40:23.352Z,0.00
2022-11-17T01:45:24.110Z,0.00
2022-11-17T01:50:24.851Z,0.00
2022-11-17T01:55:25.706Z,0.00
2022-11-17T02:00:27.055Z,0.00
2022-11-17T02:05:27.337Z,0.00
2022-11-17T02:10:28.025Z,0.00
2022-11-17T02:15:28.751Z,0.00
2022-11-17T02:20:29.591Z,0.00
2022-11-17T02:25:30.248Z,0.00
2022-11-17T02:30:30.994Z,0.00
2022-11-17T02:35:31.836Z,0.00
2022-11-17T02:40:32.546Z,0.00
2022-11-17T02:45:33.224Z,0.00
2022-11-17T02:50:34.066Z,0.00
2022-11-17T02:55:34.729Z,0.00
2022-11-17T03:00:35.458Z,0.00
2022-11-17T03:05:36.302Z,0.00
2022-11-17T03:10:36.967Z,0.00
2022-11-17T03:15:37.696Z,0.00
2022-11-17T03:20:38.487Z,0.00
2022-11-17T03:25:39.186Z,0.00
2022-11-17T03:30:39.913Z,0.00
2022-11-17T03:35:41.242Z,0.00
2022-11-17T03:40:41.206Z,0.00
2022-11-17T03:45:41.954Z,0.00
2022-11-17T03:50:42.861Z,0.00
2022-11-17T03:55:43.522Z,0.00
2022-11-17T04:00:44.242Z,0.00
2022-11-17T04:05:44.993Z,0.00
2022-11-17T04:10:45.739Z,0.00
2022-11-17T04:15:46.496Z,0.00
2022-11-17T04:20:47.219Z,0.00
2022-11-17T04:25:47.922Z,0.00
2022-11-17T04:30:48.685Z,0.00
2022-11-17T04:35:49.518Z,0.00
2022-11-17T04:40:50.183Z,0.00
2022-11-17T04:45:50.918Z,0.00
2022-11-17T04:50:51.635Z,0.00
2022-11-17T04:55:59.476Z,0.00
2022-11-17T05:00:53.115Z,0.00
2022-11-17T05:05:53.822Z,0.00
2022-11-17T05:10:54.588Z,0.00
2022-11-17T05:15:55.400Z,0.00
2022-11-17T05:20:56.063Z,0.00
2022-11-17T05:25:56.821Z,0.00
2022-11-17T05:30:57.528Z,0.00
2022-11-17T05:35:58.277Z,0.00
2022-11-17T05:40:58.980Z,0.00
2022-11-17T05:45:59.776Z,0.00
2022-11-17T05:51:00.551Z,0.00
2022-11-17T05:56:01.487Z,0.00
2022-11-17T06:01:02.131Z,0.00
2022-11-17T06:06:03.098Z,0.00
2022-11-17T06:11:03.276Z,2.00
2022-11-17T06:16:04.091Z,2.00
2022-11-17T06:21:04.747Z,1.00
2022-11-17T06:26:05.598Z,8.00
2022-11-17T06:31:06.226Z,8.00
2022-11-17T06:36:07.051Z,15.00
2022-11-17T06:41:11.852Z,22.00
2022-11-17T06:46:08.588Z,23.00
2022-11-17T06:51:09.237Z,53.00
2022-11-17T06:56:10.077Z,55.00
2022-11-17T07:01:11.518Z,59.00
2022-11-17T07:06:11.197Z,110.00
2022-11-17T07:11:11.942Z,96.00
2022-11-17T07:16:12.770Z,110.00
2022-11-17T07:21:13.560Z,209.00
2022-11-17T07:26:14.472Z,123.00
2022-11-17T07:31:15.296Z,332.00
2022-11-17T07:36:16.007Z,262.00
2022-11-17T07:41:16.766Z,294.00
2022-11-17T07:46:17.450Z,240.00
2022-11-17T07:51:18.180Z,226.00
2022-11-17T07:56:18.913Z,278.00
2022-11-17T08:01:19.785Z,407.00
2022-11-17T08:06:20.544Z,367.00
2022-11-17T08:11:21.227Z,474.00
2022-11-17T08:16:22.015Z,582.00
2022-11-17T08:21:22.797Z,542.00
2022-11-17T08:26:23.538Z,415.00
2022-11-17T08:31:24.350Z,623.00
2022-11-17T08:36:25.010Z,641.00
2022-11-17T08:41:25.705Z,608.00
2022-11-17T08:46:26.433Z,654.00
2022-11-17T08:51:27.099Z,698.00
2022-11-17T08:56:27.826Z,688.00
2022-11-17T09:01:28.616Z,785.00
2022-11-17T09:06:29.295Z,677.00
2022-11-17T09:11:30.003Z,821.00
2022-11-17T09:16:30.748Z,745.00
2022-11-17T09:21:31.372Z,782.00
2022-11-17T09:26:32.066Z,658.00
2022-11-17T09:31:32.985Z,675.00
2022-11-17T09:36:33.697Z,614.00
2022-11-17T09:41:34.627Z,564.00
2022-11-17T09:46:35.342Z,655.00
2022-11-17T09:51:36.063Z,531.00
2022-11-17T09:56:36.733Z,461.00
2022-11-17T10:01:37.433Z,380.00
2022-11-17T10:06:38.217Z,445.00
2022-11-17T10:11:38.857Z,528.00
2022-11-17T10:16:39.547Z,531.00
2022-11-17T10:21:40.199Z,517.00
2022-11-17T10:26:41.086Z,611.00
2022-11-17T10:31:41.498Z,686.00
2022-11-17T10:36:42.187Z,667.00
2022-11-17T10:41:42.892Z,725.00
2022-11-17T10:46:46.585Z,646.00
2022-11-17T10:51:52.921Z,543.00
2022-11-17T10:56:52.976Z,542.00
2022-11-17T11:01:45.715Z,542.00
2022-11-17T11:06:46.371Z,518.00
2022-11-17T11:11:58.100Z,422.00
2022-11-17T11:16:48.550Z,526.00
2022-11-17T11:21:48.278Z,658.00
2022-11-17T11:26:49.104Z,609.00
2022-11-17T11:31:50.052Z,617.00
2022-11-17T11:36:50.731Z,581.00
2022-11-17T11:41:51.599Z,449.00
2022-11-17T11:46:52.265Z,585.00
2022-11-17T11:51:53.056Z,552.00
2022-11-17T11:57:00.687Z,580.00
2022-11-17T12:01:54.404Z,635.00
2022-11-17T12:06:55.092Z,597.00
2022-11-17T12:11:55.887Z,626.00
2022-11-17T12:16:56.512Z,593.00
2022-11-17T12:21:57.180Z,583.00
2022-11-17T12:26:57.881Z,549.00
2022-11-17T12:31:58.565Z,464.00
2022-11-17T12:36:59.268Z,443.00
2022-11-17T12:41:59.969Z,474.00
2022-11-17T12:47:00.691Z,451.00
2022-11-17T12:52:01.382Z,426.00
2022-11-17T12:57:02.100Z,390.00
2022-11-17T13:02:02.733Z,411.00
2022-11-17T13:07:03.480Z,359.00
2022-11-17T13:12:04.220Z,316.00
2022-11-17T13:17:04.965Z,379.00
2022-11-17T13:22:05.943Z,341.00
2022-11-17T13:27:06.735Z,290.00
2022-11-17T13:32:07.428Z,259.00
2022-11-17T13:37:08.129Z,267.00
2022-11-17T13:42:08.770Z,264.00
2022-11-17T13:47:09.506Z,332.00
2022-11-17T13:52:10.258Z,275.00
2022-11-17T13:57:10.892Z,316.00
2022-11-17T14:02:11.540Z,321.00
2022-11-17T14:07:12.315Z,258.00
2022-11-17T14:12:12.967Z,257.00
2022-11-17T14:17:13.688Z,211.00
2022-11-17T14:22:21.373Z,182.00
2022-11-17T14:27:15.947Z,169.00
2022-11-17T14:32:16.861Z,169.00
2022-11-17T14:37:16.071Z,143.00
2022-11-17T14:42:16.863Z,141.00
2022-11-17T14:47:17.549Z,115.00
2022-11-17T14:52:18.247Z,86.00
2022-11-17T14:57:18.995Z,60.00
2022-11-17T15:02:28.670Z,35.00
2022-11-17T15:07:29.366Z,23.00
2022-11-17T15:12:20.826Z,19.00
2022-11-17T15:17:21.494Z,12.00
2022-11-17T15:22:22.206Z,7.00
2022-11-17T15:27:22.848Z,5.00
2022-11-17T15:32:23.522Z,3.00
2022-11-17T15:37:24.209Z,1.00
2022-11-17T15:42:24.899Z,1.00
2022-11-17T15:47:25.607Z,0.00
2022-11-17T15:52:48.614Z,0.00
2022-11-17T15:57:27.890Z,0.00
2022-11-17T16:02:27.607Z,0.00
2022-11-17T16:07:28.458Z,0.00
2022-11-17T16:12:29.233Z,0.00
2022-11-17T16:17:29.955Z,0.00
2022-11-17T16:22:30.670Z,0.00
2022-11-17T16:27:31.376Z,0.00
2022-11-17T16:32:33.150Z,0.00
2022-11-17T16:37:32.850Z,0.00
2022-11-17T16:42:33.546Z,0.00
2022-11-17T16:47:34.268Z,0.00
2022-11-17T16:52:35.129Z,0.00
2022-11-17T16:57:43.812Z,0.00
2022-11-17T17:02:36.554Z,0.00
2022-11-17T17:07:37.287Z,0.00
2022-11-17T17:12:38.002Z,0.00
2022-11-17T17:17:38.726Z,0.00
2022-11-17T17:22:39.467Z,0.00
2022-11-17T17:27:40.195Z,0.00
2022-11-17T17:32:41.025Z,0.00
2022-11-17T17:37:41.777Z,0.00
2022-11-17T17:42:42.474Z,0.00
2022-11-17T17:47:43.186Z,0.00
2022-11-17T17:52:43.982Z,0.00
2022-11-17T17:57:44.751Z,0.00
2022-11-17T18:02:46.488Z,0.00
2022-11-17T18:07:46.193Z,0.00
2022-11-17T18:12:46.944Z,0.00
2022-11-17T18:17:47.682Z,0.00
2022-11-17T18:22:48.396Z,0.00
2022-11-17T18:27:49.127Z,0.00
2022-11-17T18:32:49.875Z,0.00
2022-11-17T18:37:50.564Z,0.00
2022-11-17T18:42:51.340Z,0.00
2022-11-17T18:47:52.069Z,0.00
2022-11-17T18:52:52.824Z,0.00
2022-11-17T18:57:53.557Z,0.00
2022-11-17T19:08:43.066Z,0.00
2022-11-17T19:13:43.770Z,0.00
2022-11-17T19:18:44.478Z,0.00
2022-11-17T19:23:50.731Z,0.00
2022-11-17T19:28:47.053Z,0.00
2022-11-17T19:33:47.757Z,0.00
2022-11-17T19:38:47.468Z,0.00
2022-11-17T19:43:48.212Z,0.00
2022-11-17T19:48:48.982Z,0.00
2022-11-17T19:53:49.718Z,0.00
2022-11-17T19:58:50.487Z,0.00
2022-11-17T20:03:51.266Z,0.00
2022-11-17T20:08:51.989Z,0.00
2022-11-17T20:13:52.716Z,0.00
2022-11-17T20:18:53.465Z,0.00
2022-11-17T20:23:54.233Z,0.00
2022-11-17T20:28:54.991Z,0.00
2022-11-17T20:33:55.705Z,0.00
2022-11-17T20:38:56.448Z,0.00
2022-11-17T20:43:57.133Z,0.00
2022-11-17T20:48:57.874Z,0.00
2022-11-17T20:53:58.600Z,0.00
2022-11-17T20:58:59.336Z,0.00
2022-11-17T21:04:00.106Z,0.00
2022-11-17T21:09:00.811Z,0.00
2022-11-17T21:14:01.544Z,0.00
2022-11-17T21:19:02.346Z,0.00
2022-11-17T21:24:03.039Z,0.00
2022-11-17T21:29:06.681Z,0.00
2022-11-17T21:34:05.341Z,0.00
2022-11-17T21:39:05.185Z,0.00
2022-11-17T21:44:05.868Z,0.00
2022-11-17T21:49:06.600Z,0.00
2022-11-17T21:54:07.335Z,0.00
2022-11-17T21:59:08.040Z,0.00
2022-11-17T22:04:08.736Z,0.00
2022-11-17T22:09:09.474Z,0.00
2022-11-17T22:14:10.168Z,0.00
2022-11-17T22:19:10.904Z,0.00
2022-11-17T22:24:11.688Z,0.00
2022-11-17T22:29:12.439Z,0.00
2022-11-17T22:34:13.180Z,0.00
2022-11-17T22:39:14.307Z,0.00
2022-11-17T22:44:14.593Z,0.00
2022-11-17T22:49:15.793Z,0.00
2022-11-17T22:54:16.174Z,0.00
2022-11-17T22:59:23.972Z,0.00
2022-11-17T23:04:17.650Z,0.00
2022-11-17T23:09:18.531Z,0.00
2022-11-17T23:14:18.827Z,0.00
2022-11-17T23:19:19.989Z,0.00
2022-11-17T23:24:20.481Z,0.00
2022-11-17T23:29:21.188Z,0.00
2022-11-17T23:34:21.902Z,0.00
2022-11-17T23:39:22.638Z,0.00
2022-11-17T23:44:23.342Z,0.00
2022-11-17T23:49:24.060Z,0.00
2022-11-17T23:54:24.785Z,0.00
2022-11-17T23:59:25.518Z,0.00
