createdAt,value
2023-02-28T00:00:17.157Z,77.96
2023-02-28T00:30:40.955Z,78.37
2023-02-28T01:00:44.130Z,78.97
2023-02-28T01:30:47.810Z,79.04
2023-02-28T02:00:51.055Z,79.60
2023-02-28T02:30:54.334Z,80.05
2023-02-28T03:00:58.024Z,80.10
2023-02-28T03:31:01.095Z,80.59
2023-02-28T04:01:03.969Z,80.88
2023-02-28T04:31:07.399Z,80.90
2023-02-28T05:01:10.192Z,81.26
2023-02-28T05:31:13.868Z,81.06
2023-02-28T06:01:17.165Z,81.94
2023-02-28T06:31:21.186Z,82.07
2023-02-28T07:01:24.089Z,83.15
2023-02-28T07:31:28.681Z,83.14
2023-02-28T08:01:32.382Z,82.87
2023-02-28T08:31:36.709Z,81.60
2023-02-28T09:01:39.567Z,80.29
2023-02-28T09:31:43.137Z,78.17
2023-02-28T10:01:46.024Z,75.77
2023-02-28T10:31:49.726Z,72.40
2023-02-28T11:01:52.705Z,70.21
2023-02-28T11:31:56.115Z,69.01
2023-02-28T12:01:59.399Z,69.06
2023-02-28T12:32:03.351Z,67.84
2023-02-28T13:02:06.611Z,66.61
2023-02-28T13:32:10.276Z,64.84
2023-02-28T14:02:13.324Z,65.25
2023-02-28T14:32:17.923Z,64.76
2023-02-28T15:02:21.133Z,65.87
2023-02-28T15:32:25.483Z,66.75
2023-02-28T16:02:31.649Z,67.87
2023-02-28T16:32:36.047Z,68.44
2023-02-28T17:02:42.150Z,69.09
2023-02-28T17:32:45.847Z,71.15
2023-02-28T18:02:49.205Z,71.95
2023-02-28T18:32:53.146Z,72.26
2023-02-28T19:02:56.316Z,72.32
2023-02-28T19:33:00.120Z,73.04
2023-02-28T20:03:03.968Z,73.44
2023-02-28T20:33:07.176Z,74.16
2023-02-28T21:03:10.006Z,74.55
2023-02-28T21:33:14.023Z,75.36
2023-02-28T22:03:17.003Z,76.03
2023-02-28T22:33:19.956Z,76.62
2023-02-28T23:03:23.412Z,76.54
2023-02-28T23:33:27.081Z,76.76
