createdAt,value
2022-10-17T00:00:09.819Z,11.28
2022-10-17T00:02:37.400Z,11.17
2022-10-17T00:05:04.285Z,11.24
2022-10-17T00:07:31.112Z,11.26
2022-10-17T00:09:57.991Z,11.14
2022-10-17T00:12:24.642Z,11.22
2022-10-17T00:14:51.304Z,11.11
2022-10-17T00:17:17.951Z,10.95
2022-10-17T00:19:44.591Z,10.91
2022-10-17T00:22:11.177Z,10.80
2022-10-17T00:24:37.814Z,10.94
2022-10-17T00:27:04.867Z,10.82
2022-10-17T00:29:31.622Z,10.87
2022-10-17T00:31:58.279Z,10.87
2022-10-17T00:34:25.446Z,10.80
2022-10-17T00:36:52.410Z,10.82
2022-10-17T00:39:19.091Z,10.82
2022-10-17T00:41:45.843Z,10.80
2022-10-17T00:44:47.730Z,10.68
2022-10-17T00:47:19.369Z,10.52
2022-10-17T00:49:46.125Z,10.43
2022-10-17T00:52:17.866Z,10.45
2022-10-17T00:54:48.586Z,10.34
2022-10-17T00:57:16.989Z,10.45
2022-10-17T00:59:48.520Z,10.42
2022-10-17T01:02:18.504Z,10.49
2022-10-17T01:04:48.332Z,10.44
2022-10-17T01:07:15.086Z,10.47
2022-10-17T01:09:43.216Z,10.41
2022-10-17T01:12:25.527Z,10.48
2022-10-17T01:14:52.375Z,10.43
2022-10-17T01:17:35.159Z,10.42
2022-10-17T01:20:41.540Z,10.45
2022-10-17T01:23:43.374Z,10.47
2022-10-17T01:26:09.956Z,10.33
2022-10-17T01:28:57.506Z,10.19
2022-10-17T01:31:32.169Z,10.29
2022-10-17T01:34:09.658Z,10.15
2022-10-17T01:36:53.733Z,10.05
2022-10-17T01:39:43.897Z,10.16
2022-10-17T01:42:21.258Z,10.12
2022-10-17T01:45:03.249Z,10.18
2022-10-17T01:47:32.457Z,10.04
2022-10-17T01:50:06.664Z,10.02
2022-10-17T01:52:41.398Z,10.16
2022-10-17T01:55:26.300Z,10.08
2022-10-17T01:58:03.413Z,10.11
2022-10-17T02:00:32.070Z,9.94
2022-10-17T02:03:02.512Z,9.98
2022-10-17T02:05:33.641Z,9.83
2022-10-17T02:08:00.229Z,9.77
2022-10-17T02:10:42.868Z,9.89
2022-10-17T02:13:28.525Z,9.71
2022-10-17T02:16:11.512Z,9.73
2022-10-17T02:19:09.070Z,9.78
2022-10-17T02:21:42.310Z,9.73
2022-10-17T02:24:25.393Z,9.71
2022-10-17T02:26:59.377Z,9.77
2022-10-17T02:29:31.273Z,9.62
2022-10-17T02:32:04.599Z,9.75
2022-10-17T02:34:37.076Z,9.81
2022-10-17T02:37:07.093Z,9.84
2022-10-17T02:39:35.960Z,9.81
2022-10-17T02:42:06.533Z,9.66
2022-10-17T02:44:34.960Z,9.70
2022-10-17T02:47:12.892Z,9.75
2022-10-17T02:49:44.463Z,9.66
2022-10-17T02:52:17.611Z,9.62
2022-10-17T02:54:51.612Z,9.70
2022-10-17T02:57:29.066Z,9.71
2022-10-17T02:59:59.216Z,9.66
2022-10-17T03:02:25.950Z,9.58
2022-10-17T03:04:52.896Z,9.49
2022-10-17T03:07:19.545Z,9.56
2022-10-17T03:09:46.143Z,9.53
2022-10-17T03:12:12.763Z,9.51
2022-10-17T03:14:39.349Z,9.43
2022-10-17T03:17:05.968Z,9.55
2022-10-17T03:19:32.771Z,9.57
2022-10-17T03:21:59.407Z,9.38
2022-10-17T03:24:26.046Z,9.48
2022-10-17T03:26:52.691Z,9.42
2022-10-17T03:29:19.373Z,9.39
2022-10-17T03:31:46.016Z,9.47
2022-10-17T03:34:12.655Z,9.34
2022-10-17T03:36:39.300Z,9.44
2022-10-17T03:39:05.890Z,9.41
2022-10-17T03:41:32.570Z,9.32
2022-10-17T03:43:59.305Z,9.27
2022-10-17T03:46:26.131Z,9.27
2022-10-17T03:48:52.804Z,9.15
2022-10-17T03:51:19.738Z,9.29
2022-10-17T03:53:46.412Z,9.33
2022-10-17T03:56:18.261Z,9.12
2022-10-17T03:58:45.447Z,9.15
2022-10-17T04:01:14.510Z,9.08
2022-10-17T04:03:42.149Z,9.08
2022-10-17T04:06:11.887Z,9.11
2022-10-17T04:08:38.791Z,9.06
2022-10-17T04:11:07.766Z,9.11
2022-10-17T04:13:34.686Z,9.10
2022-10-17T04:16:07.049Z,9.06
2022-10-17T04:18:34.314Z,8.95
2022-10-17T04:21:03.312Z,8.97
2022-10-17T04:23:30.321Z,8.92
2022-10-17T04:25:57.915Z,8.97
2022-10-17T04:28:25.682Z,8.99
2022-10-17T04:31:09.837Z,9.01
2022-10-17T04:33:36.575Z,9.11
2022-10-17T04:36:06.445Z,9.20
2022-10-17T04:38:33.728Z,9.23
2022-10-17T04:41:05.929Z,9.29
2022-10-17T04:43:35.142Z,9.34
2022-10-17T04:46:03.757Z,9.39
2022-10-17T04:48:31.042Z,9.46
2022-10-17T04:51:00.047Z,9.51
2022-10-17T04:53:27.871Z,9.57
2022-10-17T04:55:54.759Z,9.63
2022-10-17T04:58:21.413Z,9.70
2022-10-17T05:00:48.179Z,9.76
2022-10-17T05:03:15.447Z,9.86
2022-10-17T05:05:42.931Z,9.94
2022-10-17T05:08:11.206Z,10.07
2022-10-17T05:10:40.164Z,10.20
2022-10-17T05:13:07.321Z,10.25
2022-10-17T05:15:34.211Z,10.31
2022-10-17T05:18:01.300Z,10.37
2022-10-17T05:20:31.789Z,10.43
2022-10-17T05:23:00.183Z,10.48
2022-10-17T05:25:26.877Z,10.52
2022-10-17T05:27:54.181Z,10.52
2022-10-17T05:30:21.251Z,10.56
2022-10-17T05:32:47.940Z,10.58
2022-10-17T05:35:18.261Z,10.61
2022-10-17T05:37:44.862Z,10.65
2022-10-17T05:40:12.269Z,10.71
2022-10-17T05:45:07.052Z,10.75
2022-10-17T05:47:33.644Z,10.84
2022-10-17T05:50:00.242Z,10.89
2022-10-17T05:52:27.376Z,10.88
2022-10-17T05:54:54.195Z,10.95
2022-10-17T05:57:20.830Z,10.98
2022-10-17T05:59:47.425Z,10.99
2022-10-17T06:02:14.133Z,11.06
2022-10-17T06:04:45.599Z,11.06
2022-10-17T06:07:13.177Z,11.02
2022-10-17T06:09:40.207Z,11.04
2022-10-17T06:12:07.529Z,11.02
2022-10-17T06:14:34.336Z,11.03
2022-10-17T06:17:01.413Z,11.10
2022-10-17T06:19:28.160Z,11.08
2022-10-17T06:21:54.803Z,11.15
2022-10-17T06:24:21.420Z,11.14
2022-10-17T06:26:49.879Z,11.13
2022-10-17T06:29:16.752Z,11.22
2022-10-17T06:31:43.545Z,11.15
2022-10-17T06:34:10.375Z,11.18
2022-10-17T06:36:37.113Z,11.16
2022-10-17T06:39:03.888Z,11.19
2022-10-17T06:41:30.612Z,11.20
2022-10-17T06:43:57.324Z,11.22
2022-10-17T06:46:26.753Z,11.25
2022-10-17T06:48:53.430Z,11.27
2022-10-17T06:51:20.093Z,11.34
2022-10-17T06:53:47.217Z,11.30
2022-10-17T06:56:13.973Z,11.28
2022-10-17T06:58:41.313Z,11.28
2022-10-17T07:01:11.193Z,11.30
2022-10-17T07:03:38.112Z,11.39
2022-10-17T07:06:05.476Z,11.44
2022-10-17T07:08:32.144Z,11.39
2022-10-17T07:10:59.192Z,11.40
2022-10-17T07:13:25.805Z,11.43
2022-10-17T07:15:52.618Z,11.43
2022-10-17T07:18:19.338Z,11.46
2022-10-17T07:20:54.738Z,11.48
2022-10-17T07:23:22.649Z,11.52
2022-10-17T07:25:49.273Z,11.46
2022-10-17T07:28:16.481Z,11.54
2022-10-17T07:30:43.609Z,11.65
2022-10-17T07:33:10.170Z,11.65
2022-10-17T07:35:41.000Z,11.64
2022-10-17T07:38:07.853Z,11.54
2022-10-17T07:40:34.476Z,11.57
2022-10-17T07:43:01.190Z,11.59
2022-10-17T07:45:27.918Z,11.58
2022-10-17T07:47:57.554Z,11.67
2022-10-17T07:50:24.809Z,11.59
2022-10-17T07:52:51.489Z,11.60
2022-10-17T07:55:18.138Z,11.62
2022-10-17T07:57:44.848Z,11.65
2022-10-17T08:00:11.895Z,11.57
2022-10-17T08:02:38.579Z,11.65
2022-10-17T08:05:05.576Z,11.65
2022-10-17T08:07:32.249Z,11.59
2022-10-17T08:09:58.990Z,11.62
2022-10-17T08:12:26.213Z,11.74
2022-10-17T08:14:52.841Z,11.75
2022-10-17T08:17:19.454Z,11.68
2022-10-17T08:19:46.040Z,11.65
2022-10-17T08:22:12.731Z,11.63
2022-10-17T08:24:39.398Z,11.61
2022-10-17T08:27:11.518Z,11.64
2022-10-17T08:29:39.173Z,11.66
2022-10-17T08:32:09.748Z,11.77
2022-10-17T08:34:36.674Z,11.77
2022-10-17T08:37:03.629Z,11.89
2022-10-17T08:39:30.292Z,12.08
2022-10-17T08:42:07.273Z,12.04
2022-10-17T08:45:00.456Z,12.01
2022-10-17T08:47:34.483Z,12.19
2022-10-17T08:50:05.773Z,11.98
2022-10-17T08:52:44.096Z,12.03
2022-10-17T08:55:16.269Z,12.21
2022-10-17T08:57:43.653Z,12.10
2022-10-17T09:00:18.319Z,12.22
2022-10-17T09:03:15.453Z,12.13
2022-10-17T09:06:04.150Z,12.11
2022-10-17T09:08:43.029Z,12.14
2022-10-17T09:11:25.848Z,12.21
2022-10-17T09:13:53.454Z,12.19
2022-10-17T09:16:37.397Z,12.17
2022-10-17T09:19:17.170Z,12.16
2022-10-17T09:21:54.283Z,12.20
2022-10-17T09:24:33.404Z,12.28
2022-10-17T09:27:00.597Z,12.33
2022-10-17T09:29:32.379Z,12.32
2022-10-17T09:32:13.794Z,12.45
2022-10-17T09:34:41.133Z,12.41
2022-10-17T09:37:17.138Z,12.61
2022-10-17T09:39:44.756Z,12.68
2022-10-17T09:42:15.918Z,12.67
2022-10-17T09:44:44.685Z,12.80
2022-10-17T09:47:19.525Z,12.76
2022-10-17T09:49:48.122Z,12.69
2022-10-17T09:52:16.475Z,12.78
2022-10-17T09:54:47.149Z,12.85
2022-10-17T09:57:16.062Z,12.84
2022-10-17T09:59:45.557Z,12.98
2022-10-17T10:02:13.193Z,13.05
2022-10-17T10:05:06.103Z,13.17
2022-10-17T10:07:37.961Z,13.13
2022-10-17T10:10:07.873Z,13.08
2022-10-17T10:12:38.434Z,13.06
2022-10-17T10:15:30.860Z,13.08
2022-10-17T10:17:57.524Z,13.04
2022-10-17T10:20:41.765Z,13.16
2022-10-17T10:23:13.461Z,13.15
2022-10-17T10:25:52.662Z,13.20
2022-10-17T10:28:20.023Z,13.20
2022-10-17T10:30:51.272Z,13.15
2022-10-17T10:33:22.201Z,13.44
2022-10-17T10:35:56.119Z,13.49
2022-10-17T10:38:22.875Z,13.31
2022-10-17T10:40:54.635Z,13.46
2022-10-17T10:43:35.411Z,13.57
2022-10-17T10:46:06.315Z,13.63
2022-10-17T10:48:37.065Z,13.80
2022-10-17T10:51:13.052Z,13.83
2022-10-17T10:53:55.009Z,13.74
2022-10-17T10:56:43.904Z,13.71
2022-10-17T10:59:19.053Z,13.80
2022-10-17T11:02:02.200Z,13.87
2022-10-17T11:04:39.580Z,13.78
2022-10-17T11:07:28.911Z,13.86
2022-10-17T11:10:15.178Z,13.85
2022-10-17T11:12:59.524Z,13.88
2022-10-17T11:15:35.680Z,14.00
2022-10-17T11:18:08.430Z,14.05
2022-10-17T11:21:04.318Z,14.02
2022-10-17T11:23:38.527Z,14.23
2022-10-17T11:26:11.311Z,14.32
2022-10-17T11:28:38.015Z,14.54
2022-10-17T11:31:10.293Z,14.59
2022-10-17T11:33:52.301Z,14.67
2022-10-17T11:36:25.519Z,14.91
2022-10-17T11:39:04.451Z,14.88
2022-10-17T11:41:58.873Z,14.97
2022-10-17T11:44:34.311Z,15.06
2022-10-17T11:47:11.253Z,15.17
2022-10-17T11:49:46.939Z,15.12
2022-10-17T11:52:55.278Z,15.39
2022-10-17T11:55:24.788Z,15.51
2022-10-17T11:57:56.324Z,15.57
2022-10-17T12:00:49.128Z,15.66
2022-10-17T12:03:23.911Z,15.66
2022-10-17T12:06:08.392Z,15.72
2022-10-17T12:08:44.964Z,15.76
2022-10-17T12:11:28.383Z,15.73
2022-10-17T12:13:56.851Z,15.79
2022-10-17T12:16:38.154Z,15.80
2022-10-17T12:19:20.534Z,15.86
2022-10-17T12:22:02.411Z,16.15
2022-10-17T12:24:37.820Z,16.14
2022-10-17T12:27:24.239Z,16.25
2022-10-17T12:29:58.484Z,16.33
2022-10-17T12:32:30.190Z,16.42
2022-10-17T12:35:01.140Z,16.47
2022-10-17T12:37:43.529Z,16.51
2022-10-17T12:40:42.211Z,16.41
2022-10-17T12:43:30.521Z,16.44
2022-10-17T12:46:00.226Z,16.58
2022-10-17T12:48:59.024Z,16.58
2022-10-17T12:51:40.955Z,16.78
2022-10-17T12:54:12.739Z,16.83
2022-10-17T12:56:46.810Z,16.87
2022-10-17T12:59:18.267Z,16.97
2022-10-17T13:01:48.417Z,17.02
2022-10-17T13:04:15.867Z,17.10
2022-10-17T13:06:54.402Z,17.20
2022-10-17T13:09:29.450Z,17.32
2022-10-17T13:11:58.983Z,17.34
2022-10-17T13:14:26.938Z,17.33
2022-10-17T13:16:57.415Z,17.44
2022-10-17T13:19:29.242Z,17.32
2022-10-17T13:22:00.977Z,17.32
2022-10-17T13:24:36.422Z,17.44
2022-10-17T13:27:04.479Z,17.54
2022-10-17T13:29:32.875Z,17.57
2022-10-17T13:32:03.888Z,17.64
2022-10-17T13:34:32.527Z,17.92
2022-10-17T13:37:02.308Z,17.79
2022-10-17T13:40:00.338Z,17.91
2022-10-17T13:42:42.009Z,18.10
2022-10-17T13:45:22.778Z,17.94
2022-10-17T13:47:49.692Z,17.88
2022-10-17T13:50:43.158Z,18.12
2022-10-17T13:53:25.037Z,18.22
2022-10-17T13:56:15.789Z,18.11
2022-10-17T13:58:48.351Z,17.95
2022-10-17T14:01:16.080Z,17.88
2022-10-17T14:03:48.762Z,17.80
2022-10-17T14:06:19.124Z,17.81
2022-10-17T14:09:04.309Z,17.83
2022-10-17T14:11:36.063Z,17.77
2022-10-17T14:14:05.809Z,17.74
2022-10-17T14:16:37.977Z,17.90
2022-10-17T14:19:06.003Z,18.26
2022-10-17T14:21:43.360Z,18.53
2022-10-17T14:24:29.774Z,18.57
2022-10-17T14:26:59.532Z,18.58
2022-10-17T14:29:30.905Z,18.49
2022-10-17T14:32:01.627Z,18.54
2022-10-17T14:34:33.557Z,18.62
2022-10-17T14:37:00.617Z,18.79
2022-10-17T14:39:28.355Z,18.77
2022-10-17T14:41:55.398Z,18.75
2022-10-17T14:44:32.875Z,18.74
2022-10-17T14:47:18.243Z,18.77
2022-10-17T14:49:52.082Z,18.80
2022-10-17T14:52:19.122Z,18.77
2022-10-17T14:54:50.976Z,18.77
2022-10-17T14:57:22.128Z,18.84
2022-10-17T14:59:54.360Z,18.77
2022-10-17T15:02:23.577Z,18.72
2022-10-17T15:04:50.219Z,18.50
2022-10-17T15:07:18.149Z,18.35
2022-10-17T15:09:47.264Z,18.31
2022-10-17T15:12:16.992Z,18.16
2022-10-17T15:14:45.104Z,18.07
2022-10-17T15:17:15.320Z,17.94
2022-10-17T15:19:42.034Z,17.90
2022-10-17T15:22:08.689Z,17.85
2022-10-17T15:24:35.299Z,17.75
2022-10-17T15:27:02.283Z,17.76
2022-10-17T15:29:28.967Z,17.67
2022-10-17T15:31:55.676Z,17.66
2022-10-17T15:34:22.249Z,17.50
2022-10-17T15:36:51.054Z,17.40
2022-10-17T15:39:18.639Z,17.30
2022-10-17T15:41:45.555Z,17.19
2022-10-17T15:44:12.195Z,17.14
2022-10-17T15:46:41.167Z,17.04
2022-10-17T15:49:12.925Z,16.92
2022-10-17T15:51:40.075Z,16.79
2022-10-17T15:54:07.218Z,16.64
2022-10-17T15:56:42.983Z,16.47
2022-10-17T15:59:15.422Z,16.31
2022-10-17T16:01:42.674Z,16.22
2022-10-17T16:04:14.744Z,16.13
2022-10-17T16:06:42.808Z,16.03
2022-10-17T16:09:09.560Z,15.95
2022-10-17T16:11:39.840Z,15.84
2022-10-17T16:14:10.987Z,15.75
2022-10-17T16:16:37.711Z,15.70
2022-10-17T16:19:04.829Z,15.60
2022-10-17T16:21:34.749Z,15.50
2022-10-17T16:24:01.844Z,15.40
2022-10-17T16:26:28.986Z,15.25
2022-10-17T16:28:58.745Z,15.18
2022-10-17T16:31:29.445Z,15.15
2022-10-17T16:33:57.798Z,15.07
2022-10-17T16:36:24.741Z,15.05
2022-10-17T16:38:54.037Z,14.95
2022-10-17T16:41:23.453Z,14.88
2022-10-17T16:43:51.596Z,14.80
2022-10-17T16:46:19.339Z,14.74
2022-10-17T16:48:46.882Z,14.65
2022-10-17T16:51:15.178Z,14.59
2022-10-17T16:53:44.425Z,14.54
2022-10-17T16:56:13.852Z,14.46
2022-10-17T16:58:41.714Z,14.39
2022-10-17T17:01:15.446Z,14.31
2022-10-17T17:03:44.221Z,14.23
2022-10-17T17:06:14.671Z,14.16
2022-10-17T17:08:43.182Z,14.13
2022-10-17T17:11:11.822Z,14.08
2022-10-17T17:13:38.819Z,14.03
2022-10-17T17:16:07.279Z,13.95
2022-10-17T17:18:34.545Z,13.89
2022-10-17T17:21:02.740Z,13.78
2022-10-17T17:23:35.638Z,13.65
2022-10-17T17:26:05.418Z,13.67
2022-10-17T17:28:33.887Z,13.65
2022-10-17T17:31:00.869Z,13.60
2022-10-17T17:33:30.223Z,13.51
2022-10-17T17:36:00.122Z,13.49
2022-10-17T17:38:29.653Z,13.45
2022-10-17T17:40:59.954Z,13.44
2022-10-17T17:43:27.108Z,13.31
2022-10-17T17:45:54.048Z,13.22
2022-10-17T17:48:21.175Z,13.13
2022-10-17T17:50:48.810Z,13.01
2022-10-17T17:53:16.849Z,13.02
2022-10-17T17:55:43.524Z,13.06
2022-10-17T17:58:12.254Z,13.00
2022-10-17T18:00:40.612Z,12.96
2022-10-17T18:03:08.030Z,12.93
2022-10-17T18:05:34.749Z,12.92
2022-10-17T18:08:01.521Z,12.91
2022-10-17T18:10:29.375Z,12.87
2022-10-17T18:12:56.036Z,12.85
2022-10-17T18:15:22.795Z,12.81
2022-10-17T18:17:49.449Z,12.76
2022-10-17T18:20:16.416Z,12.73
2022-10-17T18:22:43.027Z,12.66
2022-10-17T18:25:09.886Z,12.63
2022-10-17T18:27:36.516Z,12.57
2022-10-17T18:30:04.176Z,12.48
2022-10-17T18:32:31.779Z,12.50
2022-10-17T18:34:58.775Z,12.45
2022-10-17T18:37:25.475Z,12.44
2022-10-17T18:39:54.076Z,12.29
2022-10-17T18:42:20.888Z,12.18
2022-10-17T18:44:47.968Z,12.01
2022-10-17T18:47:14.607Z,11.95
2022-10-17T18:49:41.334Z,11.93
2022-10-17T18:52:07.978Z,11.99
2022-10-17T18:54:34.809Z,11.99
2022-10-17T18:57:01.771Z,11.96
2022-10-17T18:59:28.449Z,11.97
2022-10-17T19:01:55.221Z,11.95
2022-10-17T19:04:21.928Z,11.74
2022-10-17T19:06:48.571Z,11.65
2022-10-17T19:09:15.637Z,11.61
2022-10-17T19:11:43.109Z,11.59
2022-10-17T19:14:13.485Z,11.65
2022-10-17T19:16:45.148Z,11.67
2022-10-17T19:19:16.083Z,11.65
2022-10-17T19:21:43.583Z,11.64
2022-10-17T19:24:14.592Z,11.61
2022-10-17T19:26:42.465Z,11.54
2022-10-17T19:29:12.603Z,11.45
2022-10-17T19:31:39.517Z,11.51
2022-10-17T19:34:06.134Z,11.52
2022-10-17T19:36:34.848Z,11.50
2022-10-17T19:39:04.823Z,11.44
2022-10-17T19:41:32.125Z,11.39
2022-10-17T19:44:00.632Z,11.37
2022-10-17T19:46:28.790Z,11.32
2022-10-17T19:48:56.128Z,11.36
2022-10-17T19:51:24.924Z,11.30
2022-10-17T19:53:53.061Z,11.08
2022-10-17T19:56:21.285Z,11.04
2022-10-17T19:58:49.035Z,10.96
2022-10-17T20:01:20.443Z,10.91
2022-10-17T20:03:47.720Z,10.87
2022-10-17T20:06:15.238Z,10.90
2022-10-17T20:08:42.482Z,10.92
2022-10-17T20:11:13.798Z,10.97
2022-10-17T20:13:40.749Z,10.83
2022-10-17T20:16:10.667Z,10.78
2022-10-17T20:18:38.136Z,10.75
2022-10-17T20:21:07.747Z,10.65
2022-10-17T20:23:35.412Z,10.66
2022-10-17T20:26:25.352Z,10.70
2022-10-17T20:28:53.691Z,10.67
2022-10-17T20:31:21.405Z,10.50
2022-10-17T20:33:47.983Z,10.65
2022-10-17T20:36:16.672Z,10.69
2022-10-17T20:38:43.334Z,10.61
2022-10-17T20:41:10.973Z,10.67
2022-10-17T20:43:38.251Z,10.65
2022-10-17T20:46:22.857Z,10.63
2022-10-17T20:48:53.330Z,10.58
2022-10-17T20:51:21.087Z,10.64
2022-10-17T20:53:48.770Z,10.49
2022-10-17T20:56:20.490Z,10.44
2022-10-17T20:58:54.213Z,10.34
2022-10-17T21:01:22.176Z,10.46
2022-10-17T21:03:49.212Z,10.51
2022-10-17T21:06:17.881Z,10.54
2022-10-17T21:08:46.188Z,10.52
2022-10-17T21:11:14.515Z,10.49
2022-10-17T21:13:41.516Z,10.43
2022-10-17T21:16:12.333Z,10.31
2022-10-17T21:18:39.957Z,10.32
2022-10-17T21:21:22.950Z,10.36
2022-10-17T21:23:55.068Z,10.35
2022-10-17T21:26:22.272Z,10.37
2022-10-17T21:28:49.887Z,10.35
2022-10-17T21:31:16.780Z,10.15
2022-10-17T21:33:46.301Z,10.10
2022-10-17T21:36:14.090Z,10.20
2022-10-17T21:38:40.964Z,10.23
2022-10-17T21:41:12.827Z,10.16
2022-10-17T21:43:39.732Z,10.14
2022-10-17T21:46:13.073Z,10.03
2022-10-17T21:48:40.263Z,10.11
2022-10-17T21:51:09.818Z,9.97
2022-10-17T21:53:36.998Z,9.87
2022-10-17T21:56:06.116Z,9.74
2022-10-17T21:58:33.832Z,9.67
2022-10-17T22:01:08.778Z,9.60
2022-10-17T22:03:37.273Z,9.67
2022-10-17T22:06:37.550Z,9.72
2022-10-17T22:08:52.365Z,9.60
2022-10-17T22:11:22.977Z,9.63
2022-10-17T22:13:55.654Z,9.76
2022-10-17T22:16:23.009Z,9.77
2022-10-17T22:18:50.121Z,9.70
2022-10-17T22:21:19.846Z,9.53
2022-10-17T22:23:48.876Z,9.50
2022-10-17T22:26:15.493Z,9.50
2022-10-17T22:28:42.232Z,9.51
2022-10-17T22:31:09.121Z,9.56
2022-10-17T22:33:37.101Z,9.59
2022-10-17T22:36:04.002Z,9.52
2022-10-17T22:38:33.095Z,9.55
2022-10-17T22:40:59.840Z,9.54
2022-10-17T22:43:26.744Z,9.43
2022-10-17T22:45:54.851Z,9.37
2022-10-17T22:48:22.798Z,9.39
2022-10-17T22:50:50.662Z,9.37
2022-10-17T22:53:26.840Z,9.40
2022-10-17T22:55:57.581Z,9.37
2022-10-17T22:58:25.196Z,9.37
2022-10-17T23:00:53.138Z,9.36
2022-10-17T23:03:21.869Z,9.39
2022-10-17T23:05:48.745Z,9.45
2022-10-17T23:08:17.852Z,9.49
2022-10-17T23:10:45.560Z,9.56
2022-10-17T23:13:12.713Z,9.59
2022-10-17T23:15:39.797Z,9.58
2022-10-17T23:18:06.819Z,9.55
2022-10-17T23:20:33.434Z,9.59
2022-10-17T23:23:00.074Z,9.63
2022-10-17T23:25:27.493Z,9.67
2022-10-17T23:27:54.264Z,9.69
2022-10-17T23:30:21.306Z,9.75
2022-10-17T23:32:48.032Z,9.73
2022-10-17T23:35:15.240Z,9.75
2022-10-17T23:37:41.891Z,9.74
2022-10-17T23:40:09.222Z,9.70
2022-10-17T23:42:35.867Z,9.65
2022-10-17T23:45:03.726Z,9.65
2022-10-17T23:47:31.291Z,9.67
2022-10-17T23:49:58.361Z,9.68
2022-10-17T23:52:25.499Z,9.75
2022-10-17T23:54:52.152Z,9.84
2022-10-17T23:57:18.897Z,9.90
2022-10-17T23:59:45.564Z,9.89
