createdAt,value
2023-01-12T00:01:54.334Z,99.90
2023-01-12T00:04:21.289Z,99.90
2023-01-12T00:06:48.146Z,99.90
2023-01-12T00:09:15.060Z,99.90
2023-01-12T00:11:41.984Z,99.90
2023-01-12T00:14:09.486Z,99.90
2023-01-12T00:16:41.151Z,99.90
2023-01-12T00:19:10.977Z,99.90
2023-01-12T00:22:07.917Z,99.90
2023-01-12T00:24:37.400Z,99.90
2023-01-12T00:27:09.778Z,99.90
2023-01-12T00:29:37.333Z,99.90
2023-01-12T00:32:05.557Z,99.90
2023-01-12T00:34:33.349Z,99.90
2023-01-12T00:37:01.245Z,99.90
2023-01-12T00:39:27.970Z,99.90
2023-01-12T00:42:33.211Z,99.90
2023-01-12T00:45:18.659Z,99.90
2023-01-12T00:47:45.617Z,99.90
2023-01-12T00:50:12.355Z,99.90
2023-01-12T00:52:39.099Z,99.90
2023-01-12T00:55:06.376Z,99.90
2023-01-12T00:57:33.448Z,99.90
2023-01-12T01:00:01.534Z,99.90
2023-01-12T01:02:29.457Z,99.90
2023-01-12T01:04:56.701Z,99.90
2023-01-12T01:07:23.978Z,99.90
2023-01-12T01:09:51.340Z,99.90
2023-01-12T01:12:18.086Z,99.90
2023-01-12T01:14:46.336Z,99.90
2023-01-12T01:17:13.135Z,99.90
2023-01-12T01:19:39.862Z,99.90
2023-01-12T01:22:06.540Z,99.90
2023-01-12T01:24:33.331Z,99.90
2023-01-12T01:27:00.109Z,99.90
2023-01-12T01:29:26.809Z,99.90
2023-01-12T01:31:55.466Z,99.90
2023-01-12T01:34:23.793Z,99.90
2023-01-12T01:36:50.478Z,99.90
2023-01-12T01:39:17.513Z,99.90
2023-01-12T01:41:44.347Z,99.90
2023-01-12T01:44:29.398Z,99.90
2023-01-12T01:47:00.243Z,99.90
2023-01-12T01:49:46.502Z,99.90
2023-01-12T01:52:19.847Z,99.90
2023-01-12T01:54:53.030Z,99.90
2023-01-12T01:57:20.938Z,99.90
2023-01-12T01:59:52.563Z,99.90
2023-01-12T02:02:19.937Z,99.90
2023-01-12T02:04:46.909Z,99.90
2023-01-12T02:07:13.819Z,99.90
2023-01-12T02:09:40.994Z,99.90
2023-01-12T02:12:26.808Z,99.90
2023-01-12T02:15:12.497Z,99.90
2023-01-12T02:18:10.769Z,99.90
2023-01-12T02:20:46.510Z,99.90
2023-01-12T02:23:41.994Z,99.90
2023-01-12T02:26:29.008Z,99.90
2023-01-12T02:29:33.051Z,99.90
2023-01-12T02:32:19.697Z,99.90
2023-01-12T02:35:07.437Z,99.90
2023-01-12T02:38:00.742Z,99.90
2023-01-12T02:41:00.841Z,99.90
2023-01-12T02:43:30.801Z,99.90
2023-01-12T02:46:13.685Z,99.90
2023-01-12T02:48:54.806Z,99.90
2023-01-12T02:51:29.252Z,99.90
2023-01-12T02:54:01.704Z,99.90
2023-01-12T02:56:36.495Z,99.90
2023-01-12T02:59:11.969Z,99.90
2023-01-12T03:01:41.131Z,99.90
2023-01-12T03:04:10.808Z,99.90
2023-01-12T03:06:57.487Z,99.90
2023-01-12T03:09:36.932Z,99.90
2023-01-12T03:12:13.772Z,99.90
2023-01-12T03:14:45.873Z,99.90
2023-01-12T03:17:28.179Z,99.90
2023-01-12T03:20:00.565Z,99.90
2023-01-12T03:22:28.634Z,99.90
2023-01-12T03:25:02.411Z,99.90
2023-01-12T03:27:40.698Z,99.90
2023-01-12T03:30:14.918Z,99.90
2023-01-12T03:32:42.177Z,99.90
2023-01-12T03:35:09.361Z,99.90
2023-01-12T03:37:59.714Z,99.90
2023-01-12T03:40:43.631Z,99.90
2023-01-12T03:43:24.072Z,99.90
2023-01-12T03:46:00.444Z,99.90
2023-01-12T03:48:54.593Z,99.90
2023-01-12T03:51:25.450Z,99.90
2023-01-12T03:53:53.824Z,99.90
2023-01-12T03:56:22.996Z,99.90
2023-01-12T03:58:50.423Z,99.90
2023-01-12T04:01:17.383Z,99.90
2023-01-12T04:03:44.352Z,99.90
2023-01-12T04:06:11.278Z,99.90
2023-01-12T04:08:37.939Z,99.90
2023-01-12T04:11:25.048Z,99.90
2023-01-12T04:13:52.420Z,99.90
2023-01-12T04:16:19.775Z,99.90
2023-01-12T04:18:46.814Z,99.90
2023-01-12T04:21:32.296Z,99.90
2023-01-12T04:24:00.550Z,99.90
2023-01-12T04:26:27.258Z,99.90
2023-01-12T04:28:54.040Z,99.90
2023-01-12T04:31:20.969Z,99.90
2023-01-12T04:33:47.701Z,99.90
2023-01-12T04:36:15.511Z,99.90
2023-01-12T04:38:42.599Z,99.90
2023-01-12T04:41:10.115Z,99.90
2023-01-12T04:43:36.933Z,99.90
2023-01-12T04:46:09.769Z,99.90
2023-01-12T04:48:39.016Z,99.90
2023-01-12T04:51:05.953Z,99.90
2023-01-12T04:53:32.808Z,99.90
2023-01-12T04:56:03.976Z,99.90
2023-01-12T04:58:31.010Z,99.90
2023-01-12T05:00:57.837Z,99.90
2023-01-12T05:03:24.797Z,99.90
2023-01-12T05:05:51.473Z,99.90
2023-01-12T05:08:37.097Z,99.90
2023-01-12T05:11:04.086Z,99.90
2023-01-12T05:13:31.758Z,99.90
2023-01-12T05:16:08.871Z,99.90
2023-01-12T05:18:35.648Z,99.90
2023-01-12T05:21:02.546Z,99.90
2023-01-12T05:23:29.572Z,99.90
2023-01-12T05:26:05.242Z,99.90
2023-01-12T05:28:33.038Z,99.90
2023-01-12T05:31:09.008Z,99.90
2023-01-12T05:33:37.912Z,99.90
2023-01-12T05:36:06.524Z,99.90
2023-01-12T05:38:33.301Z,99.90
2023-01-12T05:41:01.506Z,99.90
2023-01-12T05:43:47.533Z,99.90
2023-01-12T05:46:14.442Z,99.90
2023-01-12T05:48:41.485Z,99.90
2023-01-12T05:51:10.095Z,99.90
2023-01-12T05:53:37.336Z,99.90
2023-01-12T05:56:17.439Z,99.90
2023-01-12T05:58:55.503Z,99.90
2023-01-12T06:01:23.286Z,99.90
2023-01-12T06:03:51.472Z,99.90
2023-01-12T06:06:19.630Z,99.90
2023-01-12T06:08:46.696Z,99.90
2023-01-12T06:11:32.552Z,99.90
2023-01-12T06:14:00.618Z,99.90
2023-01-12T06:16:28.417Z,99.90
2023-01-12T06:18:55.913Z,99.90
2023-01-12T06:21:23.627Z,99.90
2023-01-12T06:23:50.495Z,99.90
2023-01-12T06:26:17.576Z,99.90
2023-01-12T06:28:44.304Z,99.90
2023-01-12T06:31:12.870Z,99.90
2023-01-12T06:33:39.985Z,99.90
2023-01-12T06:36:07.308Z,99.90
2023-01-12T06:38:34.959Z,99.90
2023-01-12T06:41:32.770Z,99.90
2023-01-12T06:44:00.118Z,99.90
2023-01-12T06:46:27.778Z,99.90
2023-01-12T06:48:58.693Z,99.90
2023-01-12T06:51:25.844Z,99.90
2023-01-12T06:53:52.961Z,99.90
2023-01-12T06:56:20.004Z,99.90
2023-01-12T06:58:46.669Z,99.90
2023-01-12T07:01:16.990Z,99.90
2023-01-12T07:03:44.231Z,99.90
2023-01-12T07:06:11.229Z,99.90
2023-01-12T07:08:37.964Z,99.90
2023-01-12T07:11:08.036Z,99.90
2023-01-12T07:13:34.969Z,99.90
2023-01-12T07:16:02.555Z,99.90
2023-01-12T07:18:30.377Z,99.90
2023-01-12T07:20:57.596Z,99.90
2023-01-12T07:23:24.339Z,99.90
2023-01-12T07:25:51.310Z,99.90
2023-01-12T07:28:18.032Z,99.90
2023-01-12T07:30:44.855Z,99.90
2023-01-12T07:33:15.446Z,99.90
2023-01-12T07:35:43.515Z,99.90
2023-01-12T07:38:10.661Z,99.90
2023-01-12T07:40:37.522Z,99.90
2023-01-12T07:43:07.853Z,99.90
2023-01-12T07:45:35.097Z,99.90
2023-01-12T07:48:02.147Z,99.90
2023-01-12T07:50:29.559Z,99.90
2023-01-12T07:52:59.896Z,99.90
2023-01-12T07:55:26.745Z,99.90
2023-01-12T07:57:58.420Z,99.90
2023-01-12T08:00:26.654Z,99.90
2023-01-12T08:02:55.320Z,99.90
2023-01-12T08:05:22.942Z,99.90
2023-01-12T08:07:49.774Z,99.90
2023-01-12T08:10:16.915Z,99.90
2023-01-12T08:12:43.726Z,99.90
2023-01-12T08:15:11.614Z,99.90
2023-01-12T08:17:48.632Z,99.90
2023-01-12T08:20:27.936Z,99.90
2023-01-12T08:22:57.797Z,99.90
2023-01-12T08:25:34.247Z,99.90
2023-01-12T08:28:04.330Z,99.90
2023-01-12T08:30:31.427Z,99.90
2023-01-12T08:33:00.650Z,99.90
2023-01-12T08:35:29.758Z,99.90
2023-01-12T08:37:57.275Z,99.90
2023-01-12T08:40:44.976Z,99.90
2023-01-12T08:43:11.688Z,99.90
2023-01-12T08:45:38.447Z,99.90
2023-01-12T08:48:05.754Z,99.90
2023-01-12T08:50:32.406Z,99.90
2023-01-12T08:52:59.152Z,99.90
2023-01-12T08:55:25.991Z,99.90
2023-01-12T08:57:52.720Z,99.90
2023-01-12T09:00:20.151Z,99.90
2023-01-12T09:02:46.893Z,99.90
2023-01-12T09:05:14.976Z,99.90
2023-01-12T09:07:42.932Z,99.90
2023-01-12T09:10:10.236Z,99.90
2023-01-12T09:12:36.988Z,99.90
2023-01-12T09:15:03.943Z,99.90
2023-01-12T09:17:30.748Z,99.90
2023-01-12T09:19:57.680Z,99.90
2023-01-12T09:22:24.357Z,99.90
2023-01-12T09:24:51.365Z,99.90
2023-01-12T09:27:18.142Z,99.90
2023-01-12T09:29:44.850Z,99.90
2023-01-12T09:32:11.595Z,99.90
2023-01-12T09:34:38.401Z,99.90
2023-01-12T09:37:05.125Z,99.90
2023-01-12T09:39:31.953Z,99.90
2023-01-12T09:42:17.554Z,99.90
2023-01-12T09:45:06.611Z,99.90
2023-01-12T09:47:40.316Z,99.90
2023-01-12T09:50:19.828Z,99.90
2023-01-12T09:52:49.766Z,99.90
2023-01-12T09:55:22.759Z,99.90
2023-01-12T09:57:58.099Z,99.90
2023-01-12T10:00:25.377Z,99.90
2023-01-12T10:03:03.160Z,99.90
2023-01-12T10:05:50.635Z,99.90
2023-01-12T10:08:37.759Z,99.90
2023-01-12T10:11:07.546Z,99.90
2023-01-12T10:13:49.335Z,99.90
2023-01-12T10:16:35.770Z,99.90
2023-01-12T10:19:12.918Z,99.90
2023-01-12T10:21:41.568Z,99.90
2023-01-12T10:24:12.903Z,99.90
2023-01-12T10:26:44.669Z,99.90
2023-01-12T10:29:12.532Z,99.90
2023-01-12T10:31:39.584Z,99.90
2023-01-12T10:34:09.041Z,99.90
2023-01-12T10:36:42.076Z,99.90
2023-01-12T10:39:33.981Z,99.90
2023-01-12T10:42:39.968Z,99.90
2023-01-12T10:45:23.303Z,99.90
2023-01-12T10:47:53.545Z,99.90
2023-01-12T10:50:21.898Z,99.90
2023-01-12T10:52:51.163Z,99.90
2023-01-12T10:55:22.281Z,99.90
2023-01-12T10:57:50.665Z,99.90
2023-01-12T11:00:26.257Z,99.90
2023-01-12T11:02:53.405Z,99.90
2023-01-12T11:05:38.857Z,99.90
2023-01-12T11:08:32.560Z,99.90
2023-01-12T11:11:15.581Z,99.90
2023-01-12T11:13:42.358Z,99.90
2023-01-12T11:16:23.300Z,99.90
2023-01-12T11:19:23.579Z,99.90
2023-01-12T11:22:05.233Z,99.90
2023-01-12T11:24:41.850Z,99.90
2023-01-12T11:27:35.293Z,99.90
2023-01-12T11:30:17.628Z,99.90
2023-01-12T11:32:54.335Z,99.90
2023-01-12T11:35:37.541Z,99.90
2023-01-12T11:38:14.230Z,99.90
2023-01-12T11:40:42.976Z,99.90
2023-01-12T11:43:43.199Z,99.90
2023-01-12T11:46:27.861Z,99.90
2023-01-12T11:49:19.968Z,99.90
2023-01-12T11:51:56.002Z,99.90
2023-01-12T11:54:23.796Z,99.70
2023-01-12T11:57:15.665Z,93.00
2023-01-12T12:00:06.090Z,83.90
2023-01-12T12:02:41.220Z,82.70
2023-01-12T12:05:18.881Z,89.20
2023-01-12T12:08:04.986Z,87.60
2023-01-12T12:10:38.599Z,84.20
2023-01-12T12:13:27.495Z,80.20
2023-01-12T12:16:31.813Z,78.60
2023-01-12T12:19:05.147Z,77.00
2023-01-12T12:21:43.647Z,71.60
2023-01-12T12:24:22.459Z,64.30
2023-01-12T12:27:11.854Z,63.30
2023-01-12T12:29:57.069Z,61.50
2023-01-12T12:32:43.935Z,61.00
2023-01-12T12:35:42.934Z,59.00
2023-01-12T12:38:29.525Z,51.50
2023-01-12T12:41:42.738Z,48.60
2023-01-12T12:44:52.851Z,50.20
2023-01-12T12:47:42.136Z,49.40
2023-01-12T12:50:28.437Z,47.40
2023-01-12T12:53:16.414Z,47.40
2023-01-12T12:55:44.925Z,47.10
2023-01-12T12:58:20.801Z,48.80
2023-01-12T13:00:52.400Z,49.50
2023-01-12T13:03:40.994Z,51.80
2023-01-12T13:06:26.006Z,54.20
2023-01-12T13:08:55.451Z,52.40
2023-01-12T13:11:45.106Z,54.00
2023-01-12T13:14:26.388Z,54.20
2023-01-12T13:16:55.304Z,52.20
2023-01-12T13:19:42.825Z,52.40
2023-01-12T13:22:46.851Z,53.10
2023-01-12T13:25:16.508Z,52.70
2023-01-12T13:27:56.632Z,54.80
2023-01-12T13:30:29.544Z,56.60
2023-01-12T13:33:06.261Z,63.90
2023-01-12T13:35:35.963Z,68.70
2023-01-12T13:38:15.911Z,71.20
2023-01-12T13:40:42.815Z,72.90
2023-01-12T13:43:25.499Z,74.80
2023-01-12T13:45:54.833Z,75.40
2023-01-12T13:48:22.212Z,76.30
2023-01-12T13:50:56.704Z,78.30
2023-01-12T13:53:28.433Z,80.30
2023-01-12T13:56:07.570Z,80.40
2023-01-12T13:58:40.023Z,82.20
2023-01-12T14:01:35.286Z,83.10
2023-01-12T14:04:08.267Z,84.60
2023-01-12T14:07:02.595Z,84.40
2023-01-12T14:10:11.032Z,86.50
2023-01-12T14:12:59.275Z,89.60
2023-01-12T14:15:46.036Z,90.80
2023-01-12T14:18:24.875Z,91.70
2023-01-12T14:20:52.901Z,93.10
2023-01-12T14:23:30.073Z,94.40
2023-01-12T14:26:10.512Z,95.50
2023-01-12T14:28:38.929Z,96.90
2023-01-12T14:31:08.017Z,97.70
2023-01-12T14:33:37.796Z,98.40
2023-01-12T14:36:08.203Z,98.90
2023-01-12T14:38:36.088Z,99.90
2023-01-12T14:41:06.419Z,99.90
2023-01-12T14:43:54.317Z,99.90
2023-01-12T14:46:28.347Z,99.90
2023-01-12T14:49:22.527Z,99.90
2023-01-12T14:51:56.588Z,99.90
2023-01-12T14:54:32.821Z,99.90
2023-01-12T14:57:18.103Z,99.90
2023-01-12T14:59:47.197Z,99.90
2023-01-12T15:02:13.865Z,99.90
2023-01-12T15:05:11.040Z,99.90
2023-01-12T15:07:39.087Z,99.90
2023-01-12T15:10:33.425Z,99.90
2023-01-12T15:13:30.530Z,99.90
2023-01-12T15:16:16.588Z,99.90
2023-01-12T15:19:02.401Z,99.90
2023-01-12T15:21:51.500Z,99.90
2023-01-12T15:24:47.130Z,99.90
2023-01-12T15:27:16.978Z,99.90
2023-01-12T15:29:43.784Z,99.90
2023-01-12T15:32:19.200Z,99.90
2023-01-12T15:34:47.147Z,99.90
2023-01-12T15:37:15.999Z,99.90
2023-01-12T15:39:43.076Z,99.90
2023-01-12T15:42:17.865Z,99.90
2023-01-12T15:44:46.335Z,99.90
2023-01-12T15:47:15.043Z,99.90
2023-01-12T15:49:44.173Z,99.90
2023-01-12T15:52:14.116Z,99.90
2023-01-12T15:54:41.549Z,99.90
2023-01-12T15:57:12.909Z,99.90
2023-01-12T15:59:40.407Z,99.90
2023-01-12T16:02:21.959Z,99.90
2023-01-12T16:04:48.723Z,99.90
2023-01-12T16:07:15.505Z,99.90
2023-01-12T16:09:45.578Z,99.90
2023-01-12T16:12:12.332Z,99.90
2023-01-12T16:14:38.980Z,99.90
2023-01-12T16:17:05.650Z,99.90
2023-01-12T16:19:33.677Z,99.90
2023-01-12T16:22:00.376Z,99.90
2023-01-12T16:24:30.857Z,99.90
2023-01-12T16:26:58.940Z,99.90
2023-01-12T16:29:25.634Z,99.90
2023-01-12T16:31:52.410Z,99.90
2023-01-12T16:34:22.722Z,99.90
2023-01-12T16:36:49.980Z,99.90
2023-01-12T16:39:16.745Z,99.90
2023-01-12T16:41:43.595Z,99.90
2023-01-12T16:44:11.039Z,99.90
2023-01-12T16:46:37.770Z,99.90
2023-01-12T16:49:05.198Z,99.90
2023-01-12T16:51:34.548Z,99.90
2023-01-12T16:54:02.862Z,99.90
2023-01-12T16:56:29.734Z,99.90
2023-01-12T16:58:57.489Z,99.90
2023-01-12T17:01:24.962Z,99.90
2023-01-12T17:03:54.040Z,99.90
2023-01-12T17:06:21.681Z,99.90
2023-01-12T17:08:48.734Z,99.90
2023-01-12T17:11:21.287Z,99.90
2023-01-12T17:13:52.323Z,99.90
2023-01-12T17:16:19.904Z,99.90
2023-01-12T17:18:49.136Z,99.90
2023-01-12T17:21:16.292Z,99.90
2023-01-12T17:23:44.049Z,99.90
2023-01-12T17:26:14.047Z,99.90
2023-01-12T17:28:41.668Z,99.90
2023-01-12T17:31:11.096Z,99.90
2023-01-12T17:33:38.860Z,99.90
2023-01-12T17:36:07.670Z,99.90
2023-01-12T17:38:36.319Z,99.90
2023-01-12T17:41:30.947Z,99.90
2023-01-12T17:43:58.414Z,99.90
2023-01-12T17:46:25.142Z,99.90
2023-01-12T17:48:51.939Z,99.90
2023-01-12T17:51:18.731Z,99.90
2023-01-12T17:53:45.512Z,99.90
2023-01-12T17:56:14.017Z,99.90
2023-01-12T17:58:43.555Z,99.90
2023-01-12T18:01:11.574Z,99.90
2023-01-12T18:03:38.615Z,99.90
2023-01-12T18:06:11.946Z,99.90
2023-01-12T18:08:49.971Z,99.90
2023-01-12T18:11:18.346Z,99.90
2023-01-12T18:13:45.761Z,99.90
2023-01-12T18:16:14.878Z,99.90
2023-01-12T18:18:45.573Z,99.90
2023-01-12T18:21:21.105Z,99.90
2023-01-12T18:23:49.126Z,99.90
2023-01-12T18:26:19.736Z,99.90
2023-01-12T18:28:46.561Z,99.90
2023-01-12T18:31:22.385Z,99.90
2023-01-12T18:33:53.508Z,99.90
2023-01-12T18:36:22.994Z,99.90
2023-01-12T18:38:51.258Z,99.90
2023-01-12T18:41:38.650Z,99.90
2023-01-12T18:44:06.501Z,99.90
2023-01-12T18:46:53.377Z,99.90
2023-01-12T18:49:24.733Z,99.90
2023-01-12T18:52:10.009Z,99.90
2023-01-12T18:54:44.420Z,99.90
2023-01-12T18:57:14.018Z,99.90
2023-01-12T18:59:42.029Z,99.90
2023-01-12T19:02:11.888Z,99.90
2023-01-12T19:04:51.140Z,99.90
2023-01-12T19:07:28.563Z,99.90
2023-01-12T19:09:56.157Z,99.90
2023-01-12T19:12:22.964Z,99.90
2023-01-12T19:15:08.259Z,99.90
2023-01-12T19:17:35.228Z,99.90
2023-01-12T19:20:06.339Z,99.90
2023-01-12T19:22:52.100Z,99.90
2023-01-12T19:25:40.841Z,99.90
2023-01-12T19:28:30.895Z,99.90
2023-01-12T19:31:05.087Z,99.90
2023-01-12T19:33:32.275Z,99.90
2023-01-12T19:36:04.483Z,99.90
2023-01-12T19:38:31.306Z,99.90
2023-01-12T19:41:14.321Z,99.90
2023-01-12T19:43:45.204Z,99.90
2023-01-12T19:46:15.569Z,99.90
2023-01-12T19:48:42.345Z,99.90
2023-01-12T19:51:11.066Z,99.90
2023-01-12T19:53:39.174Z,99.90
2023-01-12T19:56:13.092Z,99.90
2023-01-12T19:58:39.982Z,99.90
2023-01-12T20:01:07.619Z,99.90
2023-01-12T20:03:34.913Z,99.90
2023-01-12T20:06:06.461Z,99.90
2023-01-12T20:08:33.242Z,99.90
2023-01-12T20:11:02.688Z,99.90
2023-01-12T20:13:32.423Z,99.90
2023-01-12T20:15:59.695Z,99.90
2023-01-12T20:18:26.573Z,99.90
2023-01-12T20:20:55.399Z,99.90
2023-01-12T20:23:22.205Z,99.90
2023-01-12T20:25:48.928Z,99.90
2023-01-12T20:28:15.722Z,99.90
2023-01-12T20:30:43.756Z,99.90
2023-01-12T20:33:11.968Z,99.90
2023-01-12T20:35:45.101Z,99.90
2023-01-12T20:38:16.451Z,99.90
2023-01-12T20:40:46.815Z,99.90
2023-01-12T20:43:13.608Z,99.90
2023-01-12T20:45:41.862Z,99.90
2023-01-12T20:48:11.276Z,99.90
2023-01-12T20:50:46.157Z,99.90
2023-01-12T20:53:14.282Z,99.90
2023-01-12T20:55:45.206Z,99.90
2023-01-12T20:58:12.374Z,99.90
2023-01-12T21:00:39.403Z,99.90
2023-01-12T21:03:06.276Z,99.90
2023-01-12T21:05:34.808Z,99.90
2023-01-12T21:08:07.981Z,99.90
2023-01-12T21:10:36.555Z,99.90
2023-01-12T21:13:04.216Z,99.90
2023-01-12T21:15:31.106Z,99.90
2023-01-12T21:17:57.967Z,99.90
2023-01-12T21:20:24.948Z,99.90
2023-01-12T21:22:52.374Z,99.90
2023-01-12T21:25:19.359Z,99.90
2023-01-12T21:27:46.148Z,99.90
2023-01-12T21:30:12.969Z,99.90
2023-01-12T21:32:40.613Z,99.90
2023-01-12T21:35:07.659Z,99.90
2023-01-12T21:37:34.384Z,99.90
2023-01-12T21:40:01.072Z,99.90
2023-01-12T21:42:47.208Z,99.90
2023-01-12T21:45:13.955Z,99.90
2023-01-12T21:47:40.737Z,99.90
2023-01-12T21:50:08.214Z,99.90
2023-01-12T21:52:34.901Z,99.90
2023-01-12T21:55:01.637Z,99.90
2023-01-12T21:57:28.457Z,99.90
2023-01-12T21:59:55.234Z,99.90
2023-01-12T22:02:21.973Z,99.90
2023-01-12T22:04:48.717Z,99.90
2023-01-12T22:07:15.547Z,99.90
2023-01-12T22:09:42.394Z,99.90
2023-01-12T22:12:09.248Z,99.90
2023-01-12T22:14:36.003Z,99.90
2023-01-12T22:17:03.266Z,99.90
2023-01-12T22:19:30.069Z,99.90
2023-01-12T22:21:57.115Z,99.90
2023-01-12T22:24:23.909Z,99.90
2023-01-12T22:26:50.593Z,99.90
2023-01-12T22:29:17.398Z,99.90
2023-01-12T22:31:44.196Z,99.90
2023-01-12T22:34:13.024Z,99.90
2023-01-12T22:36:43.320Z,99.90
2023-01-12T22:39:13.913Z,99.90
2023-01-12T22:41:41.119Z,99.90
2023-01-12T22:44:07.875Z,99.90
2023-01-12T22:46:35.567Z,99.90
2023-01-12T22:49:02.413Z,99.90
2023-01-12T22:51:29.699Z,99.90
2023-01-12T22:53:57.646Z,99.90
2023-01-12T22:56:24.792Z,99.90
2023-01-12T22:58:53.985Z,99.90
2023-01-12T23:01:22.754Z,99.90
2023-01-12T23:03:54.315Z,99.90
2023-01-12T23:06:25.394Z,99.90
2023-01-12T23:08:52.141Z,99.90
2023-01-12T23:11:25.031Z,99.90
2023-01-12T23:13:54.360Z,99.90
2023-01-12T23:16:21.264Z,99.90
2023-01-12T23:18:50.320Z,99.90
2023-01-12T23:21:20.898Z,99.90
2023-01-12T23:23:53.209Z,99.90
2023-01-12T23:26:25.481Z,99.90
2023-01-12T23:28:55.878Z,99.90
2023-01-12T23:31:25.841Z,99.90
2023-01-12T23:33:52.956Z,99.90
2023-01-12T23:36:22.169Z,99.90
2023-01-12T23:38:57.965Z,99.90
2023-01-12T23:41:27.523Z,99.90
2023-01-12T23:43:59.449Z,99.90
2023-01-12T23:46:27.638Z,99.90
2023-01-12T23:48:56.380Z,99.90
2023-01-12T23:51:24.520Z,99.90
2023-01-12T23:53:59.186Z,99.90
2023-01-12T23:56:27.685Z,99.90
2023-01-12T23:58:54.735Z,99.90
