createdAt,value
2022-11-15T00:00:02.653Z,5.77
2022-11-15T00:03:06.208Z,5.70
2022-11-15T00:05:53.453Z,5.71
2022-11-15T00:08:40.437Z,5.68
2022-11-15T00:11:27.736Z,5.65
2022-11-15T00:14:14.297Z,5.64
2022-11-15T00:17:01.346Z,5.64
2022-11-15T00:19:47.931Z,5.52
2022-11-15T00:22:34.933Z,5.39
2022-11-15T00:25:21.651Z,5.33
2022-11-15T00:28:08.350Z,5.39
2022-11-15T00:30:55.468Z,5.39
2022-11-15T00:33:44.192Z,5.31
2022-11-15T00:36:34.407Z,5.38
2022-11-15T00:39:20.864Z,5.37
2022-11-15T00:42:07.394Z,5.32
2022-11-15T00:44:53.966Z,5.30
2022-11-15T00:47:40.585Z,5.30
2022-11-15T00:50:27.208Z,5.36
2022-11-15T00:53:14.089Z,5.32
2022-11-15T00:56:00.655Z,5.27
2022-11-15T00:58:47.237Z,5.25
2022-11-15T01:01:33.799Z,5.25
2022-11-15T01:04:20.126Z,5.20
2022-11-15T01:07:06.798Z,5.15
2022-11-15T01:09:53.826Z,5.19
2022-11-15T01:12:40.086Z,5.22
2022-11-15T01:15:26.810Z,5.28
2022-11-15T01:18:13.800Z,5.27
2022-11-15T01:21:00.471Z,5.21
2022-11-15T01:23:47.023Z,5.25
2022-11-15T01:26:34.739Z,5.22
2022-11-15T01:29:21.205Z,5.20
2022-11-15T01:32:08.147Z,5.18
2022-11-15T01:34:54.904Z,5.05
2022-11-15T01:37:41.205Z,5.05
2022-11-15T01:40:27.729Z,5.05
2022-11-15T01:43:36.909Z,5.04
2022-11-15T01:46:35.809Z,5.05
2022-11-15T01:49:24.853Z,5.02
2022-11-15T01:52:17.386Z,5.08
2022-11-15T01:55:07.324Z,5.06
2022-11-15T01:58:02.904Z,4.96
2022-11-15T02:00:50.842Z,5.26
2022-11-15T02:03:57.838Z,5.52
2022-11-15T02:06:45.419Z,5.57
2022-11-15T02:09:32.108Z,5.60
2022-11-15T02:12:22.069Z,5.68
2022-11-15T02:15:09.774Z,5.71
2022-11-15T02:18:02.515Z,5.82
2022-11-15T02:21:02.887Z,5.80
2022-11-15T02:24:20.737Z,5.74
2022-11-15T02:27:36.950Z,5.58
2022-11-15T02:30:37.420Z,5.65
2022-11-15T02:33:38.272Z,5.50
2022-11-15T02:37:03.876Z,5.37
2022-11-15T02:40:00.743Z,5.48
2022-11-15T02:43:15.763Z,5.43
2022-11-15T02:46:16.040Z,5.41
2022-11-15T02:49:02.408Z,5.26
2022-11-15T02:51:51.515Z,5.35
2022-11-15T02:54:38.146Z,5.25
2022-11-15T02:57:35.857Z,5.10
2022-11-15T03:00:22.722Z,5.01
2022-11-15T03:03:41.821Z,5.05
2022-11-15T03:06:51.147Z,5.01
2022-11-15T03:10:07.688Z,5.04
2022-11-15T03:13:01.165Z,5.05
2022-11-15T03:16:05.576Z,5.02
2022-11-15T03:19:00.444Z,4.97
2022-11-15T03:21:49.443Z,5.04
2022-11-15T03:24:39.146Z,5.02
2022-11-15T03:27:29.980Z,4.95
2022-11-15T03:30:17.847Z,4.89
2022-11-15T03:33:05.476Z,4.88
2022-11-15T03:35:53.847Z,4.98
2022-11-15T03:38:41.617Z,5.03
2022-11-15T03:41:42.940Z,5.01
2022-11-15T03:44:59.679Z,4.99
2022-11-15T03:47:58.844Z,5.07
2022-11-15T03:50:46.874Z,5.11
2022-11-15T03:53:33.993Z,5.16
2022-11-15T03:56:20.513Z,5.09
2022-11-15T03:59:07.059Z,5.04
2022-11-15T04:01:53.618Z,5.00
2022-11-15T04:04:40.329Z,5.03
2022-11-15T04:07:27.130Z,4.94
2022-11-15T04:10:14.412Z,4.91
2022-11-15T04:13:03.817Z,4.96
2022-11-15T04:15:50.401Z,4.82
2022-11-15T04:18:37.159Z,4.81
2022-11-15T04:21:42.724Z,4.88
2022-11-15T04:24:29.625Z,4.99
2022-11-15T04:27:16.325Z,4.91
2022-11-15T04:30:03.013Z,4.96
2022-11-15T04:32:50.011Z,4.95
2022-11-15T04:35:36.646Z,4.84
2022-11-15T04:38:23.421Z,4.83
2022-11-15T04:41:09.779Z,4.87
2022-11-15T04:43:56.456Z,5.10
2022-11-15T04:46:42.996Z,5.11
2022-11-15T04:49:29.467Z,5.09
2022-11-15T04:52:16.305Z,4.96
2022-11-15T04:58:14.558Z,4.98
2022-11-15T05:01:11.912Z,4.78
2022-11-15T05:04:17.187Z,4.72
2022-11-15T05:07:05.486Z,4.76
2022-11-15T05:09:52.421Z,4.81
2022-11-15T05:12:39.499Z,4.75
2022-11-15T05:15:26.495Z,4.67
2022-11-15T05:18:13.324Z,4.93
2022-11-15T05:21:08.584Z,4.88
2022-11-15T05:23:54.975Z,4.90
2022-11-15T05:26:41.583Z,5.01
2022-11-15T05:29:28.432Z,5.12
2022-11-15T05:32:15.032Z,4.86
2022-11-15T05:35:01.927Z,4.92
2022-11-15T05:37:49.579Z,5.07
2022-11-15T05:40:36.569Z,5.15
2022-11-15T05:43:24.781Z,5.23
2022-11-15T05:46:12.018Z,5.15
2022-11-15T05:49:00.020Z,5.06
2022-11-15T05:51:49.511Z,5.12
2022-11-15T05:54:37.706Z,5.22
2022-11-15T05:57:26.002Z,5.10
2022-11-15T06:00:13.786Z,5.07
2022-11-15T06:03:00.330Z,4.97
2022-11-15T06:05:46.956Z,5.13
2022-11-15T06:08:33.869Z,5.16
2022-11-15T06:11:20.544Z,5.26
2022-11-15T06:14:07.343Z,5.29
2022-11-15T06:16:54.170Z,5.24
2022-11-15T06:19:40.841Z,5.18
2022-11-15T06:22:27.428Z,5.28
2022-11-15T06:25:14.168Z,5.36
2022-11-15T06:28:00.887Z,5.27
2022-11-15T06:30:52.912Z,5.22
2022-11-15T06:33:40.977Z,5.11
2022-11-15T06:36:27.997Z,4.98
2022-11-15T06:39:15.290Z,4.90
2022-11-15T06:42:02.219Z,4.98
2022-11-15T06:44:48.993Z,5.08
2022-11-15T06:47:36.010Z,5.17
2022-11-15T06:50:23.100Z,5.27
2022-11-15T06:53:10.139Z,5.20
2022-11-15T06:56:03.954Z,5.22
2022-11-15T06:58:51.296Z,5.30
2022-11-15T07:01:37.717Z,5.28
2022-11-15T07:04:24.623Z,5.11
2022-11-15T07:07:11.459Z,4.89
2022-11-15T07:09:58.673Z,5.11
2022-11-15T07:12:48.726Z,5.32
2022-11-15T07:15:35.838Z,5.28
2022-11-15T07:18:23.070Z,5.18
2022-11-15T07:21:11.694Z,5.09
2022-11-15T07:23:57.988Z,5.24
2022-11-15T07:26:44.913Z,5.21
2022-11-15T07:29:32.372Z,5.34
2022-11-15T07:32:19.128Z,5.36
2022-11-15T07:35:06.417Z,5.39
2022-11-15T07:38:00.855Z,5.74
2022-11-15T07:40:48.711Z,5.71
2022-11-15T07:43:36.792Z,5.72
2022-11-15T07:46:25.038Z,5.70
2022-11-15T07:49:11.748Z,5.66
2022-11-15T07:51:58.556Z,5.94
2022-11-15T07:54:45.153Z,5.97
2022-11-15T07:57:32.118Z,6.01
2022-11-15T08:00:19.169Z,6.30
2022-11-15T08:03:11.280Z,6.48
2022-11-15T08:05:57.860Z,6.56
2022-11-15T08:08:44.480Z,6.56
2022-11-15T08:11:31.244Z,6.59
2022-11-15T08:14:18.014Z,6.86
2022-11-15T08:17:04.436Z,7.01
2022-11-15T08:19:51.591Z,6.98
2022-11-15T08:22:38.121Z,6.86
2022-11-15T08:25:27.667Z,6.90
2022-11-15T08:28:17.666Z,6.66
2022-11-15T08:31:05.212Z,6.77
2022-11-15T08:33:51.741Z,6.51
2022-11-15T08:36:44.867Z,6.43
2022-11-15T08:39:32.946Z,6.66
2022-11-15T08:42:20.142Z,6.76
2022-11-15T08:45:08.308Z,6.74
2022-11-15T08:47:55.007Z,6.83
2022-11-15T08:50:42.042Z,6.80
2022-11-15T08:53:29.231Z,6.77
2022-11-15T08:56:16.744Z,7.12
2022-11-15T08:59:03.667Z,7.14
2022-11-15T09:01:50.470Z,7.34
2022-11-15T09:04:37.770Z,7.55
2022-11-15T09:07:25.980Z,7.70
2022-11-15T09:10:12.767Z,8.00
2022-11-15T09:13:00.106Z,8.10
2022-11-15T09:15:47.202Z,8.15
2022-11-15T09:18:34.860Z,8.28
2022-11-15T09:21:23.084Z,8.19
2022-11-15T09:24:10.339Z,8.37
2022-11-15T09:26:58.075Z,8.51
2022-11-15T09:29:45.068Z,8.37
2022-11-15T09:32:38.797Z,8.51
2022-11-15T09:35:26.236Z,8.86
2022-11-15T09:38:13.770Z,8.93
2022-11-15T09:41:30.665Z,9.02
2022-11-15T09:44:35.298Z,8.75
2022-11-15T09:47:36.063Z,8.73
2022-11-15T09:50:47.947Z,9.04
2022-11-15T09:53:47.942Z,9.34
2022-11-15T09:56:28.078Z,9.42
2022-11-15T09:58:59.297Z,9.44
2022-11-15T10:01:50.636Z,9.50
2022-11-15T10:04:19.379Z,9.28
2022-11-15T10:06:59.442Z,9.48
2022-11-15T10:09:37.221Z,9.32
2022-11-15T10:12:05.796Z,9.40
2022-11-15T10:14:34.018Z,9.67
2022-11-15T10:17:08.369Z,10.03
2022-11-15T10:19:47.956Z,10.00
2022-11-15T10:22:36.043Z,9.94
2022-11-15T10:25:09.727Z,9.83
2022-11-15T10:27:38.132Z,9.99
2022-11-15T10:30:14.056Z,10.23
2022-11-15T10:32:44.517Z,10.13
2022-11-15T10:35:42.634Z,10.36
2022-11-15T10:38:12.977Z,10.35
2022-11-15T10:40:44.878Z,10.10
2022-11-15T10:43:20.135Z,9.86
2022-11-15T10:45:48.422Z,9.57
2022-11-15T10:48:23.538Z,9.51
2022-11-15T10:50:53.723Z,9.36
2022-11-15T10:53:31.749Z,9.17
2022-11-15T10:56:07.998Z,9.12
2022-11-15T10:58:39.543Z,8.94
2022-11-15T11:01:18.221Z,9.00
2022-11-15T11:04:00.334Z,8.94
2022-11-15T11:06:29.543Z,8.80
2022-11-15T11:09:03.797Z,8.62
2022-11-15T11:11:49.681Z,8.48
2022-11-15T11:14:33.338Z,8.51
2022-11-15T11:17:23.937Z,8.91
2022-11-15T11:19:58.827Z,8.89
2022-11-15T11:22:48.136Z,8.73
2022-11-15T11:25:35.725Z,8.94
2022-11-15T11:28:15.170Z,9.28
2022-11-15T11:30:55.483Z,9.60
2022-11-15T11:33:32.852Z,9.89
2022-11-15T11:36:23.121Z,10.02
2022-11-15T11:38:59.205Z,9.94
2022-11-15T11:41:55.401Z,9.20
2022-11-15T11:45:01.588Z,8.71
2022-11-15T11:47:40.135Z,8.58
2022-11-15T11:50:21.535Z,8.66
2022-11-15T11:53:05.846Z,8.63
2022-11-15T11:55:39.808Z,8.87
2022-11-15T11:58:38.204Z,9.18
2022-11-15T12:01:12.709Z,9.64
2022-11-15T12:03:46.959Z,10.00
2022-11-15T12:07:00.018Z,10.23
2022-11-15T12:09:44.542Z,10.40
2022-11-15T12:12:19.812Z,10.52
2022-11-15T12:14:53.182Z,10.56
2022-11-15T12:17:45.647Z,10.65
2022-11-15T12:20:28.111Z,10.74
2022-11-15T12:23:04.951Z,10.68
2022-11-15T12:25:43.015Z,10.23
2022-11-15T12:28:58.334Z,9.85
2022-11-15T12:31:38.902Z,9.76
2022-11-15T12:34:22.225Z,9.97
2022-11-15T12:36:52.874Z,9.81
2022-11-15T12:40:04.285Z,9.93
2022-11-15T12:42:43.672Z,10.07
2022-11-15T12:45:28.865Z,10.06
2022-11-15T12:48:18.849Z,10.14
2022-11-15T12:50:54.625Z,10.12
2022-11-15T12:53:26.043Z,10.02
2022-11-15T12:56:09.534Z,9.92
2022-11-15T12:59:01.286Z,10.05
2022-11-15T13:01:34.026Z,10.09
2022-11-15T13:04:22.587Z,9.97
2022-11-15T13:06:58.296Z,9.63
2022-11-15T13:09:38.982Z,9.32
2022-11-15T13:12:15.997Z,9.42
2022-11-15T13:14:59.585Z,9.84
2022-11-15T13:17:31.641Z,9.81
2022-11-15T13:20:03.224Z,9.86
2022-11-15T13:22:52.480Z,9.96
2022-11-15T13:26:03.051Z,9.66
2022-11-15T13:28:40.045Z,9.33
2022-11-15T13:31:24.244Z,8.96
2022-11-15T13:33:54.319Z,8.85
2022-11-15T13:36:30.850Z,8.79
2022-11-15T13:39:08.193Z,8.81
2022-11-15T13:41:45.762Z,8.70
2022-11-15T13:44:30.842Z,8.54
2022-11-15T13:47:06.937Z,8.40
2022-11-15T13:49:36.487Z,8.26
2022-11-15T13:52:12.885Z,8.35
2022-11-15T13:55:12.534Z,8.42
2022-11-15T13:57:57.212Z,8.54
2022-11-15T14:00:42.345Z,8.68
2022-11-15T14:03:20.153Z,8.96
2022-11-15T14:06:21.808Z,9.18
2022-11-15T14:09:09.873Z,9.16
2022-11-15T14:11:50.193Z,8.72
2022-11-15T14:14:25.274Z,8.44
2022-11-15T14:16:59.219Z,8.32
2022-11-15T14:19:27.571Z,8.23
2022-11-15T14:22:14.771Z,8.30
2022-11-15T14:24:46.974Z,8.29
2022-11-15T14:27:28.435Z,8.28
2022-11-15T14:30:01.481Z,8.40
2022-11-15T14:32:38.959Z,8.45
2022-11-15T14:35:15.832Z,8.54
2022-11-15T14:37:44.540Z,8.59
2022-11-15T14:40:21.979Z,8.58
2022-11-15T14:42:51.378Z,8.42
2022-11-15T14:45:23.164Z,8.32
2022-11-15T14:47:51.936Z,8.14
2022-11-15T14:50:21.836Z,7.97
2022-11-15T14:52:50.752Z,7.90
2022-11-15T14:55:24.491Z,7.81
2022-11-15T14:57:53.803Z,7.97
2022-11-15T15:00:23.731Z,8.14
2022-11-15T15:02:55.006Z,8.28
2022-11-15T15:05:33.718Z,8.36
2022-11-15T15:08:03.252Z,8.15
2022-11-15T15:10:42.566Z,7.95
2022-11-15T15:13:25.821Z,7.91
2022-11-15T15:15:55.044Z,7.86
2022-11-15T15:18:23.631Z,7.85
2022-11-15T15:21:01.316Z,7.87
2022-11-15T15:23:32.756Z,7.70
2022-11-15T15:26:01.238Z,7.65
2022-11-15T15:28:34.272Z,7.78
2022-11-15T15:31:05.294Z,7.70
2022-11-15T15:33:33.987Z,7.60
2022-11-15T15:36:02.701Z,7.62
2022-11-15T15:38:31.429Z,7.62
2022-11-15T15:41:04.049Z,7.69
2022-11-15T15:43:32.858Z,7.81
2022-11-15T15:46:01.264Z,7.67
2022-11-15T15:48:29.961Z,7.65
2022-11-15T15:50:58.380Z,7.66
2022-11-15T15:53:26.831Z,7.72
2022-11-15T15:55:55.226Z,7.92
2022-11-15T15:58:23.687Z,7.90
2022-11-15T16:00:53.959Z,7.91
2022-11-15T16:03:23.636Z,7.91
2022-11-15T16:05:52.486Z,8.13
2022-11-15T16:08:25.393Z,8.15
2022-11-15T16:10:54.710Z,8.18
2022-11-15T16:13:25.330Z,8.15
2022-11-15T16:15:56.213Z,7.97
2022-11-15T16:18:26.176Z,7.85
2022-11-15T16:21:05.111Z,7.93
2022-11-15T16:23:36.698Z,7.90
2022-11-15T16:26:33.815Z,7.80
2022-11-15T16:29:03.707Z,7.77
2022-11-15T16:31:35.505Z,7.77
2022-11-15T16:34:08.435Z,7.74
2022-11-15T16:36:37.415Z,7.76
2022-11-15T16:39:06.182Z,7.72
2022-11-15T16:41:34.824Z,7.88
2022-11-15T16:44:04.166Z,8.06
2022-11-15T16:46:32.895Z,8.33
2022-11-15T16:49:01.961Z,8.17
2022-11-15T16:51:32.197Z,7.99
2022-11-15T16:54:01.502Z,8.13
2022-11-15T16:56:31.504Z,7.99
2022-11-15T16:59:01.783Z,7.68
2022-11-15T17:01:51.036Z,7.70
2022-11-15T17:04:24.246Z,7.73
2022-11-15T17:06:55.529Z,7.83
2022-11-15T17:09:24.956Z,7.73
2022-11-15T17:11:56.844Z,7.64
2022-11-15T17:14:27.837Z,7.64
2022-11-15T17:16:56.556Z,7.63
2022-11-15T17:19:26.327Z,7.70
2022-11-15T17:21:57.978Z,7.78
2022-11-15T17:24:31.053Z,7.63
2022-11-15T17:27:00.487Z,7.43
2022-11-15T17:29:31.544Z,7.25
2022-11-15T17:32:00.312Z,7.26
2022-11-15T17:34:29.088Z,7.43
2022-11-15T17:37:02.092Z,7.41
2022-11-15T17:39:32.130Z,7.40
2022-11-15T17:42:01.302Z,7.31
2022-11-15T17:44:31.245Z,7.32
2022-11-15T17:47:00.173Z,7.45
2022-11-15T17:49:29.407Z,7.47
2022-11-15T17:51:58.853Z,7.39
2022-11-15T17:54:27.535Z,7.48
2022-11-15T17:56:58.330Z,7.54
2022-11-15T17:59:27.191Z,7.67
2022-11-15T18:01:56.285Z,7.82
2022-11-15T18:04:30.177Z,7.76
2022-11-15T18:06:59.061Z,7.75
2022-11-15T18:09:27.970Z,7.74
2022-11-15T18:11:59.695Z,7.84
2022-11-15T18:14:35.019Z,7.83
2022-11-15T18:17:04.487Z,7.84
2022-11-15T18:19:34.631Z,7.92
2022-11-15T18:22:05.887Z,7.94
2022-11-15T18:24:36.970Z,8.25
2022-11-15T18:27:06.821Z,8.37
2022-11-15T18:29:38.723Z,8.41
2022-11-15T18:32:12.614Z,8.44
2022-11-15T18:34:41.540Z,8.49
2022-11-15T18:37:10.662Z,8.43
2022-11-15T18:39:39.443Z,8.41
2022-11-15T18:42:08.205Z,8.51
2022-11-15T18:44:37.359Z,8.57
2022-11-15T18:47:05.808Z,8.62
2022-11-15T18:49:34.939Z,8.53
2022-11-15T18:52:03.806Z,8.52
2022-11-15T18:54:33.300Z,8.50
2022-11-15T18:57:02.554Z,8.46
2022-11-15T18:59:31.645Z,8.37
2022-11-15T19:02:04.294Z,8.25
2022-11-15T19:04:33.743Z,8.25
2022-11-15T19:07:03.438Z,8.32
2022-11-15T19:09:34.951Z,8.38
2022-11-15T19:12:03.949Z,8.37
2022-11-15T19:14:32.184Z,8.43
2022-11-15T19:17:03.098Z,8.37
2022-11-15T19:19:33.595Z,8.38
2022-11-15T19:22:02.601Z,8.59
2022-11-15T19:24:31.631Z,8.62
2022-11-15T19:27:00.507Z,8.39
2022-11-15T19:29:29.317Z,8.40
2022-11-15T19:31:58.210Z,8.58
2022-11-15T19:34:28.778Z,8.65
2022-11-15T19:36:58.158Z,8.49
2022-11-15T19:39:26.648Z,8.54
2022-11-15T19:41:54.722Z,8.61
2022-11-15T19:44:26.571Z,8.67
2022-11-15T19:46:54.852Z,8.63
2022-11-15T19:49:23.733Z,8.56
2022-11-15T19:51:52.079Z,8.75
2022-11-15T19:54:20.821Z,8.71
2022-11-15T19:56:49.133Z,8.73
2022-11-15T19:59:17.548Z,8.82
2022-11-15T20:01:46.951Z,8.73
2022-11-15T20:04:17.019Z,8.69
2022-11-15T20:06:46.760Z,8.60
2022-11-15T20:09:16.891Z,8.65
2022-11-15T20:11:46.176Z,8.84
2022-11-15T20:14:16.573Z,8.83
2022-11-15T20:16:47.906Z,8.77
2022-11-15T20:19:19.531Z,8.75
2022-11-15T20:21:48.022Z,8.76
2022-11-15T20:24:16.796Z,8.77
2022-11-15T20:26:45.426Z,8.66
2022-11-15T20:29:14.059Z,8.73
2022-11-15T20:31:43.248Z,8.66
2022-11-15T20:34:12.104Z,8.73
2022-11-15T20:36:40.748Z,8.65
2022-11-15T20:39:09.431Z,8.59
2022-11-15T20:41:38.372Z,8.51
2022-11-15T20:44:11.914Z,8.53
2022-11-15T20:46:42.794Z,8.60
2022-11-15T20:49:12.476Z,8.56
2022-11-15T20:51:43.051Z,8.54
2022-11-15T20:54:14.586Z,8.33
2022-11-15T20:56:44.916Z,8.31
2022-11-15T20:59:13.989Z,8.14
2022-11-15T21:01:44.606Z,8.17
2022-11-15T21:04:14.093Z,8.16
2022-11-15T21:06:47.619Z,8.15
2022-11-15T21:09:36.345Z,8.13
2022-11-15T21:12:13.641Z,8.20
2022-11-15T21:14:44.374Z,8.23
2022-11-15T21:17:13.090Z,8.24
2022-11-15T21:19:42.708Z,8.39
2022-11-15T21:22:14.433Z,8.47
2022-11-15T21:24:43.588Z,8.61
2022-11-15T21:27:12.221Z,8.52
2022-11-15T21:29:40.561Z,8.50
2022-11-15T21:32:10.423Z,8.31
2022-11-15T21:34:38.631Z,8.25
2022-11-15T21:37:07.173Z,8.33
2022-11-15T21:39:35.364Z,8.35
2022-11-15T21:42:03.979Z,8.34
2022-11-15T21:44:32.510Z,8.42
2022-11-15T21:47:00.738Z,8.50
2022-11-15T21:49:28.833Z,8.49
2022-11-15T21:51:56.964Z,8.40
2022-11-15T21:54:25.068Z,8.45
2022-11-15T21:56:53.284Z,8.57
2022-11-15T21:59:21.372Z,8.48
2022-11-15T22:02:09.024Z,8.43
2022-11-15T22:07:38.696Z,8.45
2022-11-15T22:10:10.242Z,8.50
2022-11-15T22:12:39.293Z,8.37
2022-11-15T22:15:08.274Z,8.39
2022-11-15T22:17:55.523Z,8.37
2022-11-15T22:20:43.526Z,8.39
2022-11-15T22:23:12.310Z,8.45
2022-11-15T22:25:40.850Z,8.51
2022-11-15T22:28:09.526Z,8.50
2022-11-15T22:30:39.236Z,8.49
2022-11-15T22:33:07.857Z,8.52
2022-11-15T22:35:36.742Z,8.56
2022-11-15T22:38:05.416Z,8.56
2022-11-15T22:40:34.316Z,8.66
2022-11-15T22:43:03.507Z,8.66
2022-11-15T22:45:31.684Z,8.61
2022-11-15T22:47:59.946Z,8.59
2022-11-15T22:50:28.547Z,8.56
2022-11-15T22:52:56.983Z,8.47
2022-11-15T22:55:25.326Z,8.48
2022-11-15T22:57:53.786Z,8.47
2022-11-15T23:00:22.128Z,8.46
2022-11-15T23:02:54.370Z,8.44
2022-11-15T23:05:22.826Z,8.44
2022-11-15T23:07:51.253Z,8.54
2022-11-15T23:10:38.253Z,8.57
2022-11-15T23:13:18.663Z,8.41
2022-11-15T23:16:08.661Z,8.43
2022-11-15T23:18:39.466Z,8.50
2022-11-15T23:21:37.020Z,8.58
2022-11-15T23:24:05.699Z,8.58
2022-11-15T23:26:33.969Z,8.58
2022-11-15T23:29:02.248Z,8.60
2022-11-15T23:31:56.391Z,8.65
2022-11-15T23:34:31.478Z,8.67
2022-11-15T23:37:00.090Z,8.70
2022-11-15T23:39:28.745Z,8.71
2022-11-15T23:41:57.190Z,8.73
2022-11-15T23:44:25.736Z,8.67
2022-11-15T23:46:54.167Z,8.61
2022-11-15T23:49:22.438Z,8.50
2022-11-15T23:51:50.422Z,8.37
2022-11-15T23:54:18.534Z,8.34
2022-11-15T23:56:46.543Z,8.32
2022-11-15T23:59:14.902Z,8.14
