createdAt,value
2023-02-25T00:02:03.008Z,7.07
2023-02-25T00:04:30.665Z,10.87
2023-02-25T00:07:01.474Z,9.53
2023-02-25T00:09:29.611Z,7.50
2023-02-25T00:11:56.525Z,6.10
2023-02-25T00:14:26.438Z,11.90
2023-02-25T00:16:56.151Z,11.20
2023-02-25T00:19:25.381Z,14.13
2023-02-25T00:21:52.702Z,11.20
2023-02-25T00:24:19.810Z,15.47
2023-02-25T00:26:46.598Z,14.90
2023-02-25T00:29:13.693Z,10.80
2023-02-25T00:31:40.722Z,11.20
2023-02-25T00:34:07.631Z,11.03
2023-02-25T00:36:35.631Z,12.17
2023-02-25T00:39:02.560Z,10.50
2023-02-25T00:41:30.993Z,12.90
2023-02-25T00:44:00.508Z,11.57
2023-02-25T00:46:29.651Z,9.43
2023-02-25T00:48:57.123Z,11.47
2023-02-25T00:51:27.037Z,10.77
2023-02-25T00:53:56.511Z,10.70
2023-02-25T00:56:25.302Z,9.97
2023-02-25T00:58:55.593Z,7.23
2023-02-25T01:01:28.440Z,10.70
2023-02-25T01:03:57.179Z,11.93
2023-02-25T01:06:28.071Z,8.33
2023-02-25T01:08:55.728Z,12.63
2023-02-25T01:11:29.408Z,7.07
2023-02-25T01:14:00.923Z,10.33
2023-02-25T01:16:29.601Z,9.03
2023-02-25T01:19:01.820Z,15.07
2023-02-25T01:21:32.060Z,13.87
2023-02-25T01:24:06.605Z,13.40
2023-02-25T01:26:36.402Z,9.97
2023-02-25T01:29:13.686Z,9.10
2023-02-25T01:31:41.663Z,8.53
2023-02-25T01:34:13.032Z,10.30
2023-02-25T01:36:39.940Z,7.80
2023-02-25T01:39:08.686Z,8.17
2023-02-25T01:41:37.135Z,9.37
2023-02-25T01:44:19.998Z,8.60
2023-02-25T01:46:49.451Z,8.77
2023-02-25T01:49:30.495Z,9.43
2023-02-25T01:52:11.260Z,12.97
2023-02-25T01:54:38.833Z,12.87
2023-02-25T01:57:11.930Z,12.53
2023-02-25T01:59:40.449Z,9.50
2023-02-25T02:02:13.266Z,5.53
2023-02-25T02:04:42.896Z,8.57
2023-02-25T02:07:10.347Z,12.67
2023-02-25T02:09:37.591Z,8.30
2023-02-25T02:12:06.944Z,11.90
2023-02-25T02:14:38.306Z,10.40
2023-02-25T02:17:38.946Z,7.83
2023-02-25T02:20:24.418Z,10.57
2023-02-25T02:22:57.252Z,10.77
2023-02-25T02:25:33.261Z,14.30
2023-02-25T02:28:39.419Z,9.73
2023-02-25T02:31:28.478Z,12.93
2023-02-25T02:34:30.244Z,11.47
2023-02-25T02:37:29.454Z,14.17
2023-02-25T02:40:21.000Z,13.37
2023-02-25T02:42:53.725Z,10.50
2023-02-25T02:45:38.774Z,12.33
2023-02-25T02:48:24.415Z,9.77
2023-02-25T02:51:01.775Z,12.47
2023-02-25T02:53:35.907Z,10.77
2023-02-25T02:56:07.339Z,14.53
2023-02-25T02:58:43.278Z,9.60
2023-02-25T03:01:24.456Z,11.40
2023-02-25T03:04:00.054Z,17.53
2023-02-25T03:06:35.101Z,15.70
2023-02-25T03:09:10.492Z,9.63
2023-02-25T03:11:37.371Z,14.00
2023-02-25T03:14:04.756Z,16.80
2023-02-25T03:16:38.293Z,12.90
2023-02-25T03:19:13.982Z,17.23
2023-02-25T03:21:52.238Z,13.20
2023-02-25T03:24:35.689Z,11.03
2023-02-25T03:27:26.031Z,12.10
2023-02-25T03:29:55.252Z,19.37
2023-02-25T03:32:27.307Z,15.80
2023-02-25T03:34:59.997Z,13.83
2023-02-25T03:37:31.319Z,12.50
2023-02-25T03:40:02.445Z,14.03
2023-02-25T03:42:33.536Z,10.03
2023-02-25T03:45:05.047Z,18.80
2023-02-25T03:47:35.641Z,21.90
2023-02-25T03:50:08.767Z,11.73
2023-02-25T03:52:36.158Z,11.00
2023-02-25T03:55:03.530Z,18.77
2023-02-25T03:57:43.047Z,14.13
2023-02-25T04:00:18.040Z,17.87
2023-02-25T04:02:47.722Z,13.13
2023-02-25T04:05:16.264Z,10.03
2023-02-25T04:07:46.871Z,17.40
2023-02-25T04:10:16.240Z,15.10
2023-02-25T04:12:43.179Z,21.47
2023-02-25T04:15:10.880Z,17.23
2023-02-25T04:17:37.881Z,19.90
2023-02-25T04:20:05.629Z,10.10
2023-02-25T04:22:33.392Z,21.27
2023-02-25T04:25:00.311Z,10.27
2023-02-25T04:27:27.344Z,17.60
2023-02-25T04:29:54.120Z,19.23
2023-02-25T04:32:21.030Z,13.20
2023-02-25T04:34:47.912Z,15.03
2023-02-25T04:37:14.745Z,14.40
2023-02-25T04:39:41.667Z,14.63
2023-02-25T04:42:08.579Z,15.50
2023-02-25T04:44:35.958Z,16.27
2023-02-25T04:47:05.765Z,20.37
2023-02-25T04:49:32.568Z,12.40
2023-02-25T04:52:02.523Z,18.10
2023-02-25T04:54:29.343Z,13.50
2023-02-25T04:56:56.399Z,17.03
2023-02-25T04:59:26.692Z,14.53
2023-02-25T05:01:53.552Z,14.80
2023-02-25T05:04:20.346Z,16.57
2023-02-25T05:06:47.094Z,16.37
2023-02-25T05:09:14.023Z,12.47
2023-02-25T05:11:40.828Z,11.07
2023-02-25T05:14:07.743Z,15.83
2023-02-25T05:16:34.724Z,15.90
2023-02-25T05:19:03.936Z,18.27
2023-02-25T05:21:34.113Z,18.17
2023-02-25T05:24:02.761Z,16.43
2023-02-25T05:26:29.715Z,12.97
2023-02-25T05:28:57.945Z,13.07
2023-02-25T05:31:26.151Z,18.20
2023-02-25T05:33:53.278Z,17.77
2023-02-25T05:36:20.568Z,22.93
2023-02-25T05:38:48.207Z,11.90
2023-02-25T05:41:15.904Z,14.13
2023-02-25T05:43:46.108Z,16.57
2023-02-25T05:46:14.039Z,10.80
2023-02-25T05:48:42.138Z,19.80
2023-02-25T05:51:12.368Z,10.20
2023-02-25T05:53:39.232Z,14.10
2023-02-25T05:56:12.273Z,12.07
2023-02-25T05:58:39.137Z,12.07
2023-02-25T06:01:13.148Z,12.23
2023-02-25T06:03:41.038Z,12.03
2023-02-25T06:06:10.280Z,8.97
2023-02-25T06:08:37.221Z,13.50
2023-02-25T06:11:06.595Z,10.70
2023-02-25T06:13:34.346Z,10.27
2023-02-25T06:16:05.320Z,11.53
2023-02-25T06:18:36.682Z,6.80
2023-02-25T06:21:09.453Z,13.47
2023-02-25T06:23:38.576Z,12.57
2023-02-25T06:26:11.328Z,12.03
2023-02-25T06:28:38.698Z,10.13
2023-02-25T06:31:13.947Z,11.03
2023-02-25T06:33:41.006Z,11.87
2023-02-25T06:36:11.397Z,14.03
2023-02-25T06:38:38.394Z,10.77
2023-02-25T06:41:11.019Z,11.97
2023-02-25T06:43:38.496Z,9.90
2023-02-25T06:46:11.227Z,9.47
2023-02-25T06:48:38.202Z,8.97
2023-02-25T06:51:09.439Z,10.60
2023-02-25T06:53:43.837Z,12.27
2023-02-25T06:56:15.218Z,10.00
2023-02-25T06:58:42.641Z,12.50
2023-02-25T07:01:11.572Z,10.93
2023-02-25T07:03:38.477Z,10.07
2023-02-25T07:06:06.025Z,8.93
2023-02-25T07:08:32.993Z,11.10
2023-02-25T07:11:18.278Z,8.17
2023-02-25T07:13:58.114Z,11.37
2023-02-25T07:16:25.674Z,14.07
2023-02-25T07:18:55.805Z,13.13
2023-02-25T07:21:23.114Z,16.47
2023-02-25T07:23:50.408Z,17.67
2023-02-25T07:26:17.524Z,16.20
2023-02-25T07:28:44.469Z,13.20
2023-02-25T07:31:16.067Z,19.27
2023-02-25T07:33:44.092Z,14.93
2023-02-25T07:36:12.012Z,15.43
2023-02-25T07:38:42.319Z,12.50
2023-02-25T07:41:14.585Z,13.83
2023-02-25T07:43:41.556Z,12.73
2023-02-25T07:46:14.565Z,8.90
2023-02-25T07:48:41.952Z,13.13
2023-02-25T07:51:15.836Z,11.90
2023-02-25T07:53:42.789Z,11.90
2023-02-25T07:56:09.927Z,17.50
2023-02-25T07:58:37.668Z,20.00
2023-02-25T08:01:09.169Z,8.50
2023-02-25T08:03:36.156Z,12.17
2023-02-25T08:06:08.735Z,15.33
2023-02-25T08:08:37.010Z,17.17
2023-02-25T08:11:08.135Z,12.63
2023-02-25T08:13:38.192Z,13.83
2023-02-25T08:16:13.538Z,16.20
2023-02-25T08:18:44.371Z,12.97
2023-02-25T08:21:13.322Z,12.30
2023-02-25T08:23:41.523Z,18.00
2023-02-25T08:26:09.960Z,16.63
2023-02-25T08:28:37.437Z,14.93
2023-02-25T08:31:06.794Z,14.03
2023-02-25T08:33:33.783Z,12.30
2023-02-25T08:36:25.459Z,13.43
2023-02-25T08:38:53.072Z,15.87
2023-02-25T08:41:23.689Z,12.07
2023-02-25T08:43:54.901Z,19.90
2023-02-25T08:46:27.611Z,22.97
2023-02-25T08:48:55.400Z,11.27
2023-02-25T08:51:33.944Z,22.07
2023-02-25T08:54:04.171Z,16.40
2023-02-25T08:56:30.986Z,16.27
2023-02-25T08:58:57.917Z,12.50
2023-02-25T09:01:25.214Z,17.40
2023-02-25T09:03:55.027Z,17.23
2023-02-25T09:06:24.850Z,14.30
2023-02-25T09:08:52.573Z,15.80
2023-02-25T09:11:23.971Z,12.37
2023-02-25T09:13:51.715Z,16.90
2023-02-25T09:16:20.298Z,10.33
2023-02-25T09:18:48.710Z,12.43
2023-02-25T09:21:15.792Z,8.07
2023-02-25T09:23:43.173Z,13.80
2023-02-25T09:26:13.388Z,10.57
2023-02-25T09:28:40.134Z,13.17
2023-02-25T09:31:09.464Z,8.63
2023-02-25T09:33:37.420Z,7.83
2023-02-25T09:36:15.730Z,12.73
2023-02-25T09:38:43.904Z,11.47
2023-02-25T09:41:43.866Z,10.93
2023-02-25T09:44:15.510Z,9.10
2023-02-25T09:46:56.483Z,16.17
2023-02-25T09:49:40.646Z,14.00
2023-02-25T09:52:32.121Z,7.40
2023-02-25T09:55:09.418Z,8.27
2023-02-25T09:57:48.880Z,14.80
2023-02-25T10:00:18.632Z,5.23
2023-02-25T10:02:55.432Z,9.83
2023-02-25T10:05:46.959Z,17.60
2023-02-25T10:08:25.597Z,12.90
2023-02-25T10:11:10.174Z,6.37
2023-02-25T10:14:02.417Z,8.03
2023-02-25T10:16:31.266Z,10.37
2023-02-25T10:19:28.965Z,8.47
2023-02-25T10:22:02.089Z,6.97
2023-02-25T10:24:36.311Z,11.07
2023-02-25T10:27:20.474Z,13.43
2023-02-25T10:29:52.838Z,14.90
2023-02-25T10:32:25.580Z,13.33
2023-02-25T10:34:55.474Z,11.10
2023-02-25T10:37:38.058Z,8.47
2023-02-25T10:40:11.047Z,6.30
2023-02-25T10:42:38.681Z,12.77
2023-02-25T10:45:14.816Z,7.77
2023-02-25T10:47:44.963Z,11.37
2023-02-25T10:50:16.944Z,8.73
2023-02-25T10:52:55.871Z,9.60
2023-02-25T10:55:54.363Z,12.30
2023-02-25T10:58:44.535Z,12.40
2023-02-25T11:01:19.891Z,7.23
2023-02-25T11:03:55.980Z,8.07
2023-02-25T11:06:27.904Z,6.90
2023-02-25T11:08:58.485Z,8.80
2023-02-25T11:11:31.841Z,6.87
2023-02-25T11:14:06.848Z,7.27
2023-02-25T11:16:36.728Z,6.40
2023-02-25T11:19:22.346Z,6.33
2023-02-25T11:21:49.245Z,5.07
2023-02-25T11:24:22.632Z,3.43
2023-02-25T11:26:52.167Z,7.00
2023-02-25T11:29:29.169Z,10.73
2023-02-25T11:32:01.627Z,5.73
2023-02-25T11:34:31.026Z,7.07
2023-02-25T11:37:36.858Z,3.60
2023-02-25T11:40:23.835Z,3.97
2023-02-25T11:43:42.550Z,8.17
2023-02-25T11:46:18.011Z,5.93
2023-02-25T11:48:50.856Z,5.67
2023-02-25T11:51:27.976Z,5.53
2023-02-25T11:54:22.375Z,5.63
2023-02-25T11:57:05.376Z,4.23
2023-02-25T11:59:55.091Z,3.50
2023-02-25T12:02:44.093Z,5.87
2023-02-25T12:05:32.877Z,6.13
2023-02-25T12:08:24.308Z,6.30
2023-02-25T12:11:24.214Z,6.83
2023-02-25T12:13:51.106Z,4.00
2023-02-25T12:16:44.650Z,7.50
2023-02-25T12:19:44.835Z,7.03
2023-02-25T12:22:52.877Z,4.07
2023-02-25T12:25:25.853Z,3.70
2023-02-25T12:27:52.605Z,2.47
2023-02-25T12:30:56.755Z,5.57
2023-02-25T12:33:31.932Z,3.00
2023-02-25T12:36:12.794Z,4.20
2023-02-25T12:39:06.084Z,2.93
2023-02-25T12:41:54.766Z,6.07
2023-02-25T12:44:50.051Z,5.23
2023-02-25T12:47:45.860Z,6.83
2023-02-25T12:50:30.490Z,3.00
2023-02-25T12:53:15.953Z,2.67
2023-02-25T12:56:07.487Z,5.30
2023-02-25T12:59:06.713Z,3.17
2023-02-25T13:01:52.017Z,6.00
2023-02-25T13:04:39.446Z,10.20
2023-02-25T13:07:27.419Z,4.17
2023-02-25T13:09:56.864Z,5.90
2023-02-25T13:12:42.342Z,8.07
2023-02-25T13:15:17.988Z,4.97
2023-02-25T13:18:17.740Z,5.77
2023-02-25T13:21:03.221Z,5.67
2023-02-25T13:23:41.553Z,5.93
2023-02-25T13:26:45.561Z,7.20
2023-02-25T13:29:44.288Z,6.33
2023-02-25T13:32:40.840Z,4.73
2023-02-25T13:35:23.082Z,6.10
2023-02-25T13:37:52.700Z,5.87
2023-02-25T13:40:42.652Z,4.17
2023-02-25T13:43:29.737Z,4.63
2023-02-25T13:46:14.779Z,5.57
2023-02-25T13:48:59.705Z,6.00
2023-02-25T13:51:47.439Z,6.43
2023-02-25T13:54:33.142Z,7.00
2023-02-25T13:57:29.140Z,5.37
2023-02-25T14:00:43.761Z,7.17
2023-02-25T14:03:19.277Z,5.97
2023-02-25T14:05:55.085Z,2.63
2023-02-25T14:09:04.516Z,3.90
2023-02-25T14:12:12.061Z,5.83
2023-02-25T14:14:52.807Z,6.80
2023-02-25T14:17:45.560Z,7.47
2023-02-25T14:20:36.738Z,4.47
2023-02-25T14:23:25.401Z,7.63
2023-02-25T14:26:35.280Z,4.80
2023-02-25T14:29:23.764Z,2.80
2023-02-25T14:32:14.209Z,6.40
2023-02-25T14:35:09.232Z,7.80
2023-02-25T14:37:53.994Z,6.40
2023-02-25T14:40:30.151Z,6.47
2023-02-25T14:43:26.787Z,6.43
2023-02-25T14:46:30.471Z,8.20
2023-02-25T14:49:06.495Z,9.00
2023-02-25T14:52:10.272Z,8.13
2023-02-25T14:55:31.586Z,7.37
2023-02-25T14:58:17.463Z,11.83
2023-02-25T15:01:02.215Z,9.37
2023-02-25T15:03:59.220Z,8.93
2023-02-25T15:06:57.967Z,7.83
2023-02-25T15:09:58.795Z,8.57
2023-02-25T15:12:47.052Z,8.50
2023-02-25T15:15:55.631Z,7.53
2023-02-25T15:18:51.589Z,7.20
2023-02-25T15:21:40.967Z,6.07
2023-02-25T15:24:33.442Z,8.90
2023-02-25T15:27:07.964Z,8.40
2023-02-25T15:29:34.640Z,7.40
2023-02-25T15:32:28.247Z,8.33
2023-02-25T15:35:02.658Z,6.73
2023-02-25T15:37:33.111Z,6.83
2023-02-25T15:40:15.210Z,4.70
2023-02-25T15:42:45.447Z,6.57
2023-02-25T15:45:29.656Z,6.87
2023-02-25T15:48:11.397Z,7.53
2023-02-25T15:50:46.043Z,7.53
2023-02-25T15:53:21.836Z,5.20
2023-02-25T15:55:53.631Z,4.67
2023-02-25T15:58:23.581Z,4.30
2023-02-25T16:00:57.622Z,5.80
2023-02-25T16:03:36.035Z,5.57
2023-02-25T16:06:28.711Z,7.27
2023-02-25T16:09:02.485Z,4.20
2023-02-25T16:11:34.820Z,3.57
2023-02-25T16:14:19.171Z,5.60
2023-02-25T16:16:50.195Z,5.20
2023-02-25T16:19:23.446Z,4.93
2023-02-25T16:22:05.607Z,4.70
2023-02-25T16:24:33.269Z,4.00
2023-02-25T16:27:14.990Z,4.00
2023-02-25T16:30:04.201Z,7.40
2023-02-25T16:32:43.898Z,5.43
2023-02-25T16:35:17.068Z,6.33
2023-02-25T16:37:53.214Z,7.40
2023-02-25T16:40:34.213Z,4.57
2023-02-25T16:43:01.242Z,6.77
2023-02-25T16:45:52.828Z,6.60
2023-02-25T16:48:27.492Z,5.40
2023-02-25T16:50:55.799Z,2.80
2023-02-25T16:53:27.010Z,8.43
2023-02-25T16:56:00.457Z,6.30
2023-02-25T16:58:30.484Z,4.13
2023-02-25T17:01:00.465Z,6.10
2023-02-25T17:03:31.155Z,5.83
2023-02-25T17:06:14.588Z,9.47
2023-02-25T17:08:49.442Z,4.17
2023-02-25T17:11:22.562Z,5.83
2023-02-25T17:13:52.041Z,6.87
2023-02-25T17:16:25.614Z,3.93
2023-02-25T17:19:15.695Z,3.93
2023-02-25T17:21:55.918Z,6.20
2023-02-25T17:24:26.490Z,6.33
2023-02-25T17:26:53.742Z,14.00
2023-02-25T17:29:21.497Z,8.67
2023-02-25T17:31:51.968Z,6.50
2023-02-25T17:34:28.165Z,7.03
2023-02-25T17:36:57.204Z,8.23
2023-02-25T17:39:24.723Z,7.17
2023-02-25T17:41:51.633Z,5.90
2023-02-25T17:44:37.873Z,5.20
2023-02-25T17:47:07.076Z,6.53
2023-02-25T17:49:36.287Z,5.77
2023-02-25T17:52:21.332Z,5.30
2023-02-25T17:55:21.497Z,8.33
2023-02-25T17:57:48.488Z,8.63
2023-02-25T18:00:18.677Z,7.53
2023-02-25T18:02:45.582Z,6.13
2023-02-25T18:05:15.366Z,6.97
2023-02-25T18:08:03.817Z,6.27
2023-02-25T18:10:33.637Z,11.00
2023-02-25T18:13:03.392Z,5.77
2023-02-25T18:15:37.140Z,4.43
2023-02-25T18:18:07.354Z,7.47
2023-02-25T18:20:40.919Z,10.77
2023-02-25T18:23:13.694Z,5.60
2023-02-25T18:25:43.400Z,7.27
2023-02-25T18:28:21.988Z,6.57
2023-02-25T18:30:50.308Z,8.27
2023-02-25T18:33:18.204Z,7.07
2023-02-25T18:35:47.166Z,6.57
2023-02-25T18:38:19.777Z,7.97
2023-02-25T18:40:50.915Z,9.67
2023-02-25T18:43:28.830Z,5.37
2023-02-25T18:45:55.652Z,7.47
2023-02-25T18:48:22.734Z,5.80
2023-02-25T18:50:49.630Z,5.40
2023-02-25T18:53:24.339Z,3.77
2023-02-25T18:55:52.968Z,6.93
2023-02-25T18:58:21.782Z,4.57
2023-02-25T19:00:52.058Z,5.90
2023-02-25T19:03:36.336Z,4.40
2023-02-25T19:06:03.522Z,4.57
2023-02-25T19:08:30.313Z,5.40
2023-02-25T19:10:57.441Z,6.20
2023-02-25T19:13:38.961Z,9.30
2023-02-25T19:16:06.230Z,8.03
2023-02-25T19:18:33.300Z,8.40
2023-02-25T19:21:00.073Z,7.57
2023-02-25T19:23:29.915Z,9.67
2023-02-25T19:25:59.865Z,6.20
2023-02-25T19:28:26.959Z,5.73
2023-02-25T19:30:54.203Z,6.57
2023-02-25T19:33:21.185Z,4.80
2023-02-25T19:35:48.126Z,5.50
2023-02-25T19:38:19.854Z,6.43
2023-02-25T19:40:47.680Z,5.30
2023-02-25T19:43:17.869Z,4.83
2023-02-25T19:45:47.828Z,9.13
2023-02-25T19:48:17.438Z,7.80
2023-02-25T19:50:44.332Z,9.47
2023-02-25T19:53:12.422Z,8.33
2023-02-25T19:55:43.899Z,9.77
2023-02-25T19:58:10.844Z,5.03
2023-02-25T20:00:38.371Z,6.93
2023-02-25T20:03:05.246Z,7.87
2023-02-25T20:05:34.752Z,10.47
2023-02-25T20:08:02.307Z,4.70
2023-02-25T20:10:29.180Z,6.00
2023-02-25T20:12:55.911Z,4.23
2023-02-25T20:15:22.755Z,7.70
2023-02-25T20:17:54.837Z,8.90
2023-02-25T20:20:22.802Z,5.33
2023-02-25T20:22:49.675Z,14.80
2023-02-25T20:25:16.476Z,6.60
2023-02-25T20:27:45.753Z,7.27
2023-02-25T20:30:25.458Z,6.13
2023-02-25T20:32:52.571Z,8.53
2023-02-25T20:35:28.907Z,5.70
2023-02-25T20:38:17.474Z,4.70
2023-02-25T20:40:47.211Z,5.33
2023-02-25T20:43:15.271Z,10.93
2023-02-25T20:45:42.558Z,8.77
2023-02-25T20:48:25.158Z,6.90
2023-02-25T20:50:52.221Z,6.50
2023-02-25T20:53:19.019Z,7.57
2023-02-25T20:55:46.186Z,6.63
2023-02-25T20:58:12.936Z,8.60
2023-02-25T21:00:39.972Z,8.77
2023-02-25T21:03:06.914Z,8.67
2023-02-25T21:05:33.678Z,13.07
2023-02-25T21:08:00.497Z,5.87
2023-02-25T21:10:27.294Z,8.57
2023-02-25T21:12:57.066Z,9.10
2023-02-25T21:15:27.067Z,13.97
2023-02-25T21:17:54.120Z,4.10
2023-02-25T21:20:20.956Z,10.77
2023-02-25T21:22:48.162Z,8.17
2023-02-25T21:25:15.061Z,5.27
2023-02-25T21:27:41.808Z,6.87
2023-02-25T21:30:09.276Z,10.03
2023-02-25T21:32:36.057Z,10.87
2023-02-25T21:35:02.794Z,9.20
2023-02-25T21:37:29.673Z,9.93
2023-02-25T21:39:59.062Z,8.17
2023-02-25T21:42:25.882Z,7.37
2023-02-25T21:44:53.300Z,8.17
2023-02-25T21:47:20.084Z,12.93
2023-02-25T21:49:46.855Z,11.23
2023-02-25T21:52:13.761Z,5.67
2023-02-25T21:54:40.531Z,9.20
2023-02-25T21:57:07.375Z,7.13
2023-02-25T21:59:34.201Z,11.33
2023-02-25T22:02:01.286Z,7.40
2023-02-25T22:04:28.036Z,6.47
2023-02-25T22:06:54.943Z,7.17
2023-02-25T22:09:21.671Z,10.53
2023-02-25T22:11:48.450Z,9.93
2023-02-25T22:14:15.217Z,5.27
2023-02-25T22:16:45.108Z,8.30
2023-02-25T22:19:11.888Z,6.93
2023-02-25T22:21:38.690Z,5.23
2023-02-25T22:24:06.051Z,10.37
2023-02-25T22:26:36.958Z,10.87
2023-02-25T22:29:08.553Z,11.57
2023-02-25T22:31:35.998Z,6.80
2023-02-25T22:34:06.422Z,11.33
2023-02-25T22:36:33.248Z,7.37
2023-02-25T22:39:03.394Z,9.77
2023-02-25T22:41:30.575Z,9.97
2023-02-25T22:43:58.382Z,8.33
2023-02-25T22:46:33.371Z,7.60
2023-02-25T22:49:00.405Z,12.37
2023-02-25T22:51:32.498Z,7.13
2023-02-25T22:54:00.173Z,5.33
2023-02-25T22:56:28.233Z,9.93
2023-02-25T22:58:55.082Z,7.80
2023-02-25T23:01:24.409Z,5.57
2023-02-25T23:03:55.635Z,15.50
2023-02-25T23:06:34.251Z,9.97
2023-02-25T23:09:08.411Z,12.77
2023-02-25T23:11:35.346Z,9.33
2023-02-25T23:14:03.471Z,11.60
2023-02-25T23:16:42.218Z,11.13
2023-02-25T23:19:16.058Z,8.87
2023-02-25T23:21:43.357Z,8.37
2023-02-25T23:24:16.098Z,7.27
2023-02-25T23:26:43.737Z,12.40
2023-02-25T23:29:15.481Z,5.90
2023-02-25T23:31:45.584Z,8.67
2023-02-25T23:34:17.523Z,6.83
2023-02-25T23:36:47.518Z,4.93
2023-02-25T23:39:20.498Z,12.63
2023-02-25T23:44:14.641Z,10.33
2023-02-25T23:46:43.187Z,7.80
2023-02-25T23:49:14.343Z,12.70
2023-02-25T23:51:43.682Z,7.30
2023-02-25T23:54:16.975Z,8.53
2023-02-25T23:56:43.968Z,6.60
2023-02-25T23:59:11.009Z,4.80
