createdAt,value
2018-07-03T00:01:44.205Z,1.37
2018-07-03T00:04:12.198Z,1.23
2018-07-03T00:06:40.089Z,1.20
2018-07-03T00:09:08.788Z,1.27
2018-07-03T00:11:36.610Z,1.23
2018-07-03T00:14:04.701Z,1.37
2018-07-03T00:16:38.178Z,1.40
2018-07-03T00:19:06.059Z,1.17
2018-07-03T00:21:33.888Z,1.23
2018-07-03T00:24:01.626Z,1.20
2018-07-03T00:26:29.390Z,1.47
2018-07-03T00:28:57.220Z,1.30
2018-07-03T00:31:25.067Z,1.20
2018-07-03T00:33:52.831Z,1.30
2018-07-03T00:36:20.739Z,1.23
2018-07-03T00:38:48.638Z,1.23
2018-07-03T00:41:16.480Z,1.30
2018-07-03T00:43:44.240Z,1.13
2018-07-03T00:46:12.044Z,1.37
2018-07-03T00:48:39.930Z,1.10
2018-07-03T00:51:07.634Z,1.40
2018-07-03T00:53:35.391Z,1.27
2018-07-03T00:56:03.167Z,1.27
2018-07-03T00:58:30.983Z,1.50
2018-07-03T01:00:58.746Z,1.37
2018-07-03T01:03:26.523Z,1.10
2018-07-03T01:05:54.458Z,1.33
2018-07-03T01:08:22.361Z,1.23
2018-07-03T01:10:50.234Z,1.40
2018-07-03T01:13:18.122Z,1.50
2018-07-03T01:15:45.878Z,1.53
2018-07-03T01:18:13.783Z,1.50
2018-07-03T01:20:41.582Z,1.30
2018-07-03T01:23:09.372Z,1.67
2018-07-03T01:25:37.202Z,1.63
2018-07-03T01:28:04.884Z,1.50
2018-07-03T01:30:32.625Z,1.23
2018-07-03T01:33:00.357Z,1.40
2018-07-03T01:35:28.089Z,1.30
2018-07-03T01:37:55.866Z,1.63
2018-07-03T01:40:23.666Z,1.50
2018-07-03T01:42:51.436Z,1.60
2018-07-03T01:45:19.314Z,1.30
2018-07-03T01:47:47.015Z,1.27
2018-07-03T01:50:14.791Z,1.33
2018-07-03T01:52:42.591Z,1.40
2018-07-03T01:55:10.366Z,1.43
2018-07-03T01:57:38.993Z,1.60
2018-07-03T02:00:06.986Z,2.60
2018-07-03T02:02:34.720Z,1.60
2018-07-03T02:05:02.511Z,1.67
2018-07-03T02:07:30.378Z,1.30
2018-07-03T02:09:58.166Z,1.30
2018-07-03T02:12:25.870Z,1.50
2018-07-03T02:14:53.638Z,1.60
2018-07-03T02:17:21.454Z,1.37
2018-07-03T02:19:49.210Z,1.20
2018-07-03T02:22:17.007Z,1.43
2018-07-03T02:24:44.798Z,1.57
2018-07-03T02:27:12.554Z,1.40
2018-07-03T02:29:40.330Z,1.53
2018-07-03T02:32:08.182Z,1.73
2018-07-03T02:34:35.956Z,1.77
2018-07-03T02:37:03.880Z,1.50
2018-07-03T02:39:31.646Z,1.33
2018-07-03T02:41:59.441Z,1.77
2018-07-03T02:44:27.180Z,1.50
2018-07-03T02:46:55.072Z,1.47
2018-07-03T02:49:22.954Z,1.50
2018-07-03T02:51:50.872Z,1.70
2018-07-03T02:54:18.626Z,1.80
2018-07-03T02:56:46.493Z,1.53
2018-07-03T02:59:14.207Z,1.70
2018-07-03T03:01:42.009Z,1.80
2018-07-03T03:04:09.881Z,1.73
2018-07-03T03:06:37.665Z,1.60
2018-07-03T03:09:06.958Z,1.97
2018-07-03T03:11:34.857Z,1.77
2018-07-03T03:14:02.692Z,1.93
2018-07-03T03:16:30.506Z,1.63
2018-07-03T03:18:58.310Z,1.70
2018-07-03T03:21:26.188Z,1.70
2018-07-03T03:23:53.897Z,2.27
2018-07-03T03:26:21.747Z,1.60
2018-07-03T03:28:49.575Z,1.53
2018-07-03T03:31:17.344Z,1.87
2018-07-03T03:33:45.113Z,1.30
2018-07-03T03:36:12.778Z,1.73
2018-07-03T03:38:40.602Z,1.50
2018-07-03T03:41:08.710Z,1.60
2018-07-03T03:43:36.705Z,1.70
2018-07-03T03:46:04.595Z,1.40
2018-07-03T03:48:32.417Z,1.70
2018-07-03T03:51:00.101Z,1.77
2018-07-03T03:53:27.920Z,1.53
2018-07-03T03:55:55.803Z,1.40
2018-07-03T03:58:23.619Z,1.40
2018-07-03T04:00:51.525Z,1.60
2018-07-03T04:03:19.292Z,1.60
2018-07-03T04:05:47.238Z,1.80
2018-07-03T04:08:14.989Z,1.57
2018-07-03T04:10:42.781Z,1.90
2018-07-03T04:13:10.767Z,1.70
2018-07-03T04:15:38.493Z,1.70
2018-07-03T04:18:06.394Z,1.80
2018-07-03T04:20:34.353Z,2.10
2018-07-03T04:23:02.110Z,2.00
2018-07-03T04:25:29.873Z,1.70
2018-07-03T04:27:57.657Z,1.87
2018-07-03T04:30:25.397Z,1.70
2018-07-03T04:32:53.183Z,1.60
2018-07-03T04:35:20.977Z,1.50
2018-07-03T04:37:48.731Z,1.80
2018-07-03T04:40:16.507Z,1.80
2018-07-03T04:42:44.283Z,1.73
2018-07-03T04:45:12.053Z,1.50
2018-07-03T04:47:39.831Z,1.70
2018-07-03T04:50:07.651Z,2.10
2018-07-03T04:52:35.595Z,2.30
2018-07-03T04:55:03.425Z,2.40
2018-07-03T04:57:31.332Z,1.93
2018-07-03T04:59:59.183Z,2.13
2018-07-03T05:02:26.935Z,2.80
2018-07-03T05:04:54.721Z,2.43
2018-07-03T05:07:22.531Z,2.43
2018-07-03T05:09:50.250Z,1.97
2018-07-03T05:12:18.030Z,1.90
2018-07-03T05:14:45.776Z,2.13
2018-07-03T05:17:13.608Z,2.07
2018-07-03T05:19:41.401Z,2.40
2018-07-03T05:22:09.227Z,1.80
2018-07-03T05:24:39.992Z,2.17
2018-07-03T05:27:07.714Z,1.97
2018-07-03T05:29:35.493Z,2.27
2018-07-03T05:32:03.251Z,1.97
2018-07-03T05:34:31.013Z,2.20
2018-07-03T05:36:58.809Z,2.00
2018-07-03T05:39:26.799Z,2.03
2018-07-03T05:41:54.626Z,2.00
2018-07-03T05:44:23.780Z,2.00
2018-07-03T05:46:51.591Z,1.73
2018-07-03T05:49:19.355Z,2.23
2018-07-03T05:51:47.128Z,2.00
2018-07-03T05:54:14.926Z,1.90
2018-07-03T05:56:42.758Z,2.17
2018-07-03T05:59:10.518Z,1.80
2018-07-03T06:01:38.339Z,2.00
2018-07-03T06:04:06.127Z,1.80
2018-07-03T06:06:33.937Z,1.93
2018-07-03T06:09:01.743Z,1.70
2018-07-03T06:11:29.578Z,1.90
2018-07-03T06:13:57.249Z,1.63
2018-07-03T06:16:24.908Z,1.60
2018-07-03T06:18:52.611Z,1.70
2018-07-03T06:21:20.409Z,1.73
2018-07-03T06:23:48.252Z,2.07
2018-07-03T06:26:16.436Z,1.60
2018-07-03T06:28:44.285Z,1.70
2018-07-03T06:31:12.063Z,1.73
2018-07-03T06:33:39.909Z,1.60
2018-07-03T06:36:07.928Z,1.70
2018-07-03T06:38:35.738Z,1.43
2018-07-03T06:41:03.507Z,1.57
2018-07-03T06:43:31.279Z,1.90
2018-07-03T06:45:59.052Z,2.00
2018-07-03T06:48:26.863Z,1.60
2018-07-03T06:50:54.942Z,1.60
2018-07-03T06:53:22.549Z,1.50
2018-07-03T06:55:50.414Z,1.63
2018-07-03T06:58:18.174Z,1.30
2018-07-03T07:00:53.205Z,1.77
2018-07-03T07:03:21.054Z,1.47
2018-07-03T07:05:48.886Z,1.57
2018-07-03T07:08:16.558Z,1.33
2018-07-03T07:10:44.261Z,1.40
2018-07-03T07:13:12.025Z,1.60
2018-07-03T07:15:40.092Z,1.87
2018-07-03T07:18:07.852Z,1.50
2018-07-03T07:20:35.621Z,1.70
2018-07-03T07:23:03.772Z,1.70
2018-07-03T07:25:31.607Z,2.00
2018-07-03T07:27:59.364Z,1.50
2018-07-03T07:30:27.232Z,1.70
2018-07-03T07:32:55.042Z,1.70
2018-07-03T07:35:22.779Z,1.90
2018-07-03T07:37:50.663Z,1.77
2018-07-03T07:40:18.386Z,1.40
2018-07-03T07:42:46.162Z,1.60
2018-07-03T07:45:13.978Z,1.47
2018-07-03T07:47:41.781Z,1.70
2018-07-03T07:50:09.506Z,1.70
2018-07-03T07:52:37.306Z,1.20
2018-07-03T07:55:05.074Z,1.90
2018-07-03T07:57:32.806Z,1.57
2018-07-03T08:00:00.606Z,1.33
2018-07-03T08:02:28.264Z,1.47
2018-07-03T08:04:56.010Z,1.57
2018-07-03T08:07:23.782Z,1.87
2018-07-03T08:09:51.562Z,1.50
2018-07-03T08:12:19.313Z,1.70
2018-07-03T08:14:47.045Z,1.70
2018-07-03T08:17:14.844Z,1.57
2018-07-03T08:19:42.504Z,1.30
2018-07-03T08:22:10.377Z,1.90
2018-07-03T08:24:38.038Z,1.33
2018-07-03T08:27:05.790Z,1.40
2018-07-03T08:29:33.505Z,1.50
2018-07-03T08:32:01.373Z,1.83
2018-07-03T08:34:29.135Z,1.50
2018-07-03T08:36:57.006Z,1.33
2018-07-03T08:39:24.767Z,1.43
2018-07-03T08:41:52.650Z,1.60
2018-07-03T08:44:20.397Z,1.60
2018-07-03T08:46:48.183Z,1.37
2018-07-03T08:49:15.947Z,1.20
2018-07-03T08:51:43.800Z,1.43
2018-07-03T08:54:12.011Z,1.70
2018-07-03T08:56:39.825Z,1.23
2018-07-03T08:59:07.591Z,1.67
2018-07-03T09:01:35.368Z,1.40
2018-07-03T09:04:03.180Z,1.33
2018-07-03T09:06:31.009Z,1.70
2018-07-03T09:08:58.754Z,1.30
2018-07-03T09:11:26.702Z,1.30
2018-07-03T09:13:54.438Z,1.30
2018-07-03T09:16:22.253Z,1.57
2018-07-03T09:18:50.051Z,1.30
2018-07-03T09:21:18.071Z,1.20
2018-07-03T09:23:45.852Z,1.30
2018-07-03T09:26:19.959Z,1.40
2018-07-03T09:28:47.679Z,1.50
2018-07-03T09:31:15.547Z,1.33
2018-07-03T09:33:43.203Z,1.37
2018-07-03T09:36:11.016Z,1.60
2018-07-03T09:38:38.771Z,1.40
2018-07-03T09:41:06.655Z,1.10
2018-07-03T09:43:35.365Z,1.80
2018-07-03T09:46:03.297Z,1.33
2018-07-03T09:48:32.925Z,1.20
2018-07-03T09:51:00.738Z,1.30
2018-07-03T09:53:28.384Z,0.93
2018-07-03T09:55:56.187Z,1.43
2018-07-03T09:58:23.912Z,1.70
2018-07-03T10:00:55.778Z,1.40
2018-07-03T10:03:24.748Z,1.47
2018-07-03T10:05:52.631Z,1.30
2018-07-03T10:08:20.346Z,1.30
2018-07-03T10:10:48.110Z,1.33
2018-07-03T10:13:15.880Z,1.47
2018-07-03T10:15:43.682Z,1.50
2018-07-03T10:18:11.482Z,1.20
2018-07-03T10:20:39.314Z,1.47
2018-07-03T10:23:07.230Z,1.30
2018-07-03T10:25:35.057Z,1.23
2018-07-03T10:28:02.803Z,1.47
2018-07-03T10:30:30.563Z,1.50
2018-07-03T10:32:58.333Z,1.50
2018-07-03T10:35:26.341Z,1.30
2018-07-03T10:37:54.206Z,1.30
2018-07-03T10:40:22.007Z,1.20
2018-07-03T10:42:49.786Z,1.20
2018-07-03T10:45:17.536Z,1.30
2018-07-03T10:47:45.326Z,1.27
2018-07-03T10:50:13.190Z,1.50
2018-07-03T10:52:40.937Z,1.20
2018-07-03T10:55:08.774Z,1.37
2018-07-03T10:57:36.558Z,1.10
2018-07-03T11:00:05.660Z,1.20
2018-07-03T11:02:33.499Z,1.37
2018-07-03T11:05:01.273Z,1.37
2018-07-03T11:07:29.039Z,1.40
2018-07-03T11:09:56.878Z,1.33
2018-07-03T11:12:24.635Z,1.30
2018-07-03T11:14:52.409Z,1.30
2018-07-03T11:17:20.183Z,1.20
2018-07-03T11:19:47.999Z,1.40
2018-07-03T11:22:15.777Z,1.17
2018-07-03T11:24:43.557Z,1.40
2018-07-03T11:27:11.359Z,1.50
2018-07-03T11:29:39.436Z,1.30
2018-07-03T11:32:07.277Z,1.40
2018-07-03T11:34:35.043Z,1.20
2018-07-03T11:37:02.790Z,1.40
2018-07-03T11:39:30.566Z,1.37
2018-07-03T11:41:58.329Z,1.20
2018-07-03T11:44:26.133Z,1.40
2018-07-03T11:46:53.925Z,1.33
2018-07-03T11:49:21.610Z,1.07
2018-07-03T11:51:49.334Z,1.20
2018-07-03T11:54:17.070Z,1.37
2018-07-03T11:56:44.832Z,1.10
2018-07-03T11:59:12.682Z,1.13
2018-07-03T12:01:40.491Z,1.30
2018-07-03T12:04:08.282Z,1.30
2018-07-03T12:06:36.034Z,1.67
2018-07-03T12:09:07.023Z,1.50
2018-07-03T12:11:34.910Z,1.30
2018-07-03T12:14:03.515Z,1.20
2018-07-03T12:16:31.227Z,1.37
2018-07-03T12:18:59.905Z,1.20
2018-07-03T12:21:28.173Z,1.23
2018-07-03T12:23:56.506Z,1.03
2018-07-03T12:26:24.311Z,1.20
2018-07-03T12:28:52.480Z,1.17
2018-07-03T12:31:20.538Z,1.30
2018-07-03T12:33:48.554Z,1.00
2018-07-03T12:36:16.741Z,1.20
2018-07-03T12:38:44.547Z,1.20
2018-07-03T12:41:12.338Z,1.10
2018-07-03T12:43:40.114Z,1.07
2018-07-03T12:46:07.937Z,1.13
2018-07-03T12:48:35.665Z,1.20
2018-07-03T12:51:03.610Z,0.90
2018-07-03T12:53:31.422Z,1.27
2018-07-03T12:55:59.175Z,1.40
2018-07-03T12:58:26.948Z,1.40
2018-07-03T13:00:54.892Z,1.20
2018-07-03T13:03:22.773Z,1.20
2018-07-03T13:05:50.597Z,1.27
2018-07-03T13:08:18.446Z,1.37
2018-07-03T13:10:46.339Z,1.30
2018-07-03T13:13:14.206Z,1.20
2018-07-03T13:15:42.007Z,1.03
2018-07-03T13:18:15.707Z,1.13
2018-07-03T13:20:43.506Z,1.10
2018-07-03T13:23:11.451Z,1.10
2018-07-03T13:25:39.162Z,1.00
2018-07-03T13:28:06.982Z,1.20
2018-07-03T13:30:34.938Z,1.30
2018-07-03T13:33:02.647Z,1.30
2018-07-03T13:35:30.420Z,1.20
2018-07-03T13:37:58.162Z,1.30
2018-07-03T13:40:25.938Z,1.00
2018-07-03T13:42:54.277Z,1.00
2018-07-03T13:45:22.048Z,1.00
2018-07-03T13:47:49.715Z,1.00
2018-07-03T13:50:17.703Z,1.03
2018-07-03T13:52:46.063Z,1.17
2018-07-03T13:55:13.759Z,1.33
2018-07-03T13:57:41.588Z,1.57
2018-07-03T14:00:10.012Z,1.10
2018-07-03T14:02:37.780Z,1.20
2018-07-03T14:05:06.015Z,1.20
2018-07-03T14:07:33.866Z,1.00
2018-07-03T14:10:01.619Z,1.10
2018-07-03T14:12:29.323Z,1.10
2018-07-03T14:14:57.299Z,1.10
2018-07-03T14:17:25.042Z,1.10
2018-07-03T14:19:52.789Z,1.20
2018-07-03T14:22:21.572Z,0.80
2018-07-03T14:24:49.271Z,1.03
2018-07-03T14:27:16.996Z,1.00
2018-07-03T14:29:44.765Z,1.00
2018-07-03T14:32:12.664Z,1.07
2018-07-03T14:34:40.475Z,1.07
2018-07-03T14:37:08.369Z,1.10
2018-07-03T14:39:36.066Z,1.07
2018-07-03T14:42:04.294Z,1.00
2018-07-03T14:44:32.097Z,1.10
2018-07-03T14:46:59.987Z,1.10
2018-07-03T14:49:27.792Z,1.27
2018-07-03T14:51:55.542Z,1.10
2018-07-03T14:54:23.286Z,1.10
2018-07-03T14:56:51.052Z,1.00
2018-07-03T14:59:18.787Z,0.90
2018-07-03T15:01:46.593Z,1.37
2018-07-03T15:04:14.253Z,0.93
2018-07-03T15:06:41.990Z,1.00
2018-07-03T15:09:11.463Z,1.10
2018-07-03T15:11:39.592Z,1.10
2018-07-03T15:14:07.362Z,0.97
2018-07-03T15:16:35.298Z,1.20
2018-07-03T15:19:08.876Z,1.17
2018-07-03T15:21:36.642Z,1.00
2018-07-03T15:24:06.107Z,1.20
2018-07-03T15:26:33.947Z,1.13
2018-07-03T15:29:01.723Z,0.90
2018-07-03T15:31:29.442Z,1.00
2018-07-03T15:33:57.198Z,1.00
2018-07-03T15:36:25.209Z,1.00
2018-07-03T15:38:52.997Z,1.00
2018-07-03T15:41:20.649Z,2.37
2018-07-03T15:43:53.950Z,2.60
2018-07-03T15:46:21.802Z,2.03
2018-07-03T15:48:49.570Z,1.90
2018-07-03T15:51:17.360Z,1.97
2018-07-03T15:53:45.290Z,2.23
2018-07-03T15:56:12.968Z,2.20
2018-07-03T15:58:40.785Z,2.17
2018-07-03T16:01:08.574Z,2.00
2018-07-03T16:04:13.085Z,2.60
2018-07-03T16:06:53.217Z,2.60
2018-07-03T16:09:21.054Z,3.03
2018-07-03T16:11:48.801Z,3.40
2018-07-03T16:14:16.667Z,2.37
2018-07-03T16:16:44.461Z,2.40
2018-07-03T16:19:17.995Z,2.07
2018-07-03T16:21:45.743Z,2.00
2018-07-03T16:24:13.525Z,2.43
2018-07-03T16:26:41.319Z,2.50
2018-07-03T16:29:10.721Z,2.10
2018-07-03T16:31:38.897Z,2.67
2018-07-03T16:34:06.767Z,2.40
2018-07-03T16:36:34.731Z,2.50
2018-07-03T16:39:02.953Z,2.10
2018-07-03T16:41:31.123Z,2.00
2018-07-03T16:43:58.863Z,2.60
2018-07-03T16:46:26.608Z,2.43
2018-07-03T16:48:54.401Z,2.40
2018-07-03T16:51:22.208Z,2.57
2018-07-03T16:53:50.133Z,2.17
2018-07-03T16:56:18.034Z,2.50
2018-07-03T16:58:45.858Z,2.07
2018-07-03T17:01:13.637Z,2.63
2018-07-03T17:03:41.551Z,2.60
2018-07-03T17:06:09.238Z,3.13
2018-07-03T17:08:37.143Z,3.30
2018-07-03T17:11:04.955Z,3.57
2018-07-03T17:13:32.616Z,4.20
2018-07-03T17:16:00.427Z,3.10
2018-07-03T17:18:30.158Z,3.70
2018-07-03T17:20:58.144Z,3.93
2018-07-03T17:23:26.034Z,2.63
2018-07-03T17:25:53.738Z,2.97
2018-07-03T17:28:21.675Z,3.43
2018-07-03T17:30:49.444Z,3.37
2018-07-03T17:33:17.284Z,4.17
2018-07-03T17:35:44.993Z,3.27
2018-07-03T17:38:12.854Z,2.90
2018-07-03T17:40:52.049Z,3.13
2018-07-03T17:43:32.524Z,3.07
2018-07-03T17:46:08.014Z,3.63
2018-07-03T17:48:35.874Z,3.00
2018-07-03T17:51:03.650Z,3.00
2018-07-03T17:53:31.480Z,3.00
2018-07-03T17:55:59.238Z,2.80
2018-07-03T17:58:27.068Z,3.00
2018-07-03T18:00:54.958Z,2.80
2018-07-03T18:03:22.803Z,2.93
2018-07-03T18:05:50.787Z,3.00
2018-07-03T18:08:18.674Z,3.47
2018-07-03T18:10:46.689Z,3.40
2018-07-03T18:13:14.489Z,3.10
2018-07-03T18:15:42.342Z,3.10
2018-07-03T18:18:10.159Z,3.47
2018-07-03T18:20:37.967Z,3.20
2018-07-03T18:23:05.691Z,3.13
2018-07-03T18:25:33.598Z,3.30
2018-07-03T18:28:01.277Z,3.17
2018-07-03T18:30:29.122Z,2.90
2018-07-03T18:32:56.925Z,3.20
2018-07-03T18:35:27.125Z,3.10
2018-07-03T18:37:54.880Z,3.37
2018-07-03T18:40:22.809Z,3.70
2018-07-03T18:42:50.654Z,3.10
2018-07-03T18:45:18.531Z,3.70
2018-07-03T18:47:46.333Z,3.20
2018-07-03T18:50:17.329Z,3.10
2018-07-03T18:52:45.306Z,3.73
2018-07-03T18:55:13.106Z,3.20
2018-07-03T18:57:40.922Z,4.03
2018-07-03T19:00:09.933Z,3.57
2018-07-03T19:02:37.885Z,4.10
2018-07-03T19:05:05.686Z,3.20
2018-07-03T19:07:33.448Z,3.67
2018-07-03T19:10:01.180Z,3.70
2018-07-03T19:12:29.088Z,3.47
2018-07-03T19:14:57.081Z,3.70
2018-07-03T19:17:24.798Z,3.53
2018-07-03T19:19:52.585Z,3.43
2018-07-03T19:22:20.360Z,3.63
2018-07-03T19:24:48.025Z,3.60
2018-07-03T19:27:15.974Z,3.60
2018-07-03T19:29:43.693Z,3.80
2018-07-03T19:32:11.658Z,3.53
2018-07-03T19:34:39.445Z,3.37
2018-07-03T19:37:07.391Z,3.97
2018-07-03T19:39:35.139Z,4.23
2018-07-03T19:42:03.104Z,3.80
2018-07-03T19:44:30.991Z,3.20
2018-07-03T19:46:58.862Z,3.73
2018-07-03T19:49:26.630Z,3.60
2018-07-03T19:51:54.497Z,3.43
2018-07-03T19:54:22.280Z,4.00
2018-07-03T19:56:50.343Z,3.53
2018-07-03T19:59:18.223Z,3.90
2018-07-03T20:01:46.017Z,3.33
2018-07-03T20:04:13.962Z,3.97
2018-07-03T20:06:42.024Z,3.90
2018-07-03T20:09:11.775Z,3.47
2018-07-03T20:11:39.550Z,3.63
2018-07-03T20:14:07.858Z,3.33
2018-07-03T20:16:35.859Z,3.70
2018-07-03T20:19:03.803Z,3.00
2018-07-03T20:21:31.871Z,2.90
2018-07-03T20:23:59.758Z,3.30
2018-07-03T20:26:27.643Z,3.37
2018-07-03T20:28:55.524Z,3.63
2018-07-03T20:31:23.497Z,2.93
2018-07-03T20:33:51.356Z,2.90
2018-07-03T20:36:19.200Z,3.47
2018-07-03T20:38:47.003Z,3.27
2018-07-03T20:41:14.826Z,3.23
2018-07-03T20:43:42.644Z,3.50
2018-07-03T20:46:10.678Z,2.80
2018-07-03T20:48:38.369Z,2.93
2018-07-03T20:51:06.291Z,3.20
2018-07-03T20:53:34.107Z,3.20
2018-07-03T20:56:01.996Z,3.37
2018-07-03T20:58:29.795Z,3.40
2018-07-03T21:00:57.577Z,3.23
2018-07-03T21:03:25.698Z,3.20
2018-07-03T21:05:53.581Z,3.30
2018-07-03T21:08:21.470Z,2.90
2018-07-03T21:10:49.127Z,3.10
2018-07-03T21:13:16.882Z,3.77
2018-07-03T21:15:44.602Z,3.03
2018-07-03T21:18:12.445Z,3.47
2018-07-03T21:20:40.374Z,3.33
2018-07-03T21:23:08.038Z,3.33
2018-07-03T21:25:35.913Z,3.50
2018-07-03T21:28:03.823Z,3.43
2018-07-03T21:30:31.532Z,4.00
2018-07-03T21:32:59.323Z,4.03
2018-07-03T21:35:27.169Z,3.23
2018-07-03T21:37:54.915Z,3.50
2018-07-03T21:40:22.677Z,3.73
2018-07-03T21:42:50.534Z,4.00
2018-07-03T21:45:18.337Z,3.80
2018-07-03T21:47:46.160Z,3.90
2018-07-03T21:50:13.943Z,3.70
2018-07-03T21:52:41.665Z,3.53
2018-07-03T21:55:09.476Z,3.77
2018-07-03T21:57:37.241Z,3.40
2018-07-03T22:00:06.232Z,3.60
2018-07-03T22:02:34.258Z,3.40
2018-07-03T22:05:02.038Z,3.70
2018-07-03T22:07:29.996Z,3.77
2018-07-03T22:09:57.751Z,4.23
2018-07-03T22:12:25.546Z,3.80
2018-07-03T22:14:53.387Z,3.63
2018-07-03T22:17:21.177Z,3.90
2018-07-03T22:19:48.913Z,3.90
2018-07-03T22:22:16.734Z,3.67
2018-07-03T22:24:44.491Z,3.87
2018-07-03T22:27:12.293Z,4.00
2018-07-03T22:29:40.073Z,3.63
2018-07-03T22:32:07.939Z,3.53
2018-07-03T22:34:35.769Z,3.93
2018-07-03T22:37:03.504Z,3.60
2018-07-03T22:39:31.356Z,3.80
2018-07-03T22:41:59.085Z,4.00
2018-07-03T22:44:26.965Z,3.70
2018-07-03T22:46:54.734Z,4.33
2018-07-03T22:49:22.570Z,3.83
2018-07-03T22:51:50.305Z,3.93
2018-07-03T22:54:18.060Z,4.10
2018-07-03T22:56:45.826Z,4.07
2018-07-03T22:59:13.587Z,4.17
2018-07-03T23:01:41.338Z,4.30
2018-07-03T23:04:09.266Z,4.50
2018-07-03T23:06:37.071Z,4.97
2018-07-03T23:09:06.534Z,5.00
2018-07-03T23:11:34.349Z,4.37
2018-07-03T23:14:02.113Z,4.43
2018-07-03T23:16:30.093Z,4.33
2018-07-03T23:18:57.756Z,4.50
2018-07-03T23:21:25.506Z,5.23
2018-07-03T23:23:53.260Z,4.57
2018-07-03T23:26:21.021Z,5.50
2018-07-03T23:28:48.801Z,4.63
2018-07-03T23:31:16.559Z,4.27
2018-07-03T23:33:44.346Z,5.20
2018-07-03T23:36:12.097Z,4.73
2018-07-03T23:38:39.846Z,5.50
2018-07-03T23:41:07.615Z,4.90
2018-07-03T23:43:35.356Z,4.87
2018-07-03T23:46:02.113Z,5.83
2018-07-03T23:48:35.585Z,5.57
2018-07-03T23:51:15.996Z,4.50
2018-07-03T23:54:01.237Z,4.83
2018-07-03T23:56:46.786Z,5.57
2018-07-03T23:59:31.964Z,4.30
