createdAt,value
2019-04-26T00:01:23.497Z,14.50
2019-04-26T00:03:53.662Z,14.40
2019-04-26T00:06:24.384Z,14.40
2019-04-26T00:09:03.634Z,14.30
2019-04-26T00:12:04.027Z,14.30
2019-04-26T00:14:42.788Z,14.10
2019-04-26T00:17:17.578Z,14.00
2019-04-26T00:19:48.201Z,13.90
2019-04-26T00:22:19.163Z,13.90
2019-04-26T00:24:49.611Z,13.90
2019-04-26T00:27:20.017Z,13.90
2019-04-26T00:29:50.321Z,13.90
2019-04-26T00:32:21.369Z,13.90
2019-04-26T00:34:51.709Z,13.90
2019-04-26T00:37:22.504Z,13.90
2019-04-26T00:39:52.842Z,13.80
2019-04-26T00:42:23.989Z,13.80
2019-04-26T00:44:55.094Z,13.80
2019-04-26T00:47:27.226Z,13.80
2019-04-26T00:49:58.599Z,13.80
2019-04-26T00:52:29.716Z,13.70
2019-04-26T00:55:01.441Z,13.70
2019-04-26T00:57:33.261Z,13.70
2019-04-26T01:00:04.931Z,13.70
2019-04-26T01:02:40.582Z,13.80
2019-04-26T01:05:10.800Z,13.70
2019-04-26T01:07:42.538Z,13.70
2019-04-26T01:10:12.599Z,13.70
2019-04-26T01:12:42.761Z,13.70
2019-04-26T01:15:15.768Z,13.70
2019-04-26T01:17:45.119Z,13.60
2019-04-26T01:20:17.850Z,13.50
2019-04-26T01:22:51.141Z,13.40
2019-04-26T01:25:52.497Z,13.30
2019-04-26T01:28:35.249Z,13.30
2019-04-26T01:31:07.598Z,13.30
2019-04-26T01:33:39.785Z,13.30
2019-04-26T01:36:13.282Z,13.40
2019-04-26T01:38:43.181Z,13.30
2019-04-26T01:41:21.319Z,13.30
2019-04-26T01:44:14.353Z,13.30
2019-04-26T01:46:46.466Z,13.30
2019-04-26T01:49:20.831Z,13.40
2019-04-26T01:52:06.726Z,13.20
2019-04-26T01:54:41.396Z,13.10
2019-04-26T01:57:12.825Z,13.10
2019-04-26T01:59:47.022Z,13.00
2019-04-26T02:02:35.230Z,12.90
2019-04-26T02:05:10.029Z,12.90
2019-04-26T02:07:40.892Z,12.90
2019-04-26T02:10:13.433Z,12.90
2019-04-26T02:12:46.673Z,12.90
2019-04-26T02:15:19.290Z,12.90
2019-04-26T02:17:50.910Z,12.80
2019-04-26T02:20:51.633Z,12.80
2019-04-26T02:23:27.932Z,12.80
2019-04-26T02:25:59.739Z,12.70
2019-04-26T02:28:30.369Z,12.70
2019-04-26T02:31:01.141Z,12.60
2019-04-26T02:33:33.301Z,12.50
2019-04-26T02:36:03.347Z,12.50
2019-04-26T02:38:34.657Z,12.50
2019-04-26T02:41:05.234Z,12.50
2019-04-26T02:43:37.225Z,12.40
2019-04-26T02:46:23.244Z,12.40
2019-04-26T02:49:19.286Z,12.40
2019-04-26T02:51:57.670Z,12.40
2019-04-26T02:54:47.305Z,12.40
2019-04-26T02:57:38.893Z,12.40
2019-04-26T03:00:12.617Z,12.30
2019-04-26T03:02:43.792Z,12.20
2019-04-26T03:05:14.180Z,12.20
2019-04-26T03:08:07.865Z,12.20
2019-04-26T03:11:01.887Z,12.20
2019-04-26T03:13:43.566Z,12.20
2019-04-26T03:16:37.270Z,12.30
2019-04-26T03:19:34.075Z,12.30
2019-04-26T03:22:35.693Z,12.20
2019-04-26T03:25:23.654Z,12.00
2019-04-26T03:28:00.774Z,12.10
2019-04-26T03:30:52.395Z,12.10
2019-04-26T03:33:49.958Z,12.00
2019-04-26T03:36:49.151Z,11.90
2019-04-26T03:39:36.268Z,12.00
2019-04-26T03:42:47.788Z,12.00
2019-04-26T03:45:30.698Z,11.90
2019-04-26T03:48:15.839Z,12.00
2019-04-26T03:50:55.661Z,12.10
2019-04-26T03:53:43.874Z,12.10
2019-04-26T03:56:52.205Z,12.00
2019-04-26T04:00:04.012Z,12.00
2019-04-26T04:02:54.347Z,12.00
2019-04-26T04:05:35.993Z,12.10
2019-04-26T04:08:10.657Z,12.20
2019-04-26T04:10:47.679Z,12.20
2019-04-26T04:13:43.285Z,12.30
2019-04-26T04:16:47.371Z,12.30
2019-04-26T04:19:57.329Z,12.40
2019-04-26T04:22:32.103Z,12.60
2019-04-26T04:25:05.533Z,12.70
2019-04-26T04:27:41.839Z,12.80
2019-04-26T04:30:42.237Z,12.90
2019-04-26T04:33:27.893Z,13.00
2019-04-26T04:36:03.908Z,13.10
2019-04-26T04:39:12.563Z,13.30
2019-04-26T04:42:04.531Z,13.50
2019-04-26T04:45:41.722Z,13.70
2019-04-26T04:48:41.173Z,14.00
2019-04-26T04:51:35.009Z,14.30
2019-04-26T04:54:18.746Z,14.50
2019-04-26T04:57:39.080Z,14.60
2019-04-26T05:00:43.067Z,14.80
2019-04-26T05:03:34.135Z,15.00
2019-04-26T05:06:29.665Z,15.10
2019-04-26T05:09:18.161Z,15.20
2019-04-26T05:12:22.745Z,15.30
2019-04-26T05:15:15.982Z,15.40
2019-04-26T05:17:58.306Z,15.50
2019-04-26T05:20:53.329Z,15.60
2019-04-26T05:24:14.955Z,15.70
2019-04-26T05:27:27.189Z,15.80
2019-04-26T05:30:43.083Z,15.90
2019-04-26T05:33:47.769Z,15.90
2019-04-26T05:36:31.207Z,16.10
2019-04-26T05:39:11.616Z,16.20
2019-04-26T05:42:09.919Z,16.30
2019-04-26T05:45:08.025Z,16.40
2019-04-26T05:48:09.295Z,16.50
2019-04-26T05:51:09.269Z,16.70
2019-04-26T05:54:19.913Z,16.90
2019-04-26T05:57:19.130Z,17.10
2019-04-26T06:00:32.211Z,17.20
2019-04-26T06:03:49.673Z,17.20
2019-04-26T06:06:28.645Z,17.30
2019-04-26T06:09:28.744Z,17.50
2019-04-26T06:12:18.177Z,17.50
2019-04-26T06:15:13.913Z,17.70
2019-04-26T06:18:18.210Z,17.90
2019-04-26T06:21:10.460Z,18.00
2019-04-26T06:23:49.134Z,18.10
2019-04-26T06:27:13.038Z,18.30
2019-04-26T06:29:46.378Z,18.30
2019-04-26T06:32:56.099Z,18.50
2019-04-26T06:35:21.304Z,18.70
2019-04-26T06:38:18.165Z,18.80
2019-04-26T06:41:29.586Z,19.10
2019-04-26T06:44:04.770Z,19.40
2019-04-26T06:46:57.984Z,19.60
2019-04-26T06:50:03.400Z,19.70
2019-04-26T06:52:37.232Z,19.80
2019-04-26T06:55:30.072Z,19.90
2019-04-26T06:58:42.698Z,19.90
2019-04-26T07:01:42.442Z,20.10
2019-04-26T07:04:39.042Z,20.40
2019-04-26T07:07:34.506Z,21.00
2019-04-26T07:10:16.068Z,21.40
2019-04-26T07:13:01.112Z,21.40
2019-04-26T07:15:58.325Z,21.50
2019-04-26T07:18:52.310Z,21.60
2019-04-26T07:21:40.722Z,21.60
2019-04-26T07:25:07.232Z,22.10
2019-04-26T07:27:49.214Z,22.50
2019-04-26T07:31:10.150Z,22.90
2019-04-26T07:34:13.959Z,23.20
2019-04-26T07:37:19.794Z,23.50
2019-04-26T07:40:31.371Z,23.50
2019-04-26T07:43:40.063Z,24.00
2019-04-26T07:47:09.414Z,24.30
2019-04-26T07:50:15.255Z,24.30
2019-04-26T07:53:07.413Z,24.70
2019-04-26T07:55:45.562Z,24.80
2019-04-26T07:59:12.768Z,25.10
2019-04-26T08:02:14.043Z,25.30
2019-04-26T08:04:52.434Z,25.00
2019-04-26T08:07:25.582Z,24.90
2019-04-26T08:10:07.841Z,24.80
2019-04-26T08:12:41.156Z,24.90
2019-04-26T08:15:27.850Z,24.90
2019-04-26T08:18:13.745Z,25.00
2019-04-26T08:20:52.698Z,24.90
2019-04-26T08:23:41.731Z,25.00
2019-04-26T08:26:13.456Z,25.20
2019-04-26T08:28:50.479Z,25.20
2019-04-26T08:31:25.604Z,25.20
2019-04-26T08:34:02.930Z,25.20
2019-04-26T08:36:57.392Z,25.40
2019-04-26T08:39:44.449Z,25.40
2019-04-26T08:42:04.999Z,25.70
2019-04-26T08:44:56.697Z,25.90
2019-04-26T08:47:40.849Z,26.20
2019-04-26T08:50:17.752Z,26.50
2019-04-26T08:52:51.116Z,26.50
2019-04-26T08:55:21.759Z,26.60
2019-04-26T08:57:54.998Z,26.60
2019-04-26T09:01:04.788Z,26.80
2019-04-26T09:03:41.458Z,27.10
2019-04-26T09:06:20.294Z,27.30
2019-04-26T09:08:52.789Z,27.20
2019-04-26T09:11:30.191Z,27.60
2019-04-26T09:13:58.881Z,27.70
2019-04-26T09:16:29.247Z,27.80
2019-04-26T09:18:59.906Z,28.10
2019-04-26T09:21:54.042Z,27.70
2019-04-26T09:24:30.059Z,27.80
2019-04-26T09:27:08.616Z,27.60
2019-04-26T09:30:00.590Z,28.00
2019-04-26T09:32:36.542Z,28.30
2019-04-26T09:35:06.954Z,28.30
2019-04-26T09:37:37.305Z,28.50
2019-04-26T09:40:10.471Z,28.50
2019-04-26T09:43:04.762Z,28.60
2019-04-26T09:45:56.841Z,28.90
2019-04-26T09:48:48.733Z,29.10
2019-04-26T09:51:18.980Z,29.50
2019-04-26T09:53:49.116Z,29.40
2019-04-26T09:56:19.393Z,29.20
2019-04-26T09:58:49.663Z,29.70
2019-04-26T10:01:24.127Z,29.70
2019-04-26T10:03:51.798Z,29.60
2019-04-26T10:06:26.076Z,29.80
2019-04-26T10:08:55.146Z,29.90
2019-04-26T10:11:28.080Z,30.00
2019-04-26T10:14:04.167Z,30.20
2019-04-26T10:16:42.375Z,30.20
2019-04-26T10:19:15.111Z,30.20
2019-04-26T10:21:45.675Z,30.20
2019-04-26T10:24:15.920Z,29.70
2019-04-26T10:26:46.230Z,29.70
2019-04-26T10:29:16.397Z,30.00
2019-04-26T10:31:47.577Z,30.20
2019-04-26T10:34:18.450Z,30.30
2019-04-26T10:36:48.633Z,30.50
2019-04-26T10:39:19.210Z,30.50
2019-04-26T10:41:49.426Z,30.60
2019-04-26T10:44:19.723Z,30.80
2019-04-26T10:46:55.793Z,31.10
2019-04-26T10:49:43.498Z,30.90
2019-04-26T10:52:28.668Z,30.70
2019-04-26T10:55:15.983Z,30.70
2019-04-26T10:57:45.566Z,31.00
2019-04-26T11:00:24.310Z,31.10
2019-04-26T11:02:54.375Z,31.40
2019-04-26T11:05:25.682Z,31.70
2019-04-26T11:07:55.782Z,31.60
2019-04-26T11:10:26.226Z,31.40
2019-04-26T11:12:56.335Z,31.30
2019-04-26T11:15:29.060Z,31.20
2019-04-26T11:17:58.526Z,31.20
2019-04-26T11:20:28.676Z,31.40
2019-04-26T11:22:58.849Z,31.20
2019-04-26T11:25:29.510Z,31.20
2019-04-26T11:28:01.039Z,31.30
2019-04-26T11:30:31.175Z,31.10
2019-04-26T11:33:01.406Z,31.20
2019-04-26T11:35:33.281Z,31.50
2019-04-26T11:38:03.558Z,31.30
2019-04-26T11:40:33.762Z,31.00
2019-04-26T11:43:04.326Z,31.20
2019-04-26T11:45:34.494Z,31.10
2019-04-26T11:48:05.653Z,30.90
2019-04-26T11:50:35.722Z,31.00
2019-04-26T11:53:06.144Z,31.30
2019-04-26T11:55:38.848Z,31.10
2019-04-26T11:58:09.035Z,31.40
2019-04-26T12:00:43.793Z,30.90
2019-04-26T12:03:13.902Z,30.40
2019-04-26T12:05:53.122Z,29.80
2019-04-26T12:08:32.182Z,29.40
2019-04-26T12:11:02.415Z,29.50
2019-04-26T12:13:32.681Z,30.00
2019-04-26T12:16:02.894Z,30.50
2019-04-26T12:18:33.084Z,30.90
2019-04-26T12:21:03.475Z,31.20
2019-04-26T12:23:33.770Z,31.00
2019-04-26T12:26:03.980Z,30.80
2019-04-26T12:28:36.384Z,30.90
2019-04-26T12:31:06.090Z,31.20
2019-04-26T12:33:39.095Z,31.80
2019-04-26T12:36:09.471Z,31.70
2019-04-26T12:38:40.269Z,32.00
2019-04-26T12:41:11.649Z,31.70
2019-04-26T12:43:41.998Z,31.20
2019-04-26T12:46:31.858Z,30.60
2019-04-26T12:49:01.073Z,30.50
2019-04-26T12:51:31.217Z,30.90
2019-04-26T12:54:03.773Z,30.70
2019-04-26T12:56:34.523Z,31.10
2019-04-26T12:59:04.675Z,31.40
2019-04-26T13:01:34.999Z,31.40
2019-04-26T13:04:06.262Z,31.60
2019-04-26T13:06:42.134Z,31.80
2019-04-26T13:09:17.423Z,31.50
2019-04-26T13:11:59.458Z,31.50
2019-04-26T13:14:54.471Z,31.40
2019-04-26T13:17:31.439Z,31.60
2019-04-26T13:20:02.206Z,31.10
2019-04-26T13:22:45.423Z,31.10
2019-04-26T13:25:15.305Z,30.90
2019-04-26T13:27:41.674Z,31.10
2019-04-26T13:30:11.953Z,31.20
2019-04-26T13:32:42.366Z,31.20
2019-04-26T13:35:13.047Z,30.80
2019-04-26T13:37:44.760Z,30.70
2019-04-26T13:40:15.196Z,30.80
2019-04-26T13:42:47.394Z,30.90
2019-04-26T13:45:42.214Z,31.10
2019-04-26T13:48:45.305Z,31.40
2019-04-26T13:51:17.409Z,31.40
2019-04-26T13:53:47.527Z,31.50
2019-04-26T13:56:17.732Z,31.70
2019-04-26T13:58:47.839Z,31.70
2019-04-26T14:01:18.674Z,31.60
2019-04-26T14:03:49.963Z,31.10
2019-04-26T14:06:20.182Z,30.60
2019-04-26T14:08:53.920Z,29.90
2019-04-26T14:11:28.148Z,29.80
2019-04-26T14:13:55.436Z,29.40
2019-04-26T14:16:27.510Z,29.00
2019-04-26T14:18:57.793Z,29.10
2019-04-26T14:21:29.264Z,29.30
2019-04-26T14:24:36.807Z,29.40
2019-04-26T14:27:14.903Z,29.40
2019-04-26T14:29:43.074Z,29.50
2019-04-26T14:32:13.361Z,29.80
2019-04-26T14:34:45.242Z,29.60
2019-04-26T14:37:16.710Z,29.70
2019-04-26T14:39:50.835Z,29.60
2019-04-26T14:42:32.946Z,29.10
2019-04-26T14:44:53.025Z,28.60
2019-04-26T14:47:26.319Z,28.20
2019-04-26T14:49:57.767Z,28.20
2019-04-26T14:52:27.793Z,28.00
2019-04-26T14:54:59.157Z,28.30
2019-04-26T14:57:31.660Z,28.70
2019-04-26T15:00:02.087Z,28.70
2019-04-26T15:02:56.091Z,28.70
2019-04-26T15:05:45.178Z,28.60
2019-04-26T15:08:14.048Z,28.50
2019-04-26T15:10:48.611Z,28.40
2019-04-26T15:13:20.736Z,28.20
2019-04-26T15:15:49.234Z,28.00
2019-04-26T15:18:19.466Z,27.80
2019-04-26T15:20:53.267Z,27.60
2019-04-26T15:23:23.927Z,27.60
2019-04-26T15:25:54.557Z,27.60
2019-04-26T15:28:24.758Z,27.50
2019-04-26T15:30:54.911Z,27.40
2019-04-26T15:33:25.170Z,27.10
2019-04-26T15:35:55.357Z,27.00
2019-04-26T15:38:26.627Z,26.90
2019-04-26T15:41:18.775Z,26.90
2019-04-26T15:44:02.834Z,26.90
2019-04-26T15:46:50.947Z,27.00
2019-04-26T15:49:35.902Z,27.10
2019-04-26T15:52:02.014Z,27.10
2019-04-26T15:54:32.460Z,27.10
2019-04-26T15:57:02.823Z,27.10
2019-04-26T15:59:34.061Z,27.40
2019-04-26T16:02:04.349Z,27.40
2019-04-26T16:04:34.422Z,27.40
2019-04-26T16:07:05.862Z,27.40
2019-04-26T16:09:37.031Z,27.40
2019-04-26T16:12:07.174Z,27.40
2019-04-26T16:14:37.518Z,27.30
2019-04-26T16:17:07.715Z,27.20
2019-04-26T16:19:37.970Z,27.20
2019-04-26T16:22:08.123Z,27.00
2019-04-26T16:24:38.318Z,26.80
2019-04-26T16:27:08.453Z,26.70
2019-04-26T16:29:50.848Z,26.50
2019-04-26T16:32:37.967Z,26.40
2019-04-26T16:35:08.149Z,26.30
2019-04-26T16:37:38.528Z,26.30
2019-04-26T16:40:12.395Z,26.10
2019-04-26T16:42:40.887Z,26.00
2019-04-26T16:45:12.342Z,26.00
2019-04-26T16:47:48.572Z,25.80
2019-04-26T16:50:23.194Z,25.70
2019-04-26T16:52:47.967Z,25.60
2019-04-26T16:55:21.125Z,25.50
2019-04-26T17:00:43.150Z,25.40
2019-04-26T17:00:47.112Z,25.20
2019-04-26T17:03:02.506Z,25.10
2019-04-26T17:05:46.921Z,25.00
2019-04-26T17:08:04.157Z,24.90
2019-04-26T17:10:32.485Z,24.70
2019-04-26T17:13:03.154Z,24.60
2019-04-26T17:15:34.537Z,24.50
2019-04-26T17:18:05.043Z,24.50
2019-04-26T17:20:35.350Z,24.40
2019-04-26T17:23:16.666Z,24.20
2019-04-26T17:26:08.010Z,24.10
2019-04-26T17:28:38.309Z,24.00
2019-04-26T17:31:08.554Z,23.80
2019-04-26T17:33:38.778Z,23.70
2019-04-26T17:36:11.412Z,23.60
2019-04-26T17:38:42.065Z,23.40
2019-04-26T17:41:13.823Z,23.20
2019-04-26T17:43:47.680Z,23.20
2019-04-26T17:46:18.272Z,23.00
2019-04-26T17:48:49.770Z,22.90
2019-04-26T17:51:23.102Z,22.70
2019-04-26T17:54:20.336Z,22.60
2019-04-26T17:56:26.077Z,22.40
2019-04-26T17:58:56.585Z,22.30
2019-04-26T18:01:42.075Z,22.10
2019-04-26T18:04:00.206Z,21.90
2019-04-26T18:06:30.550Z,21.70
2019-04-26T18:09:00.712Z,21.60
2019-04-26T18:11:33.006Z,21.50
2019-04-26T18:14:06.897Z,21.40
2019-04-26T18:16:38.051Z,21.40
2019-04-26T18:19:30.464Z,21.30
2019-04-26T18:22:19.884Z,21.20
2019-04-26T18:24:50.106Z,21.00
2019-04-26T18:27:20.290Z,20.90
2019-04-26T18:29:50.559Z,20.80
2019-04-26T18:32:21.319Z,20.80
2019-04-26T18:34:51.562Z,20.70
2019-04-26T18:37:23.133Z,20.70
2019-04-26T18:39:53.550Z,20.60
2019-04-26T18:42:27.064Z,20.40
2019-04-26T18:44:57.881Z,20.40
2019-04-26T18:47:32.607Z,20.30
2019-04-26T18:50:02.895Z,20.20
2019-04-26T18:52:37.228Z,20.10
2019-04-26T18:55:30.172Z,20.10
2019-04-26T18:58:03.378Z,20.00
2019-04-26T19:00:36.642Z,19.90
2019-04-26T19:03:06.946Z,19.90
2019-04-26T19:05:37.238Z,19.80
2019-04-26T19:08:09.704Z,19.80
2019-04-26T19:10:40.510Z,19.60
2019-04-26T19:13:36.535Z,19.50
2019-04-26T19:16:16.729Z,19.40
2019-04-26T19:18:51.793Z,19.40
2019-04-26T19:21:27.517Z,19.40
2019-04-26T19:24:05.769Z,19.30
2019-04-26T19:26:34.884Z,19.30
2019-04-26T19:29:09.952Z,19.10
2019-04-26T19:31:34.842Z,19.00
2019-04-26T19:34:05.286Z,19.00
2019-04-26T19:36:36.751Z,18.90
2019-04-26T19:39:07.878Z,18.90
2019-04-26T19:41:39.946Z,18.80
2019-04-26T19:44:18.893Z,18.80
2019-04-26T19:47:06.900Z,18.80
2019-04-26T19:49:52.356Z,18.80
2019-04-26T19:52:44.730Z,18.90
2019-04-26T19:55:32.323Z,18.90
2019-04-26T19:58:16.125Z,18.90
2019-04-26T20:00:48.641Z,18.80
2019-04-26T20:03:18.922Z,18.60
2019-04-26T20:05:49.094Z,18.50
2019-04-26T20:08:19.257Z,18.50
2019-04-26T20:10:49.531Z,18.30
2019-04-26T20:13:19.877Z,18.10
2019-04-26T20:15:52.798Z,18.00
2019-04-26T20:18:22.059Z,18.10
2019-04-26T20:20:53.311Z,18.10
2019-04-26T20:23:24.606Z,18.10
2019-04-26T20:25:54.940Z,18.10
2019-04-26T20:28:29.738Z,18.10
2019-04-26T20:31:20.294Z,18.10
2019-04-26T20:33:50.736Z,17.90
2019-04-26T20:36:21.661Z,17.70
2019-04-26T20:38:53.025Z,17.60
2019-04-26T20:41:23.501Z,17.60
2019-04-26T20:44:05.107Z,17.60
2019-04-26T20:46:29.608Z,17.50
2019-04-26T20:48:57.643Z,17.40
2019-04-26T20:51:29.807Z,17.20
2019-04-26T20:53:59.982Z,17.20
2019-04-26T20:56:31.722Z,17.20
2019-04-26T20:59:02.051Z,17.30
2019-04-26T21:01:32.530Z,17.20
2019-04-26T21:04:02.686Z,17.00
2019-04-26T21:06:33.875Z,16.80
2019-04-26T21:09:07.583Z,16.90
2019-04-26T21:11:39.239Z,16.90
2019-04-26T21:14:09.428Z,16.90
2019-04-26T21:16:43.680Z,16.90
2019-04-26T21:19:12.811Z,16.90
2019-04-26T21:21:48.385Z,16.90
2019-04-26T21:24:19.649Z,16.90
2019-04-26T21:27:05.194Z,16.80
2019-04-26T21:30:10.397Z,16.80
2019-04-26T21:33:03.033Z,16.70
2019-04-26T21:35:46.908Z,16.60
2019-04-26T21:38:25.576Z,16.50
2019-04-26T21:41:04.375Z,16.50
2019-04-26T21:43:34.786Z,16.50
2019-04-26T21:46:08.405Z,16.30
2019-04-26T21:48:41.849Z,16.20
2019-04-26T21:51:14.555Z,16.20
2019-04-26T21:53:43.146Z,16.10
2019-04-26T21:56:14.767Z,16.00
2019-04-26T21:58:46.105Z,16.10
2019-04-26T22:01:21.022Z,16.00
2019-04-26T22:03:55.141Z,15.90
2019-04-26T22:06:25.090Z,15.90
2019-04-26T22:09:14.067Z,15.80
2019-04-26T22:11:44.470Z,15.90
2019-04-26T22:14:23.495Z,15.90
2019-04-26T22:17:27.768Z,15.80
2019-04-26T22:20:35.169Z,15.80
2019-04-26T22:23:30.409Z,15.70
2019-04-26T22:26:04.971Z,15.60
2019-04-26T22:28:36.071Z,15.60
2019-04-26T22:31:08.324Z,15.40
2019-04-26T22:33:36.267Z,15.20
2019-04-26T22:36:06.461Z,15.20
2019-04-26T22:38:37.950Z,15.30
2019-04-26T22:41:08.182Z,15.30
2019-04-26T22:43:55.997Z,15.20
2019-04-26T22:46:47.022Z,15.00
2019-04-26T22:49:14.923Z,15.00
2019-04-26T22:51:44.976Z,15.10
2019-04-26T22:54:15.189Z,15.10
2019-04-26T22:56:46.047Z,15.00
2019-04-26T22:59:16.410Z,15.00
2019-04-26T23:01:48.621Z,14.80
2019-04-26T23:04:23.730Z,14.70
2019-04-26T23:06:50.417Z,14.70
2019-04-26T23:09:20.769Z,14.70
2019-04-26T23:12:00.290Z,14.60
2019-04-26T23:14:52.117Z,14.60
2019-04-26T23:17:31.436Z,14.70
2019-04-26T23:20:17.438Z,14.60
2019-04-26T23:22:47.626Z,14.60
2019-04-26T23:25:17.819Z,14.60
2019-04-26T23:27:50.451Z,14.60
2019-04-26T23:30:19.943Z,14.60
2019-04-26T23:32:52.289Z,14.50
2019-04-26T23:35:22.086Z,14.40
2019-04-26T23:37:52.202Z,14.30
2019-04-26T23:40:25.763Z,14.20
2019-04-26T23:42:54.560Z,14.20
2019-04-26T23:45:24.723Z,14.20
2019-04-26T23:47:54.901Z,14.20
2019-04-26T23:50:25.616Z,14.20
2019-04-26T23:52:56.859Z,14.20
2019-04-26T23:55:27.019Z,14.20
2019-04-26T23:57:57.153Z,14.10
