createdAt,value
2018-05-06T00:00:13.248Z,0
2018-05-06T00:01:21.899Z,0
2018-05-06T00:02:30.539Z,0
2018-05-06T00:03:39.186Z,0
2018-05-06T00:04:48.080Z,0
2018-05-06T00:05:56.733Z,0
2018-05-06T00:07:05.371Z,0
2018-05-06T00:08:14.017Z,0
2018-05-06T00:09:22.652Z,0
2018-05-06T00:10:31.303Z,0
2018-05-06T00:11:39.944Z,0
2018-05-06T00:12:48.588Z,0
2018-05-06T00:13:57.222Z,0
2018-05-06T00:15:05.875Z,0
2018-05-06T00:16:14.522Z,0
2018-05-06T00:17:23.167Z,0
2018-05-06T00:18:31.814Z,0
2018-05-06T00:19:40.447Z,0
2018-05-06T00:20:49.093Z,0
2018-05-06T00:21:57.734Z,0
2018-05-06T00:23:06.382Z,0
2018-05-06T00:24:15.022Z,0
2018-05-06T00:25:23.927Z,0
2018-05-06T00:26:32.575Z,0
2018-05-06T00:27:41.226Z,0
2018-05-06T00:28:49.864Z,0
2018-05-06T00:29:58.512Z,0
2018-05-06T00:31:07.741Z,0
2018-05-06T00:32:16.331Z,0
2018-05-06T00:33:24.967Z,0
2018-05-06T00:34:33.608Z,0
2018-05-06T00:35:42.249Z,0
2018-05-06T00:36:50.892Z,0
2018-05-06T00:37:59.540Z,0
2018-05-06T00:39:08.186Z,0
2018-05-06T00:40:16.829Z,0
2018-05-06T00:41:25.730Z,0
2018-05-06T00:42:34.377Z,0
2018-05-06T00:43:43.021Z,0
2018-05-06T00:44:51.923Z,0
2018-05-06T00:46:00.560Z,0
2018-05-06T00:47:09.484Z,0
2018-05-06T00:48:18.122Z,0
2018-05-06T00:49:26.763Z,0
2018-05-06T00:50:35.400Z,0
2018-05-06T00:51:44.311Z,0
2018-05-06T00:52:52.952Z,0
2018-05-06T00:54:01.596Z,0
2018-05-06T00:55:10.242Z,0
2018-05-06T00:56:19.139Z,0
2018-05-06T00:57:27.782Z,0
2018-05-06T00:58:36.426Z,0
2018-05-06T00:59:45.072Z,0
2018-05-06T01:00:53.706Z,0
2018-05-06T01:02:02.351Z,0
2018-05-06T01:03:10.987Z,0
2018-05-06T01:04:19.633Z,0
2018-05-06T01:05:28.271Z,0
2018-05-06T01:06:36.911Z,0
2018-05-06T01:07:45.554Z,0
2018-05-06T01:08:54.199Z,0
2018-05-06T01:10:02.841Z,0
2018-05-06T01:11:11.741Z,0
2018-05-06T01:12:20.380Z,0
2018-05-06T01:13:29.022Z,0
2018-05-06T01:14:37.668Z,0
2018-05-06T01:15:46.313Z,0
2018-05-06T01:16:54.957Z,0
2018-05-06T01:18:03.594Z,0
2018-05-06T01:19:12.240Z,0
2018-05-06T01:20:20.882Z,0
2018-05-06T01:21:29.528Z,0
2018-05-06T01:22:38.425Z,0
2018-05-06T01:23:47.074Z,0
2018-05-06T01:24:55.712Z,0
2018-05-06T01:26:04.416Z,0
2018-05-06T01:27:12.994Z,0
2018-05-06T01:28:21.903Z,0
2018-05-06T01:29:30.549Z,0
2018-05-06T01:30:39.192Z,0
2018-05-06T01:31:47.840Z,0
2018-05-06T01:32:56.467Z,0
2018-05-06T01:34:05.391Z,0
2018-05-06T01:35:14.292Z,0
2018-05-06T01:36:22.943Z,0
2018-05-06T01:37:31.582Z,0
2018-05-06T01:38:40.237Z,0
2018-05-06T01:39:48.865Z,0
2018-05-06T01:40:57.523Z,0
2018-05-06T01:42:06.150Z,0
2018-05-06T01:43:14.795Z,0
2018-05-06T01:44:23.437Z,0
2018-05-06T01:45:32.085Z,0
2018-05-06T01:46:40.984Z,0
2018-05-06T01:47:49.619Z,0
2018-05-06T01:48:58.258Z,0
2018-05-06T01:50:06.898Z,0
2018-05-06T01:51:15.548Z,0
2018-05-06T01:52:24.186Z,0
2018-05-06T01:53:32.833Z,0
2018-05-06T01:54:41.464Z,0
2018-05-06T01:55:50.114Z,0
2018-05-06T01:56:58.756Z,0
2018-05-06T01:58:07.395Z,0
2018-05-06T01:59:16.036Z,0
2018-05-06T02:00:24.681Z,0
2018-05-06T02:01:33.320Z,0
2018-05-06T02:02:41.964Z,0
2018-05-06T02:03:50.597Z,0
2018-05-06T02:04:59.506Z,0
2018-05-06T02:06:08.154Z,0
2018-05-06T02:07:16.799Z,0
2018-05-06T02:08:25.443Z,0
2018-05-06T02:09:34.072Z,0
2018-05-06T02:10:42.718Z,0
2018-05-06T02:11:51.359Z,0
2018-05-06T02:13:00.012Z,0
2018-05-06T02:14:08.644Z,0
2018-05-06T02:15:17.285Z,0
2018-05-06T02:16:25.921Z,0
2018-05-06T02:17:34.572Z,0
2018-05-06T02:18:43.203Z,0
2018-05-06T02:19:51.847Z,0
2018-05-06T02:21:00.488Z,0
2018-05-06T02:22:09.134Z,0
2018-05-06T02:23:17.772Z,0
2018-05-06T02:24:26.414Z,0
2018-05-06T02:25:35.053Z,0
2018-05-06T02:26:43.695Z,0
2018-05-06T02:27:52.343Z,0
2018-05-06T02:29:00.988Z,0
2018-05-06T02:30:09.630Z,0
2018-05-06T02:31:18.273Z,0
2018-05-06T02:32:27.180Z,0
2018-05-06T02:33:35.824Z,0
2018-05-06T02:34:44.468Z,0
2018-05-06T02:35:53.121Z,0
2018-05-06T02:37:01.769Z,0
2018-05-06T02:38:10.414Z,0
2018-05-06T02:39:19.599Z,0
2018-05-06T02:40:28.237Z,0
2018-05-06T02:41:36.888Z,0
2018-05-06T02:42:45.531Z,0
2018-05-06T02:43:54.195Z,0
2018-05-06T02:45:03.367Z,0
2018-05-06T02:46:12.008Z,0
2018-05-06T02:47:20.912Z,0
2018-05-06T02:48:29.552Z,0
2018-05-06T02:49:38.470Z,0
2018-05-06T02:50:47.115Z,0
2018-05-06T02:51:56.023Z,0
2018-05-06T02:53:04.927Z,0
2018-05-06T02:54:13.835Z,0
2018-05-06T02:55:22.470Z,0
2018-05-06T02:56:31.384Z,0
2018-05-06T02:57:40.022Z,0
2018-05-06T02:58:48.667Z,0
2018-05-06T02:59:57.305Z,0
2018-05-06T03:01:05.945Z,0
2018-05-06T03:02:14.586Z,0
2018-05-06T03:03:23.223Z,0
2018-05-06T03:04:31.868Z,0
2018-05-06T03:05:40.511Z,0
2018-05-06T03:06:49.154Z,0
2018-05-06T03:07:58.057Z,0
2018-05-06T03:09:06.704Z,0
2018-05-06T03:10:15.339Z,0
2018-05-06T03:11:23.978Z,0
2018-05-06T03:12:32.617Z,0
2018-05-06T03:13:41.260Z,4
2018-05-06T03:14:50.422Z,4
2018-05-06T03:15:59.065Z,0
2018-05-06T03:17:07.703Z,4
2018-05-06T03:18:16.348Z,4
2018-05-06T03:19:24.990Z,4
2018-05-06T03:20:33.631Z,0
2018-05-06T03:21:42.273Z,4
2018-05-06T03:22:50.927Z,4
2018-05-06T03:23:59.555Z,4
2018-05-06T03:25:08.196Z,8
2018-05-06T03:26:16.830Z,8
2018-05-06T03:27:25.475Z,12
2018-05-06T03:28:34.116Z,12
2018-05-06T03:29:42.757Z,16
2018-05-06T03:30:51.660Z,16
2018-05-06T03:32:00.297Z,20
2018-05-06T03:33:08.934Z,24
2018-05-06T03:34:17.583Z,24
2018-05-06T03:35:26.217Z,28
2018-05-06T03:36:35.120Z,32
2018-05-06T03:37:43.760Z,36
2018-05-06T03:38:52.403Z,40
2018-05-06T03:40:01.047Z,48
2018-05-06T03:41:09.684Z,52
2018-05-06T03:42:18.321Z,56
2018-05-06T03:43:27.223Z,64
2018-05-06T03:44:35.873Z,72
2018-05-06T03:45:44.511Z,80
2018-05-06T03:46:53.150Z,92
2018-05-06T03:48:01.796Z,100
2018-05-06T03:49:10.436Z,108
2018-05-06T03:50:19.071Z,120
2018-05-06T03:51:27.717Z,132
2018-05-06T03:52:36.350Z,140
2018-05-06T03:53:44.994Z,156
2018-05-06T03:54:53.632Z,168
2018-05-06T03:56:02.271Z,180
2018-05-06T03:57:10.910Z,192
2018-05-06T03:58:19.812Z,208
2018-05-06T03:59:28.455Z,220
2018-05-06T04:00:37.094Z,236
2018-05-06T04:01:45.734Z,252
2018-05-06T04:02:54.368Z,264
2018-05-06T04:04:03.277Z,280
2018-05-06T04:05:11.918Z,296
2018-05-06T04:06:20.818Z,312
2018-05-06T04:07:29.460Z,328
2018-05-06T04:08:38.365Z,344
2018-05-06T04:09:47.003Z,360
2018-05-06T04:10:55.650Z,376
2018-05-06T04:12:04.286Z,392
2018-05-06T04:13:13.199Z,408
2018-05-06T04:14:22.109Z,424
2018-05-06T04:15:30.753Z,440
2018-05-06T04:16:39.398Z,456
2018-05-06T04:17:48.033Z,472
2018-05-06T04:18:56.674Z,488
2018-05-06T04:20:05.313Z,504
2018-05-06T04:21:14.281Z,516
2018-05-06T04:22:23.187Z,532
2018-05-06T04:23:31.840Z,548
2018-05-06T04:24:40.469Z,560
2018-05-06T04:25:49.118Z,576
2018-05-06T04:26:57.751Z,592
2018-05-06T04:28:06.394Z,604
2018-05-06T04:29:15.032Z,616
2018-05-06T04:30:23.951Z,628
2018-05-06T04:31:32.590Z,644
2018-05-06T04:32:41.225Z,660
2018-05-06T04:33:49.863Z,672
2018-05-06T04:34:58.769Z,680
2018-05-06T04:36:07.417Z,692
2018-05-06T04:37:16.058Z,708
2018-05-06T04:38:24.698Z,716
2018-05-06T04:39:33.334Z,732
2018-05-06T04:40:41.979Z,740
2018-05-06T04:41:50.630Z,752
2018-05-06T04:42:59.271Z,764
2018-05-06T04:44:07.940Z,776
2018-05-06T04:45:16.552Z,792
2018-05-06T04:46:25.465Z,800
2018-05-06T04:47:34.112Z,808
2018-05-06T04:48:42.744Z,816
2018-05-06T04:49:51.386Z,832
2018-05-06T04:51:00.033Z,840
2018-05-06T04:52:08.677Z,848
2018-05-06T04:53:17.319Z,864
2018-05-06T04:54:25.959Z,872
2018-05-06T04:55:34.594Z,884
2018-05-06T04:56:43.232Z,900
2018-05-06T04:57:51.882Z,908
2018-05-06T04:59:00.512Z,920
2018-05-06T05:00:09.159Z,936
2018-05-06T05:01:17.800Z,952
2018-05-06T05:02:26.455Z,964
2018-05-06T05:03:35.083Z,980
2018-05-06T05:04:43.726Z,996
2018-05-06T05:05:52.364Z,1012
2018-05-06T05:07:01.019Z,1028
2018-05-06T05:08:09.920Z,1044
2018-05-06T05:09:18.821Z,1060
2018-05-06T05:10:27.459Z,1080
2018-05-06T05:11:36.101Z,1100
2018-05-06T05:12:44.747Z,1120
2018-05-06T05:13:53.383Z,1140
2018-05-06T05:15:02.307Z,1156
2018-05-06T05:16:11.463Z,1176
2018-05-06T05:17:20.375Z,1188
2018-05-06T05:18:29.020Z,1220
2018-05-06T05:19:37.664Z,1224
2018-05-06T05:20:46.319Z,1248
2018-05-06T05:21:55.246Z,1260
2018-05-06T05:23:03.886Z,1268
2018-05-06T05:24:12.534Z,1280
2018-05-06T05:25:21.169Z,1300
2018-05-06T05:26:29.813Z,1312
2018-05-06T05:27:38.455Z,1324
2018-05-06T05:28:47.104Z,1332
2018-05-06T05:29:55.743Z,1348
2018-05-06T05:31:04.380Z,1364
2018-05-06T05:32:13.025Z,1376
2018-05-06T05:33:21.665Z,1388
2018-05-06T05:34:30.656Z,1404
2018-05-06T05:35:39.264Z,1408
2018-05-06T05:36:48.168Z,1416
2018-05-06T05:37:56.808Z,1432
2018-05-06T05:39:05.456Z,1452
2018-05-06T05:40:14.095Z,1464
2018-05-06T05:41:23.002Z,1468
2018-05-06T05:42:31.644Z,1472
2018-05-06T05:43:40.565Z,1484
2018-05-06T05:44:49.215Z,1492
2018-05-06T05:45:58.130Z,1512
2018-05-06T05:47:06.772Z,1520
2018-05-06T05:48:15.411Z,1544
2018-05-06T05:49:24.060Z,1536
2018-05-06T05:50:32.700Z,1556
2018-05-06T05:51:41.604Z,1556
2018-05-06T05:52:50.244Z,1564
2018-05-06T05:53:58.894Z,1576
2018-05-06T05:55:07.534Z,1584
2018-05-06T05:56:16.179Z,1600
2018-05-06T05:57:24.819Z,1604
2018-05-06T05:58:33.469Z,1636
2018-05-06T05:59:42.110Z,1624
2018-05-06T06:00:51.031Z,1628
2018-05-06T06:01:59.666Z,1640
2018-05-06T06:03:08.310Z,1648
2018-05-06T06:04:16.954Z,1652
2018-05-06T06:05:25.864Z,1664
2018-05-06T06:06:34.508Z,1676
2018-05-06T06:07:43.147Z,1692
2018-05-06T06:08:51.792Z,1688
2018-05-06T06:10:00.434Z,1692
2018-05-06T06:11:09.346Z,1700
2018-05-06T06:12:17.985Z,1708
2018-05-06T06:13:26.629Z,1724
2018-05-06T06:14:35.277Z,1732
2018-05-06T06:15:43.928Z,1728
2018-05-06T06:16:52.566Z,1760
2018-05-06T06:18:01.216Z,1748
2018-05-06T06:19:10.135Z,1744
2018-05-06T06:20:18.788Z,1756
2018-05-06T06:21:27.430Z,1772
2018-05-06T06:22:36.071Z,1768
2018-05-06T06:23:44.715Z,1772
2018-05-06T06:24:53.354Z,1780
2018-05-06T06:26:02.007Z,1788
2018-05-06T06:27:10.912Z,1808
2018-05-06T06:28:19.561Z,1804
2018-05-06T06:29:28.194Z,1812
2018-05-06T06:30:36.850Z,1820
2018-05-06T06:31:45.488Z,1840
2018-05-06T06:32:54.208Z,1864
2018-05-06T06:34:02.771Z,1860
2018-05-06T06:35:11.429Z,1852
2018-05-06T06:36:20.337Z,1864
2018-05-06T06:37:29.251Z,1896
2018-05-06T06:38:37.886Z,1880
2018-05-06T06:39:46.538Z,1904
2018-05-06T06:40:55.454Z,1896
2018-05-06T06:42:04.370Z,1904
2018-05-06T06:43:13.019Z,1916
2018-05-06T06:44:21.651Z,1944
2018-05-06T06:45:30.294Z,1936
2018-05-06T06:46:38.935Z,1940
2018-05-06T06:47:47.854Z,1948
2018-05-06T06:48:56.489Z,1948
2018-05-06T06:50:05.140Z,1952
2018-05-06T06:51:13.777Z,1960
2018-05-06T06:52:22.431Z,1968
2018-05-06T06:53:31.331Z,1980
2018-05-06T06:54:39.977Z,2000
2018-05-06T06:55:48.674Z,1992
2018-05-06T06:56:57.275Z,2004
2018-05-06T06:58:05.915Z,2008
2018-05-06T06:59:14.824Z,2004
2018-05-06T07:00:23.469Z,2008
2018-05-06T07:01:32.112Z,2016
2018-05-06T07:02:40.770Z,2020
2018-05-06T07:03:49.409Z,2020
2018-05-06T07:04:58.087Z,2032
2018-05-06T07:06:07.261Z,2044
2018-05-06T07:07:16.178Z,2036
2018-05-06T07:08:24.815Z,2040
2018-05-06T07:09:33.469Z,2060
2018-05-06T07:10:42.375Z,2052
2018-05-06T07:11:51.028Z,2052
2018-05-06T07:12:59.670Z,2056
2018-05-06T07:14:08.312Z,2060
2018-05-06T07:15:16.966Z,2068
2018-05-06T07:16:25.610Z,2072
2018-05-06T07:17:34.514Z,2080
2018-05-06T07:18:43.156Z,2092
2018-05-06T07:19:51.800Z,2092
2018-05-06T07:21:00.457Z,2096
2018-05-06T07:22:09.096Z,2100
2018-05-06T07:23:17.747Z,2116
2018-05-06T07:24:26.650Z,2108
2018-05-06T07:25:35.572Z,2116
2018-05-06T07:26:44.219Z,2144
2018-05-06T07:27:53.138Z,2120
2018-05-06T07:29:01.776Z,2140
2018-05-06T07:30:10.431Z,2132
2018-05-06T07:31:19.075Z,2128
2018-05-06T07:32:27.722Z,2136
2018-05-06T07:33:36.360Z,2140
2018-05-06T07:34:45.011Z,2148
2018-05-06T07:35:54.036Z,2152
2018-05-06T07:37:02.842Z,2172
2018-05-06T07:38:11.496Z,2164
2018-05-06T07:39:20.125Z,2180
2018-05-06T07:40:28.776Z,2168
2018-05-06T07:41:37.465Z,2172
2018-05-06T07:42:46.068Z,2168
2018-05-06T07:43:54.704Z,2176
2018-05-06T07:45:03.353Z,2180
2018-05-06T07:46:12.000Z,2188
2018-05-06T07:47:20.651Z,2184
2018-05-06T07:48:29.289Z,2200
2018-05-06T07:49:38.208Z,2208
2018-05-06T07:50:46.852Z,2212
2018-05-06T07:51:55.507Z,2216
2018-05-06T07:53:04.150Z,2232
2018-05-06T07:54:12.794Z,2224
2018-05-06T07:55:21.439Z,2228
2018-05-06T07:56:30.084Z,2236
2018-05-06T07:57:39.002Z,2236
2018-05-06T07:58:47.650Z,2252
2018-05-06T07:59:56.297Z,2264
2018-05-06T08:01:04.934Z,2288
2018-05-06T08:02:13.583Z,2276
2018-05-06T08:03:22.225Z,2272
2018-05-06T08:04:30.880Z,2292
2018-05-06T08:05:39.515Z,2312
2018-05-06T08:06:48.171Z,2296
2018-05-06T08:07:56.813Z,2300
2018-05-06T08:09:05.464Z,2308
2018-05-06T08:10:14.101Z,2304
2018-05-06T08:11:22.752Z,2316
2018-05-06T08:12:31.402Z,2316
2018-05-06T08:13:40.100Z,2340
2018-05-06T08:14:48.696Z,2348
2018-05-06T08:15:57.338Z,2352
2018-05-06T08:17:05.987Z,2364
2018-05-06T08:18:14.635Z,2388
2018-05-06T08:19:23.286Z,2400
2018-05-06T08:20:32.187Z,2392
2018-05-06T08:21:40.833Z,2416
2018-05-06T08:22:49.481Z,2416
2018-05-06T08:23:58.132Z,2420
2018-05-06T08:25:06.774Z,2428
2018-05-06T08:26:15.421Z,2436
2018-05-06T08:27:24.068Z,2448
2018-05-06T08:28:32.721Z,2448
2018-05-06T08:29:41.364Z,2452
2018-05-06T08:30:50.011Z,2448
2018-05-06T08:31:58.657Z,2488
2018-05-06T08:33:07.301Z,2480
2018-05-06T08:34:15.955Z,2480
2018-05-06T08:35:24.599Z,2484
2018-05-06T08:36:33.254Z,2512
2018-05-06T08:37:42.070Z,2504
2018-05-06T08:38:50.542Z,2500
2018-05-06T08:39:59.194Z,2540
2018-05-06T08:41:07.844Z,2536
2018-05-06T08:42:16.486Z,2536
2018-05-06T08:43:25.138Z,2564
2018-05-06T08:44:33.784Z,2548
2018-05-06T08:45:42.499Z,2536
2018-05-06T08:46:51.380Z,2532
2018-05-06T08:48:00.031Z,2552
2018-05-06T08:49:08.678Z,2552
2018-05-06T08:50:17.326Z,2544
2018-05-06T08:51:26.063Z,2528
2018-05-06T08:52:34.617Z,2524
2018-05-06T08:53:43.532Z,2536
2018-05-06T08:54:52.185Z,2540
2018-05-06T08:56:00.838Z,2516
2018-05-06T08:57:09.480Z,2516
2018-05-06T08:58:18.128Z,2540
2018-05-06T08:59:26.776Z,2532
2018-05-06T09:00:35.429Z,2520
2018-05-06T09:01:44.074Z,2540
2018-05-06T09:02:52.723Z,2544
2018-05-06T09:04:01.371Z,2536
2018-05-06T09:05:10.026Z,2544
2018-05-06T09:06:18.677Z,2564
2018-05-06T09:07:27.330Z,2540
2018-05-06T09:08:35.977Z,2548
2018-05-06T09:09:44.622Z,2536
2018-05-06T09:10:53.277Z,2556
2018-05-06T09:12:01.940Z,2520
2018-05-06T09:13:10.592Z,2528
2018-05-06T09:14:19.235Z,2532
2018-05-06T09:15:28.421Z,2564
2018-05-06T09:16:37.066Z,2532
2018-05-06T09:17:45.720Z,2532
2018-05-06T09:18:54.364Z,2544
2018-05-06T09:20:03.284Z,2544
2018-05-06T09:21:11.934Z,2556
2018-05-06T09:22:20.582Z,2548
2018-05-06T09:23:29.221Z,2568
2018-05-06T09:24:38.134Z,2528
2018-05-06T09:25:46.787Z,2568
2018-05-06T09:26:55.442Z,2564
2018-05-06T09:28:04.093Z,2572
2018-05-06T09:29:12.735Z,2560
2018-05-06T09:30:21.390Z,2564
2018-05-06T09:31:30.037Z,2568
2018-05-06T09:32:38.697Z,2588
2018-05-06T09:33:47.334Z,2588
2018-05-06T09:34:55.988Z,2592
2018-05-06T09:36:04.632Z,2596
2018-05-06T09:37:13.288Z,2588
2018-05-06T09:38:21.928Z,2608
2018-05-06T09:39:30.845Z,2628
2018-05-06T09:40:39.760Z,2636
2018-05-06T09:41:48.684Z,2600
2018-05-06T09:42:57.330Z,2624
2018-05-06T09:44:05.976Z,2640
2018-05-06T09:45:14.621Z,2632
2018-05-06T09:46:23.268Z,2648
2018-05-06T09:47:31.944Z,2640
2018-05-06T09:48:40.574Z,2640
2018-05-06T09:49:49.231Z,2672
2018-05-06T09:50:57.867Z,2652
2018-05-06T09:52:06.527Z,2688
2018-05-06T09:53:15.171Z,2684
2018-05-06T09:54:23.828Z,2696
2018-05-06T09:55:32.463Z,2696
2018-05-06T09:56:41.122Z,2692
2018-05-06T09:57:50.112Z,2700
2018-05-06T09:58:58.763Z,2716
2018-05-06T10:00:07.438Z,2720
2018-05-06T10:01:16.056Z,2708
2018-05-06T10:02:24.713Z,2728
2018-05-06T10:03:33.365Z,2748
2018-05-06T10:04:42.016Z,2756
2018-05-06T10:05:50.660Z,2752
2018-05-06T10:06:59.316Z,2748
2018-05-06T10:08:08.022Z,2808
2018-05-06T10:09:16.620Z,2784
2018-05-06T10:10:25.268Z,2772
2018-05-06T10:11:33.918Z,2772
2018-05-06T10:12:42.845Z,2796
2018-05-06T10:13:51.499Z,2780
2018-05-06T10:15:00.146Z,2804
2018-05-06T10:16:08.810Z,2800
2018-05-06T10:17:17.461Z,2824
2018-05-06T10:18:26.379Z,2812
2018-05-06T10:19:35.025Z,2832
2018-05-06T10:20:43.675Z,2820
2018-05-06T10:21:52.598Z,2876
2018-05-06T10:23:01.244Z,2860
2018-05-06T10:24:09.898Z,2880
2018-05-06T10:25:18.812Z,2884
2018-05-06T10:26:27.464Z,2896
2018-05-06T10:27:36.110Z,2888
2018-05-06T10:28:44.764Z,2916
2018-05-06T10:29:53.420Z,2924
2018-05-06T10:31:02.070Z,2948
2018-05-06T10:32:10.712Z,2976
2018-05-06T10:33:19.372Z,2984
2018-05-06T10:34:28.015Z,2968
2018-05-06T10:35:36.669Z,2972
2018-05-06T10:36:45.580Z,3004
2018-05-06T10:37:54.234Z,2992
2018-05-06T10:39:03.157Z,3036
2018-05-06T10:40:11.810Z,3036
2018-05-06T10:41:20.727Z,3016
2018-05-06T10:42:29.448Z,3028
2018-05-06T10:43:38.026Z,3048
2018-05-06T10:44:46.674Z,3048
2018-05-06T10:45:55.335Z,3076
2018-05-06T10:47:03.998Z,3072
2018-05-06T10:48:12.631Z,3068
2018-05-06T10:49:21.307Z,3064
2018-05-06T10:50:30.009Z,3076
2018-05-06T10:51:38.588Z,3080
2018-05-06T10:52:47.507Z,3116
2018-05-06T10:53:56.420Z,3096
2018-05-06T10:55:05.074Z,3120
2018-05-06T10:56:13.998Z,3132
2018-05-06T10:57:22.652Z,3128
2018-05-06T10:58:31.298Z,3120
2018-05-06T10:59:39.941Z,3148
2018-05-06T11:00:48.602Z,3128
2018-05-06T11:01:57.254Z,3108
2018-05-06T11:03:05.904Z,3116
2018-05-06T11:04:14.553Z,3128
2018-05-06T11:05:23.210Z,3124
2018-05-06T11:06:31.860Z,3144
2018-05-06T11:07:40.514Z,3128
2018-05-06T11:08:49.167Z,3124
2018-05-06T11:09:57.814Z,3132
2018-05-06T11:11:06.467Z,3140
2018-05-06T11:12:15.116Z,3168
2018-05-06T11:13:23.778Z,3136
2018-05-06T11:14:32.691Z,3120
2018-05-06T11:15:41.342Z,3140
2018-05-06T11:16:49.988Z,3148
2018-05-06T11:17:58.638Z,3140
2018-05-06T11:19:07.294Z,3172
2018-05-06T11:20:15.944Z,3168
2018-05-06T11:21:24.595Z,3168
2018-05-06T11:22:33.245Z,3160
2018-05-06T11:23:41.904Z,3156
2018-05-06T11:24:50.552Z,3144
2018-05-06T11:25:59.467Z,3144
2018-05-06T11:27:08.381Z,3152
2018-05-06T11:28:17.041Z,3148
2018-05-06T11:29:25.690Z,3144
2018-05-06T11:30:34.610Z,3144
2018-05-06T11:31:43.529Z,3160
2018-05-06T11:32:52.182Z,3160
2018-05-06T11:34:00.834Z,3164
2018-05-06T11:35:09.759Z,3156
2018-05-06T11:36:18.413Z,3164
2018-05-06T11:37:27.323Z,3208
2018-05-06T11:38:35.977Z,3156
2018-05-06T11:39:44.633Z,3176
2018-05-06T11:40:53.556Z,3164
2018-05-06T11:42:02.198Z,3216
2018-05-06T11:43:10.850Z,3200
2018-05-06T11:44:19.502Z,3164
2018-05-06T11:45:28.156Z,3148
2018-05-06T11:46:37.070Z,3172
2018-05-06T11:47:45.726Z,3168
2018-05-06T11:48:54.377Z,3160
2018-05-06T11:50:03.033Z,3180
2018-05-06T11:51:11.690Z,3204
2018-05-06T11:52:20.603Z,3184
2018-05-06T11:53:29.252Z,3164
2018-05-06T11:54:37.902Z,3164
2018-05-06T11:55:46.558Z,3180
2018-05-06T11:56:55.209Z,3204
2018-05-06T11:58:03.861Z,3172
2018-05-06T11:59:12.507Z,3164
2018-05-06T12:00:21.431Z,3172
2018-05-06T12:01:30.080Z,3144
2018-05-06T12:02:38.735Z,3156
2018-05-06T12:03:47.382Z,3164
2018-05-06T12:04:56.038Z,3164
2018-05-06T12:06:04.688Z,3168
2018-05-06T12:07:13.345Z,3156
2018-05-06T12:08:21.988Z,3148
2018-05-06T12:09:30.642Z,3136
2018-05-06T12:10:39.300Z,3152
2018-05-06T12:11:47.955Z,3132
2018-05-06T12:12:57.139Z,3144
2018-05-06T12:14:06.047Z,3164
2018-05-06T12:15:14.705Z,3152
2018-05-06T12:16:23.354Z,3140
2018-05-06T12:17:32.018Z,3140
2018-05-06T12:18:40.938Z,3164
2018-05-06T12:19:49.595Z,3152
2018-05-06T12:20:58.244Z,3152
2018-05-06T12:22:07.171Z,3144
2018-05-06T12:23:15.814Z,3152
2018-05-06T12:24:24.469Z,3188
2018-05-06T12:25:33.120Z,3148
2018-05-06T12:26:42.047Z,3164
2018-05-06T12:27:50.958Z,3200
2018-05-06T12:28:59.603Z,3176
2018-05-06T12:30:08.258Z,3168
2018-05-06T12:31:16.905Z,3168
2018-05-06T12:32:25.836Z,3160
2018-05-06T12:33:34.548Z,3180
2018-05-06T12:34:43.427Z,3180
2018-05-06T12:35:52.068Z,3172
2018-05-06T12:37:00.998Z,3180
2018-05-06T12:38:09.643Z,3184
2018-05-06T12:39:18.303Z,3204
2018-05-06T12:40:26.951Z,3196
2018-05-06T12:41:35.611Z,3208
2018-05-06T12:42:44.261Z,3220
2018-05-06T12:43:52.924Z,3208
2018-05-06T12:45:01.837Z,3212
2018-05-06T12:46:10.757Z,3212
2018-05-06T12:47:19.685Z,3208
2018-05-06T12:48:28.345Z,3224
2018-05-06T12:49:36.994Z,3212
2018-05-06T12:50:45.636Z,3212
2018-05-06T12:51:54.293Z,3212
2018-05-06T12:53:02.943Z,3216
2018-05-06T12:54:11.607Z,3224
2018-05-06T12:55:20.316Z,3228
2018-05-06T12:56:28.908Z,3228
2018-05-06T12:57:37.557Z,3236
2018-05-06T12:58:46.217Z,3220
2018-05-06T12:59:54.861Z,3228
2018-05-06T13:01:03.517Z,3264
2018-05-06T13:02:12.168Z,3232
2018-05-06T13:03:21.091Z,3228
2018-05-06T13:04:29.742Z,3256
2018-05-06T13:05:38.388Z,3232
2018-05-06T13:06:47.043Z,3260
2018-05-06T13:07:55.697Z,3228
2018-05-06T13:09:04.345Z,3244
2018-05-06T13:10:12.996Z,3264
2018-05-06T13:11:21.929Z,3224
2018-05-06T13:12:30.571Z,3276
2018-05-06T13:13:39.216Z,3240
2018-05-06T13:14:47.876Z,3232
2018-05-06T13:15:56.796Z,3240
2018-05-06T13:17:05.454Z,3232
2018-05-06T13:18:14.633Z,3260
2018-05-06T13:19:23.286Z,3236
2018-05-06T13:20:31.942Z,3244
2018-05-06T13:21:40.596Z,3244
2018-05-06T13:22:49.247Z,3236
2018-05-06T13:23:57.899Z,3228
2018-05-06T13:25:06.550Z,3236
2018-05-06T13:26:15.201Z,3260
2018-05-06T13:27:23.859Z,3236
2018-05-06T13:28:32.514Z,3228
2018-05-06T13:29:41.160Z,3236
2018-05-06T13:30:49.808Z,3224
2018-05-06T13:31:58.731Z,3228
2018-05-06T13:33:07.384Z,3220
2018-05-06T13:34:16.297Z,3224
2018-05-06T13:35:24.947Z,3220
2018-05-06T13:36:33.875Z,3208
2018-05-06T13:37:42.528Z,3204
2018-05-06T13:38:51.181Z,3200
2018-05-06T13:39:59.834Z,3192
2018-05-06T13:41:08.760Z,3188
2018-05-06T13:42:17.679Z,3168
2018-05-06T13:43:26.336Z,3188
2018-05-06T13:44:34.998Z,3148
2018-05-06T13:45:43.916Z,3128
2018-05-06T13:46:52.567Z,3128
2018-05-06T13:48:01.220Z,3088
2018-05-06T13:49:09.878Z,3080
2018-05-06T13:50:18.952Z,3060
2018-05-06T13:51:27.535Z,3068
2018-05-06T13:52:36.189Z,3040
2018-05-06T13:53:45.121Z,3020
2018-05-06T13:54:53.763Z,2980
2018-05-06T13:56:02.421Z,2968
2018-05-06T13:57:11.077Z,2948
2018-05-06T13:58:20.528Z,2936
2018-05-06T13:59:29.181Z,2916
2018-05-06T14:00:37.833Z,2896
2018-05-06T14:01:46.486Z,2876
2018-05-06T14:02:55.185Z,2860
2018-05-06T14:04:03.796Z,2844
2018-05-06T14:05:12.448Z,2832
2018-05-06T14:06:21.101Z,2808
2018-05-06T14:07:29.747Z,2788
2018-05-06T14:08:38.421Z,2780
2018-05-06T14:09:47.063Z,2752
2018-05-06T14:10:55.725Z,2744
2018-05-06T14:12:04.367Z,2724
2018-05-06T14:13:13.030Z,2716
2018-05-06T14:14:21.947Z,2700
2018-05-06T14:15:30.601Z,2688
2018-05-06T14:16:39.243Z,2672
2018-05-06T14:17:47.899Z,2652
2018-05-06T14:18:56.560Z,2632
2018-05-06T14:20:05.210Z,2620
2018-05-06T14:21:13.867Z,2628
2018-05-06T14:22:22.513Z,2608
2018-05-06T14:23:31.181Z,2592
2018-05-06T14:24:39.819Z,2592
2018-05-06T14:25:48.482Z,2564
2018-05-06T14:26:57.126Z,2552
2018-05-06T14:28:05.782Z,2528
2018-05-06T14:29:14.439Z,2512
2018-05-06T14:30:23.096Z,2500
2018-05-06T14:31:31.743Z,2484
2018-05-06T14:32:40.402Z,2488
2018-05-06T14:33:49.053Z,2464
2018-05-06T14:34:57.715Z,2460
2018-05-06T14:36:06.368Z,2440
2018-05-06T14:37:15.017Z,2432
2018-05-06T14:38:23.668Z,2416
2018-05-06T14:39:32.693Z,2412
2018-05-06T14:40:41.333Z,2392
2018-05-06T14:41:49.982Z,2392
2018-05-06T14:42:58.639Z,2380
2018-05-06T14:44:07.285Z,2376
2018-05-06T14:45:15.945Z,2368
2018-05-06T14:46:24.591Z,2348
2018-05-06T14:47:33.511Z,2324
2018-05-06T14:48:42.158Z,2312
2018-05-06T14:49:50.822Z,2296
2018-05-06T14:50:59.472Z,2272
2018-05-06T14:52:08.130Z,2284
2018-05-06T14:53:16.774Z,2252
2018-05-06T14:54:25.435Z,2232
2018-05-06T14:55:34.351Z,2220
2018-05-06T14:56:43.007Z,2224
2018-05-06T14:57:51.661Z,2200
2018-05-06T14:59:00.305Z,2188
2018-05-06T15:00:08.964Z,2188
2018-05-06T15:01:17.616Z,2180
2018-05-06T15:02:26.276Z,2172
2018-05-06T15:03:35.006Z,2164
2018-05-06T15:04:43.579Z,2132
2018-05-06T15:05:52.242Z,2140
2018-05-06T15:07:00.892Z,2128
2018-05-06T15:08:09.553Z,2124
2018-05-06T15:09:18.204Z,2120
2018-05-06T15:10:27.287Z,2104
2018-05-06T15:11:35.871Z,2104
2018-05-06T15:12:44.529Z,2096
2018-05-06T15:13:53.178Z,2100
2018-05-06T15:15:01.833Z,2092
2018-05-06T15:16:10.493Z,2088
2018-05-06T15:17:19.136Z,2080
2018-05-06T15:18:27.793Z,2076
2018-05-06T15:19:36.444Z,2092
2018-05-06T15:20:45.104Z,2072
2018-05-06T15:21:53.745Z,2064
2018-05-06T15:23:02.401Z,2056
2018-05-06T15:24:11.315Z,2048
2018-05-06T15:25:19.976Z,2020
2018-05-06T15:26:28.623Z,2008
2018-05-06T15:27:37.278Z,1984
2018-05-06T15:28:45.927Z,1976
2018-05-06T15:29:54.591Z,1956
2018-05-06T15:31:03.245Z,1944
2018-05-06T15:32:11.893Z,1928
2018-05-06T15:33:20.544Z,1912
2018-05-06T15:34:29.197Z,1904
2018-05-06T15:35:37.858Z,1888
2018-05-06T15:36:46.510Z,1868
2018-05-06T15:37:55.436Z,1856
2018-05-06T15:39:04.084Z,1852