createdAt,value
2017-02-19T00:06:18.320Z,49
2017-02-19T00:26:43.708Z,60
2017-02-19T00:36:44.440Z,45
2017-02-19T00:46:44.549Z,49
2017-02-19T00:56:43.748Z,41
2017-02-19T01:06:43.713Z,45
2017-02-19T01:16:44.561Z,40
2017-02-19T01:26:43.771Z,40
2017-02-19T01:36:43.674Z,40
2017-02-19T01:46:43.663Z,43
2017-02-19T01:56:43.595Z,47
2017-02-19T02:06:43.636Z,44
2017-02-19T02:16:43.625Z,44
2017-02-19T02:26:44.413Z,41
2017-02-19T02:36:43.616Z,46
2017-02-19T02:46:43.638Z,39
2017-02-19T02:56:43.936Z,39
2017-02-19T03:06:43.600Z,39
2017-02-19T03:16:43.624Z,37
2017-02-19T03:26:43.621Z,36
2017-02-19T03:36:43.570Z,35
2017-02-19T03:46:43.645Z,33
2017-02-19T03:56:43.623Z,32
2017-02-19T04:06:43.567Z,36
2017-02-19T04:16:43.668Z,32
2017-02-19T04:26:43.610Z,32
2017-02-19T04:36:43.745Z,26
2017-02-19T04:46:43.613Z,28
2017-02-19T04:56:43.684Z,28
2017-02-19T05:06:43.661Z,26
2017-02-19T05:16:43.706Z,28
2017-02-19T05:26:43.680Z,29
2017-02-19T05:36:43.737Z,27
2017-02-19T05:46:43.733Z,29
2017-02-19T05:56:43.668Z,34
2017-02-19T06:06:43.708Z,29
2017-02-19T06:16:43.686Z,29
2017-02-19T06:26:43.738Z,31
2017-02-19T06:36:43.704Z,28
2017-02-19T06:46:43.766Z,32
2017-02-19T06:56:43.763Z,31
2017-02-19T07:06:43.798Z,33
2017-02-19T07:16:43.750Z,33
2017-02-19T07:26:43.816Z,36
2017-02-19T07:36:43.784Z,35
2017-02-19T07:46:43.879Z,36
2017-02-19T07:56:43.807Z,34
2017-02-19T08:06:43.790Z,33
2017-02-19T08:16:43.817Z,28
2017-02-19T08:26:43.838Z,29
2017-02-19T08:36:43.861Z,27
2017-02-19T08:46:43.787Z,35
2017-02-19T08:56:43.896Z,30
2017-02-19T09:06:43.872Z,30
2017-02-19T09:16:44.042Z,28
2017-02-19T09:26:43.892Z,33
2017-02-19T09:36:57.721Z,31
2017-02-19T09:46:56.551Z,32
2017-02-19T09:56:57.546Z,37
2017-02-19T10:16:44.148Z,35
2017-02-19T10:26:45.703Z,34
2017-02-19T10:36:44.065Z,32
2017-02-19T10:46:50.128Z,33
2017-02-19T10:56:45.021Z,33
2017-02-19T11:06:45.095Z,30
2017-02-19T11:16:44.126Z,33
2017-02-19T11:26:46.347Z,34
2017-02-19T11:36:44.148Z,31
2017-02-19T11:46:44.020Z,34
2017-02-19T11:56:44.047Z,38
2017-02-19T12:06:44.074Z,36
2017-02-19T12:16:44.287Z,38
2017-02-19T12:26:44.137Z,36
2017-02-19T12:36:44.114Z,38
2017-02-19T12:46:44.037Z,41
2017-02-19T12:56:44.047Z,43
2017-02-19T13:06:44.060Z,43
2017-02-19T13:16:44.162Z,44
2017-02-19T13:26:44.125Z,46
2017-02-19T13:36:44.236Z,43
2017-02-19T13:46:44.171Z,43
2017-02-19T13:56:44.106Z,45
2017-02-19T14:06:44.197Z,48
2017-02-19T14:16:44.141Z,50
2017-02-19T14:26:44.183Z,51
2017-02-19T14:36:44.242Z,50
2017-02-19T14:46:44.255Z,50
2017-02-19T14:56:44.361Z,56
2017-02-19T15:06:44.568Z,55
2017-02-19T15:16:44.162Z,49
2017-02-19T15:26:47.389Z,61
2017-02-19T15:36:44.621Z,70
2017-02-19T15:46:50.482Z,81
2017-02-19T15:56:49.839Z,81
2017-02-19T16:06:44.339Z,80
2017-02-19T16:17:07.342Z,89
2017-02-19T16:26:51.456Z,89
2017-02-19T16:46:51.251Z,87
2017-02-19T16:57:04.103Z,87
2017-02-19T17:06:44.360Z,93
2017-02-19T17:17:10.348Z,92
2017-02-19T17:56:44.242Z,89
2017-02-19T18:26:54.537Z,80
2017-02-19T18:37:07.559Z,89
2017-02-19T18:47:13.442Z,86
2017-02-19T18:57:06.153Z,83
2017-02-19T20:06:53.722Z,89
2017-02-19T20:17:22.420Z,72
2017-02-19T20:57:21.908Z,77
2017-02-19T21:06:44.608Z,84
2017-02-19T21:17:12.897Z,77
2017-02-19T21:26:44.544Z,77
2017-02-19T21:37:18.073Z,78
2017-02-19T22:17:32.462Z,81
2017-02-19T22:37:02.714Z,80
2017-02-19T23:17:07.805Z,77
2017-02-19T23:37:20.640Z,74
2017-02-19T23:46:51.679Z,79
