createdAt,value
2022-08-10T04:06:56.191Z,100809.59
2022-08-10T04:13:00.358Z,100815.56
2022-08-10T06:35:45.190Z,100811.94
2022-08-10T06:42:14.888Z,100821.06
2022-08-10T06:48:23.094Z,100825.84
2022-08-10T06:54:35.068Z,100830.75
2022-08-10T07:00:45.201Z,100825.47
2022-08-10T07:06:53.667Z,100832.47
2022-08-10T07:12:59.937Z,100841.97
2022-08-10T07:19:04.755Z,100837.97
2022-08-10T07:25:10.167Z,100845.78
2022-08-10T07:31:35.435Z,100849.34
2022-08-10T07:37:49.727Z,100851.16
2022-08-10T07:43:53.210Z,100848.19
2022-08-10T07:50:08.916Z,100852.06
2022-08-10T07:56:26.409Z,100863.09
2022-08-10T08:02:39.980Z,100868.63
2022-08-10T08:08:44.663Z,100863.38
2022-08-10T08:14:50.255Z,100867.63
2022-08-10T08:20:55.271Z,100859.34
2022-08-10T08:26:59.386Z,100861.09
2022-08-10T08:33:06.182Z,100844.16
2022-08-10T08:39:10.675Z,100857.84
2022-08-10T08:45:35.222Z,100871.97
2022-08-10T08:52:18.165Z,100868.47
2022-08-10T08:58:32.991Z,100875.94
2022-08-10T09:04:36.437Z,100877.13
2022-08-10T09:11:01.080Z,100885.13
2022-08-10T09:17:19.172Z,100882.94
2022-08-10T09:24:04.442Z,100882.50
2022-08-10T09:30:05.448Z,100873.81
2022-08-10T09:36:33.354Z,100876.91
2022-08-10T09:43:26.251Z,100866.94
2022-08-10T09:49:56.345Z,100860.97
2022-08-10T09:56:18.015Z,100858.63
2022-08-10T10:02:29.164Z,100863.91
2022-08-10T10:09:10.512Z,100856.47
2022-08-10T10:15:37.876Z,100860.97
2022-08-10T10:21:54.378Z,100852.19
2022-08-10T10:28:02.885Z,100856.84
2022-08-10T10:34:34.995Z,100851.94
2022-08-10T10:40:45.457Z,100842.13
2022-08-10T10:47:04.977Z,100837.44
2022-08-10T10:53:30.164Z,100837.25
2022-08-10T10:59:55.181Z,100832.72
2022-08-10T11:06:39.711Z,100824.19
2022-08-10T11:13:09.579Z,100818.56
2022-08-10T11:20:01.933Z,100815.19
2022-08-10T11:26:29.156Z,100808.81
2022-08-10T11:33:11.849Z,100817.91
2022-08-10T11:39:48.755Z,100811.69
2022-08-10T11:46:28.043Z,100801.28
2022-08-10T11:52:52.331Z,100804.50
2022-08-10T11:59:17.410Z,100794.31
2022-08-10T12:05:46.436Z,100789.34
2022-08-10T12:11:54.275Z,100786.97
2022-08-10T12:18:03.560Z,100786.59
2022-08-10T12:24:17.516Z,100782.81
2022-08-10T12:30:30.196Z,100777.09
2022-08-10T12:37:12.162Z,100767.72
2022-08-10T12:44:04.909Z,100756.84
2022-08-10T12:50:33.356Z,100746.59
2022-08-10T12:57:27.540Z,100749.06
2022-08-10T13:04:21.733Z,100745.44
2022-08-10T13:09:57.266Z,100748.50
2022-08-10T13:16:00.455Z,100741.03
2022-08-10T13:22:05.659Z,100727.81
2022-08-10T13:28:35.985Z,100724.47
2022-08-10T13:34:48.902Z,100721.22
2022-08-10T13:40:52.809Z,100712.75
2022-08-10T13:46:59.746Z,100719.19
2022-08-10T13:53:02.581Z,100715.91
2022-08-10T13:59:10.226Z,100712.47
2022-08-10T14:05:16.856Z,100711.88
2022-08-10T14:11:21.626Z,100704.78
2022-08-10T14:17:26.939Z,100713.66
2022-08-10T14:23:32.562Z,100725.69
2022-08-10T14:29:58.160Z,100728.94
2022-08-10T14:36:20.246Z,100722.91
2022-08-10T14:42:36.025Z,100720.19
2022-08-10T14:48:43.604Z,100707.44
2022-08-10T14:54:49.703Z,100712.53
2022-08-10T15:00:54.765Z,100717.34
2022-08-10T15:07:28.213Z,100722.44
2022-08-10T15:13:33.572Z,100718.72
2022-08-10T15:20:02.074Z,100725.72
2022-08-10T15:26:13.062Z,100728.34
2022-08-10T15:32:41.532Z,100727.78
2022-08-10T15:38:59.386Z,100727.91
2022-08-10T15:45:02.554Z,100732.31
2022-08-10T15:51:17.994Z,100729.72
2022-08-10T15:57:28.814Z,100724.25
2022-08-10T16:03:39.538Z,100721.66
2022-08-10T16:10:26.233Z,100738.28
2022-08-10T16:16:19.586Z,100744.13
2022-08-10T16:22:36.015Z,100754.19
2022-08-10T16:28:45.253Z,100760.78
2022-08-10T16:34:53.995Z,100762.31
2022-08-10T16:40:58.408Z,100769.25
2022-08-10T16:47:01.718Z,100776.91
2022-08-10T16:53:08.080Z,100761.88
2022-08-10T16:59:20.496Z,100774.44
2022-08-10T17:06:10.462Z,100777.97
2022-08-10T17:11:51.706Z,100784.00
2022-08-10T17:17:59.500Z,100793.13
2022-08-10T17:24:06.381Z,100800.75
2022-08-10T17:30:15.625Z,100806.88
2022-08-10T17:36:20.858Z,100809.06
2022-08-10T17:42:27.130Z,100806.16
2022-08-10T17:48:34.550Z,100827.97
2022-08-10T17:54:41.297Z,100822.06
2022-08-10T18:00:48.627Z,100822.91
2022-08-10T18:06:56.613Z,100833.50
2022-08-10T18:13:00.972Z,100848.06
2022-08-10T18:19:15.130Z,100853.94
2022-08-10T18:25:27.096Z,100866.94
2022-08-10T18:31:30.193Z,100861.63
2022-08-10T18:37:33.458Z,100866.72
2022-08-10T18:44:10.080Z,100871.09
2022-08-10T18:50:12.973Z,100870.69
2022-08-10T18:56:20.758Z,100862.25
2022-08-10T19:02:41.678Z,100861.16
2022-08-10T19:09:09.715Z,100862.56
2022-08-10T19:15:44.234Z,100849.84
2022-08-10T19:22:01.329Z,100857.97
2022-08-10T19:28:32.040Z,100841.09
2022-08-10T19:34:56.767Z,100839.41
2022-08-10T19:41:32.242Z,100820.59
2022-08-10T19:48:10.425Z,100825.56
2022-08-10T19:54:21.704Z,100812.44
2022-08-10T20:00:40.132Z,100808.53
2022-08-10T20:07:04.416Z,100814.66
2022-08-10T20:13:21.114Z,100817.91
2022-08-10T20:19:53.378Z,100824.94
2022-08-10T20:26:19.173Z,100836.91
2022-08-10T20:32:30.822Z,100826.47
2022-08-10T20:38:57.178Z,100831.94
2022-08-10T20:45:03.436Z,100817.34
2022-08-10T20:51:12.960Z,100811.28
2022-08-10T20:57:54.210Z,100814.00
2022-08-10T21:04:31.045Z,100814.41
2022-08-10T21:10:58.061Z,100806.03
2022-08-10T21:17:06.232Z,100809.13
2022-08-10T21:23:11.950Z,100816.78
2022-08-10T21:29:37.806Z,100812.78
2022-08-10T21:36:18.919Z,100807.03
2022-08-10T21:43:18.835Z,100804.22
2022-08-10T21:49:51.097Z,100789.94
2022-08-10T21:56:35.862Z,100788.81
2022-08-10T22:02:57.534Z,100784.66
2022-08-10T22:09:24.613Z,100777.38
2022-08-10T22:16:09.964Z,100773.47
2022-08-10T22:29:10.048Z,100770.38
2022-08-10T22:35:41.264Z,100771.63
2022-08-10T22:42:31.028Z,100774.34
2022-08-10T22:49:02.530Z,100754.91
2022-08-10T22:55:35.428Z,100760.72
2022-08-10T23:02:08.189Z,100763.69
2022-08-10T23:08:30.204Z,100752.41
2022-08-10T23:14:40.523Z,100762.38
2022-08-10T23:20:45.482Z,100751.22
2022-08-10T23:26:53.364Z,100758.03
2022-08-10T23:33:02.070Z,100756.38
2022-08-10T23:39:25.941Z,100755.38
2022-08-10T23:45:52.387Z,100761.84
2022-08-10T23:51:56.923Z,100757.50
2022-08-10T23:58:06.191Z,100761.84
