createdAt,value
2023-04-10T00:00:28.677Z,6.70
2023-04-10T00:09:23.138Z,6.60
2023-04-10T00:11:58.829Z,6.60
2023-04-10T00:14:48.414Z,6.60
2023-04-10T00:17:42.419Z,6.50
2023-04-10T00:20:27.401Z,6.50
2023-04-10T00:26:07.912Z,6.40
2023-04-10T00:29:32.552Z,6.50
2023-04-10T00:32:46.469Z,6.20
2023-04-10T00:35:27.145Z,5.30
2023-04-10T00:38:36.714Z,6.10
2023-04-10T00:41:17.911Z,6.10
2023-04-10T00:47:59.242Z,6.10
2023-04-10T00:53:58.303Z,6.00
2023-04-10T00:56:35.566Z,6.00
2023-04-10T00:59:21.358Z,6.00
2023-04-10T01:02:19.522Z,5.90
2023-04-10T01:05:41.226Z,5.90
2023-04-10T01:18:19.225Z,5.50
2023-04-10T01:24:53.942Z,5.40
2023-04-10T01:28:15.676Z,5.50
2023-04-10T01:34:23.240Z,5.40
2023-04-10T01:40:07.799Z,5.50
2023-04-10T01:42:57.382Z,5.40
2023-04-10T01:46:32.235Z,5.40
2023-04-10T01:56:45.774Z,5.10
2023-04-10T02:02:37.417Z,4.80
2023-04-10T02:08:42.186Z,4.80
2023-04-10T02:11:45.558Z,4.90
2023-04-10T02:15:07.901Z,4.90
2023-04-10T02:29:36.250Z,4.70
2023-04-10T02:40:01.319Z,4.80
2023-04-10T02:43:04.592Z,4.80
2023-04-10T02:45:47.421Z,4.80
2023-04-10T02:49:29.550Z,4.80
2023-04-10T02:56:50.365Z,4.70
2023-04-10T03:03:15.386Z,4.60
2023-04-10T03:09:52.277Z,4.60
2023-04-10T03:13:00.003Z,4.80
2023-04-10T03:34:34.545Z,4.50
2023-04-10T03:37:33.843Z,4.50
2023-04-10T03:43:56.796Z,4.50
2023-04-10T03:50:29.114Z,4.30
2023-04-10T03:57:18.121Z,4.30
2023-04-10T04:19:56.718Z,3.80
2023-04-10T04:30:05.804Z,3.80
2023-04-10T04:33:48.661Z,4.20
2023-04-10T04:37:48.808Z,4.10
2023-04-10T04:44:58.029Z,4.10
2023-04-10T04:48:19.504Z,4.50
2023-04-10T04:55:31.350Z,4.60
2023-04-10T05:02:43.900Z,4.60
2023-04-10T05:17:37.723Z,5.20
2023-04-10T05:21:13.824Z,5.10
2023-04-10T05:27:57.972Z,5.40
2023-04-10T05:50:40.220Z,6.20
2023-04-10T05:57:47.643Z,6.40
2023-04-10T06:01:18.256Z,6.60
2023-04-10T06:09:04.396Z,6.80
2023-04-10T06:19:20.030Z,7.40
2023-04-10T06:25:14.502Z,7.40
2023-04-10T06:28:18.237Z,8.40
2023-04-10T06:31:36.584Z,9.10
2023-04-10T06:34:41.384Z,9.50
2023-04-10T06:37:44.392Z,9.60
2023-04-10T06:48:16.131Z,9.00
2023-04-10T06:51:46.107Z,9.00
2023-04-10T06:59:16.178Z,9.50
2023-04-10T07:02:33.433Z,9.50
2023-04-10T07:05:57.435Z,8.70
2023-04-10T07:17:37.800Z,13.30
2023-04-10T07:20:29.740Z,13.80
2023-04-10T07:24:19.574Z,13.30
2023-04-10T07:27:04.978Z,12.70
2023-04-10T07:38:01.577Z,11.50
2023-04-10T08:21:05.386Z,12.20
2023-04-10T08:30:22.503Z,13.30
2023-04-10T08:44:20.888Z,13.60
2023-04-10T08:58:19.100Z,14.60
2023-04-10T09:01:03.090Z,15.10
2023-04-10T09:03:42.533Z,15.00
2023-04-10T09:06:14.011Z,15.00
2023-04-10T09:08:42.481Z,15.60
2023-04-10T09:16:21.812Z,16.50
2023-04-10T09:18:55.966Z,18.30
2023-04-10T09:21:24.704Z,20.90
2023-04-10T09:24:02.638Z,23.00
2023-04-10T09:26:32.490Z,25.00
2023-04-10T09:29:02.914Z,26.40
2023-04-10T09:31:33.545Z,27.80
2023-04-10T09:34:16.205Z,28.10
2023-04-10T09:36:45.915Z,28.50
2023-04-10T09:39:14.833Z,28.50
2023-04-10T09:41:51.473Z,27.80
2023-04-10T09:44:30.303Z,26.60
2023-04-10T09:47:01.997Z,25.20
2023-04-10T09:49:48.368Z,24.00
2023-04-10T09:52:21.825Z,23.00
2023-04-10T09:54:50.334Z,22.00
2023-04-10T09:57:20.780Z,21.20
2023-04-10T09:59:51.806Z,20.50
2023-04-10T10:02:21.849Z,19.70
2023-04-10T10:04:52.716Z,19.20
2023-04-10T10:07:22.604Z,18.70
2023-04-10T10:09:52.485Z,18.40
2023-04-10T10:12:25.710Z,18.00
2023-04-10T10:15:02.403Z,17.70
2023-04-10T10:17:34.425Z,17.40
2023-04-10T10:20:07.349Z,17.10
2023-04-10T10:22:37.565Z,17.00
2023-04-10T10:25:07.835Z,16.90
2023-04-10T10:27:39.381Z,17.00
2023-04-10T10:30:28.034Z,17.00
2023-04-10T10:32:59.491Z,17.00
2023-04-10T10:35:31.903Z,17.10
2023-04-10T10:38:01.335Z,17.30
2023-04-10T10:40:33.920Z,17.50
2023-04-10T10:43:13.708Z,17.60
2023-04-10T10:45:50.523Z,17.70
2023-04-10T10:48:18.784Z,17.70
2023-04-10T10:50:57.421Z,17.70
2023-04-10T10:53:40.587Z,17.70
2023-04-10T10:56:35.083Z,17.80
2023-04-10T10:59:03.443Z,17.60
2023-04-10T11:01:31.812Z,17.40
2023-04-10T11:04:01.457Z,17.20
2023-04-10T11:06:53.327Z,17.00
2023-04-10T11:09:48.378Z,16.80
2023-04-10T11:12:17.713Z,16.70
2023-04-10T11:14:57.242Z,16.60
2023-04-10T11:17:48.758Z,16.70
2023-04-10T11:20:17.575Z,16.70
2023-04-10T11:23:23.829Z,16.80
2023-04-10T11:25:53.316Z,17.00
2023-04-10T11:28:40.745Z,17.30
2023-04-10T11:31:18.616Z,17.60
2023-04-10T11:33:49.830Z,17.50
2023-04-10T11:36:18.980Z,17.40
2023-04-10T11:38:59.342Z,17.20
2023-04-10T11:41:32.744Z,17.10
2023-04-10T11:44:01.924Z,17.10
2023-04-10T11:46:31.005Z,17.10
2023-04-10T11:49:01.294Z,17.10
2023-04-10T11:51:31.105Z,17.10
2023-04-10T11:54:16.662Z,17.00
2023-04-10T11:57:06.179Z,17.10
2023-04-10T11:59:40.848Z,17.20
2023-04-10T12:02:11.865Z,17.30
2023-04-10T12:04:43.366Z,17.40
2023-04-10T12:07:13.894Z,17.50
2023-04-10T12:09:47.257Z,17.50
2023-04-10T12:12:15.844Z,17.60
2023-04-10T12:14:44.839Z,17.60
2023-04-10T12:17:14.474Z,17.70
2023-04-10T12:19:43.056Z,17.70
2023-04-10T12:22:13.998Z,17.80
2023-04-10T12:24:45.406Z,17.90
2023-04-10T12:27:29.401Z,18.00
2023-04-10T12:29:58.708Z,17.90
2023-04-10T12:32:32.603Z,17.80
2023-04-10T12:35:03.130Z,17.80
2023-04-10T12:37:49.958Z,17.80
2023-04-10T12:40:28.111Z,17.90
2023-04-10T12:43:00.194Z,18.10
2023-04-10T12:45:43.196Z,18.00
2023-04-10T12:48:11.669Z,18.10
2023-04-10T12:50:56.599Z,18.30
2023-04-10T12:53:28.383Z,18.40
2023-04-10T12:56:03.837Z,18.40
2023-04-10T12:58:32.551Z,18.40
2023-04-10T13:01:05.336Z,18.30
2023-04-10T13:03:38.658Z,18.30
2023-04-10T13:06:11.059Z,18.30
2023-04-10T13:08:39.691Z,18.30
2023-04-10T13:11:28.350Z,18.10
2023-04-10T13:13:56.993Z,18.00
2023-04-10T13:16:25.744Z,17.90
2023-04-10T13:18:57.221Z,18.00
2023-04-10T13:21:32.167Z,18.10
2023-04-10T13:24:00.670Z,18.10
2023-04-10T13:26:33.429Z,18.30
2023-04-10T13:29:01.777Z,18.40
2023-04-10T13:31:30.272Z,18.60
2023-04-10T13:33:58.671Z,18.90
2023-04-10T13:36:27.396Z,18.90
2023-04-10T13:38:59.018Z,19.00
2023-04-10T13:41:27.462Z,19.00
2023-04-10T13:43:57.223Z,18.80
2023-04-10T13:46:25.628Z,18.60
2023-04-10T13:48:54.019Z,18.40
2023-04-10T13:51:25.682Z,18.40
2023-04-10T13:53:53.947Z,18.10
2023-04-10T13:56:22.354Z,17.90
2023-04-10T13:58:51.147Z,17.70
2023-04-10T14:01:20.889Z,17.50
2023-04-10T14:03:49.594Z,17.30
2023-04-10T14:06:18.291Z,17.10
2023-04-10T14:08:46.681Z,17.00
2023-04-10T14:11:15.052Z,16.90
2023-04-10T14:13:43.292Z,16.80
2023-04-10T14:16:11.949Z,16.90
2023-04-10T14:18:51.822Z,17.00
2023-04-10T14:21:20.855Z,17.30
2023-04-10T14:23:49.206Z,17.80
2023-04-10T14:26:17.932Z,18.00
2023-04-10T14:28:48.158Z,18.10
2023-04-10T14:31:16.438Z,18.00
2023-04-10T14:33:46.272Z,17.90
2023-04-10T14:36:14.550Z,17.80
2023-04-10T14:38:42.868Z,17.70
2023-04-10T14:41:11.475Z,17.50
2023-04-10T14:43:39.901Z,17.40
2023-04-10T14:46:08.655Z,17.30
2023-04-10T14:48:37.025Z,17.20
2023-04-10T14:51:12.762Z,17.30
2023-04-10T14:53:41.024Z,17.50
2023-04-10T14:56:13.223Z,17.50
2023-04-10T14:58:41.576Z,17.60
2023-04-10T15:01:12.029Z,17.70
2023-04-10T15:03:40.713Z,17.70
2023-04-10T15:06:10.639Z,17.80
2023-04-10T15:08:38.985Z,17.60
2023-04-10T15:11:07.704Z,17.40
2023-04-10T15:13:36.032Z,17.30
2023-04-10T15:16:04.401Z,17.10
2023-04-10T15:18:33.664Z,16.80
2023-04-10T15:21:01.886Z,16.60
2023-04-10T15:23:31.809Z,16.40
2023-04-10T15:26:00.148Z,16.30
2023-04-10T15:28:29.240Z,16.10
2023-04-10T15:30:57.977Z,16.00
2023-04-10T15:33:26.350Z,15.90
2023-04-10T15:35:54.717Z,15.80
2023-04-10T15:38:23.121Z,15.70
2023-04-10T15:40:52.753Z,15.60
2023-04-10T15:43:20.967Z,15.60
2023-04-10T15:45:49.344Z,15.60
2023-04-10T15:48:17.898Z,15.60
2023-04-10T15:50:46.120Z,15.60
2023-04-10T15:53:14.615Z,15.60
2023-04-10T15:55:42.982Z,15.50
2023-04-10T15:58:12.865Z,15.50
2023-04-10T16:00:41.134Z,15.50
2023-04-10T16:03:09.569Z,15.60
2023-04-10T16:05:37.987Z,15.60
2023-04-10T16:08:06.364Z,15.60
2023-04-10T16:10:35.738Z,15.70
2023-04-10T16:13:06.771Z,15.90
2023-04-10T16:15:37.636Z,16.00
2023-04-10T16:18:07.754Z,16.20
2023-04-10T16:20:36.204Z,16.30
2023-04-10T16:23:04.982Z,16.50
2023-04-10T16:25:33.326Z,16.50
2023-04-10T16:28:15.874Z,16.40
2023-04-10T16:30:46.087Z,16.40
2023-04-10T16:33:14.574Z,16.20
2023-04-10T16:35:42.842Z,16.10
2023-04-10T16:38:11.451Z,15.90
2023-04-10T16:40:40.257Z,15.80
2023-04-10T16:43:08.721Z,15.70
2023-04-10T16:45:37.064Z,15.70
2023-04-10T16:48:06.814Z,15.50
2023-04-10T16:50:36.818Z,15.50
2023-04-10T16:53:05.173Z,15.40
2023-04-10T16:55:33.409Z,15.30
2023-04-10T16:58:01.688Z,15.20
2023-04-10T17:00:30.259Z,15.00
2023-04-10T17:03:00.219Z,14.90
2023-04-10T17:05:36.710Z,14.80
2023-04-10T17:08:05.319Z,14.70
2023-04-10T17:10:33.726Z,14.50
2023-04-10T17:13:02.039Z,14.40
2023-04-10T17:15:30.293Z,14.30
2023-04-10T17:17:58.559Z,14.20
2023-04-10T17:20:28.294Z,14.00
2023-04-10T17:22:58.400Z,13.90
2023-04-10T17:25:26.847Z,13.80
2023-04-10T17:27:55.172Z,13.60
2023-04-10T17:30:23.587Z,13.50
2023-04-10T17:32:51.974Z,13.40
2023-04-10T17:35:20.331Z,13.30
2023-04-10T17:37:48.541Z,13.10
2023-04-10T17:40:18.458Z,13.00
2023-04-10T17:42:47.118Z,12.90
2023-04-10T17:45:15.503Z,12.80
2023-04-10T17:47:43.819Z,12.70
2023-04-10T17:50:12.453Z,12.70
2023-04-10T17:52:41.341Z,12.50
2023-04-10T17:55:10.537Z,12.50
2023-04-10T17:57:40.267Z,12.40
2023-04-10T18:00:10.331Z,12.30
2023-04-10T18:02:38.690Z,12.20
2023-04-10T18:05:09.084Z,12.20
2023-04-10T18:07:37.349Z,12.00
2023-04-10T18:10:05.915Z,11.90
2023-04-10T18:12:34.452Z,11.80
2023-04-10T18:15:04.269Z,11.70
2023-04-10T18:17:32.593Z,11.60
2023-04-10T18:20:00.829Z,11.60
2023-04-10T18:22:29.769Z,11.50
2023-04-10T18:24:58.010Z,11.40
2023-04-10T18:27:30.389Z,11.30
2023-04-10T18:29:59.115Z,11.20
2023-04-10T18:32:28.820Z,11.20
2023-04-10T18:34:59.374Z,11.10
2023-04-10T18:37:27.633Z,11.00
2023-04-10T18:39:58.796Z,11.00
2023-04-10T18:42:29.392Z,10.90
2023-04-10T18:44:57.785Z,10.80
2023-04-10T18:47:26.113Z,10.80
2023-04-10T18:49:55.801Z,10.70
2023-04-10T18:52:24.090Z,10.70
2023-04-10T18:54:52.393Z,10.60
2023-04-10T18:57:20.666Z,10.60
2023-04-10T18:59:48.916Z,10.50
2023-04-10T19:02:17.573Z,10.40
2023-04-10T19:04:46.131Z,10.40
2023-04-10T19:07:15.945Z,10.30
2023-04-10T19:09:44.828Z,10.30
2023-04-10T19:12:16.574Z,10.20
2023-04-10T19:14:44.877Z,10.20
2023-04-10T19:17:13.141Z,10.10
2023-04-10T19:19:41.888Z,10.10
2023-04-10T19:22:10.374Z,10.00
2023-04-10T19:24:40.131Z,9.90
2023-04-10T19:27:09.174Z,9.80
2023-04-10T19:29:37.617Z,9.80
2023-04-10T19:32:06.189Z,9.70
2023-04-10T19:34:34.375Z,9.70
2023-04-10T19:37:02.677Z,9.60
2023-04-10T19:39:30.966Z,9.60
2023-04-10T19:42:00.675Z,9.50
2023-04-10T19:44:29.020Z,9.50
2023-04-10T19:46:57.631Z,9.40
2023-04-10T19:49:27.214Z,9.40
2023-04-10T19:51:56.716Z,9.40
2023-04-10T19:54:25.203Z,9.40
2023-04-10T19:56:53.532Z,9.40
2023-04-10T19:59:23.328Z,9.30
2023-04-10T20:01:51.772Z,9.30
2023-04-10T20:04:20.430Z,9.30
2023-04-10T20:06:49.354Z,9.20
2023-04-10T20:09:17.713Z,9.10
2023-04-10T20:11:46.049Z,9.10
2023-04-10T20:14:14.314Z,9.10
2023-04-10T20:16:43.969Z,9.00
2023-04-10T20:19:12.181Z,9.00
2023-04-10T20:21:40.590Z,9.00
2023-04-10T20:24:08.959Z,8.90
2023-04-10T20:26:37.205Z,8.90
2023-04-10T20:29:05.816Z,8.90
2023-04-10T20:31:34.758Z,8.80
2023-04-10T20:34:04.606Z,8.80
2023-04-10T20:36:33.371Z,8.80
2023-04-10T20:39:01.683Z,8.70
2023-04-10T20:41:30.012Z,8.60
2023-04-10T20:43:58.630Z,8.60
2023-04-10T20:46:27.577Z,8.60
2023-04-10T20:48:57.039Z,8.60
2023-04-10T20:51:27.406Z,8.60
2023-04-10T20:53:55.816Z,8.60
2023-04-10T20:56:32.821Z,8.50
2023-04-10T20:59:08.782Z,8.50
2023-04-10T21:01:37.293Z,8.40
2023-04-10T21:04:06.296Z,8.40
2023-04-10T21:06:36.312Z,8.40
2023-04-10T21:09:04.645Z,8.30
2023-04-10T21:11:32.935Z,8.20
2023-04-10T21:14:01.276Z,8.20
2023-04-10T21:16:31.188Z,8.20
2023-04-10T21:18:59.531Z,8.10
2023-04-10T21:21:27.918Z,8.10
2023-04-10T21:23:57.566Z,8.10
2023-04-10T21:26:26.004Z,8.10
2023-04-10T21:28:54.390Z,8.00
2023-04-10T21:31:22.843Z,8.00
2023-04-10T21:33:51.195Z,7.90
2023-04-10T21:36:19.402Z,7.90
2023-04-10T21:38:47.695Z,7.80
2023-04-10T21:41:17.408Z,7.80
2023-04-10T21:43:45.733Z,7.70
2023-04-10T21:46:14.018Z,7.70
2023-04-10T21:48:42.686Z,7.70
2023-04-10T21:51:10.886Z,7.60
2023-04-10T21:53:39.074Z,7.60
2023-04-10T21:56:08.000Z,7.50
2023-04-10T21:58:38.250Z,7.40
2023-04-10T22:01:08.054Z,7.40
2023-04-10T22:03:36.399Z,7.30
2023-04-10T22:06:04.893Z,7.30
2023-04-10T22:08:33.183Z,7.30
2023-04-10T22:11:01.486Z,7.20
2023-04-10T22:13:31.113Z,7.20
2023-04-10T22:16:02.967Z,7.20
2023-04-10T22:18:31.446Z,7.10
2023-04-10T22:20:59.717Z,7.10
2023-04-10T22:23:28.017Z,7.10
2023-04-10T22:25:56.283Z,6.90
2023-04-10T22:28:24.518Z,7.00
2023-04-10T22:30:52.852Z,6.90
2023-04-10T22:33:22.643Z,6.90
2023-04-10T22:35:52.776Z,6.90
2023-04-10T22:38:21.044Z,6.80
2023-04-10T22:40:49.241Z,6.70
2023-04-10T22:43:17.505Z,6.70
2023-04-10T22:45:45.803Z,6.60
2023-04-10T22:48:14.075Z,6.60
2023-04-10T22:50:43.795Z,6.60
2023-04-10T22:53:12.341Z,6.50
2023-04-10T22:55:40.529Z,6.50
2023-04-10T22:58:08.760Z,6.50
2023-04-10T23:00:37.008Z,6.50
2023-04-10T23:03:05.320Z,6.50
2023-04-10T23:05:34.172Z,6.50
2023-04-10T23:08:03.839Z,6.40
2023-04-10T23:10:32.078Z,6.40
2023-04-10T23:13:00.327Z,6.30
2023-04-10T23:15:28.702Z,6.20
2023-04-10T23:17:57.003Z,6.30
2023-04-10T23:20:26.022Z,6.20
2023-04-10T23:22:55.865Z,6.30
2023-04-10T23:25:25.841Z,6.30
2023-04-10T23:27:54.141Z,6.30
2023-04-10T23:30:22.364Z,6.20
2023-04-10T23:32:50.705Z,6.20
2023-04-10T23:35:19.068Z,6.20
2023-04-10T23:37:47.556Z,6.20
2023-04-10T23:40:15.986Z,6.00
2023-04-10T23:42:46.309Z,6.00
2023-04-10T23:45:14.607Z,6.00
2023-04-10T23:47:42.956Z,6.00
2023-04-10T23:50:12.308Z,6.00
2023-04-10T23:52:40.689Z,6.00
2023-04-10T23:55:09.637Z,6.00
2023-04-10T23:57:37.932Z,5.90
