createdAt,value
2019-04-21T00:01:12.738Z,11.77
2019-04-21T00:03:46.122Z,10.63
2019-04-21T00:06:31.550Z,12.40
2019-04-21T00:08:57.933Z,11.17
2019-04-21T00:11:26.394Z,9.30
2019-04-21T00:13:48.341Z,10.70
2019-04-21T00:16:06.757Z,10.23
2019-04-21T00:18:57.576Z,12.20
2019-04-21T00:21:26.496Z,12.17
2019-04-21T00:24:00.327Z,12.10
2019-04-21T00:26:33.510Z,11.40
2019-04-21T00:29:09.586Z,12.10
2019-04-21T00:31:32.261Z,9.80
2019-04-21T00:33:41.637Z,12.97
2019-04-21T00:36:14.860Z,9.50
2019-04-21T00:39:09.584Z,10.73
2019-04-21T00:41:25.012Z,12.07
2019-04-21T00:43:44.714Z,11.37
2019-04-21T00:46:12.340Z,12.20
2019-04-21T00:48:49.749Z,11.27
2019-04-21T00:51:33.352Z,10.73
2019-04-21T00:53:58.326Z,11.40
2019-04-21T00:56:21.283Z,10.60
2019-04-21T00:58:48.637Z,10.00
2019-04-21T01:01:15.072Z,11.60
2019-04-21T01:03:46.236Z,12.00
2019-04-21T01:06:21.009Z,12.10
2019-04-21T01:08:41.454Z,13.13
2019-04-21T01:11:12.383Z,11.07
2019-04-21T01:13:43.956Z,11.83
2019-04-21T01:16:07.250Z,11.10
2019-04-21T01:18:32.494Z,11.10
2019-04-21T01:20:41.954Z,12.23
2019-04-21T01:23:08.566Z,13.40
2019-04-21T01:25:41.177Z,13.00
2019-04-21T01:28:19.926Z,11.43
2019-04-21T01:30:53.587Z,13.57
2019-04-21T01:33:21.577Z,10.90
2019-04-21T01:35:52.139Z,10.97
2019-04-21T01:38:24.462Z,19.97
2019-04-21T01:40:51.301Z,11.10
2019-04-21T01:43:18.620Z,12.60
2019-04-21T01:45:51.944Z,10.53
2019-04-21T01:48:10.362Z,11.80
2019-04-21T01:50:41.829Z,11.80
2019-04-21T01:53:24.368Z,12.60
2019-04-21T01:55:54.121Z,10.63
2019-04-21T01:58:18.290Z,11.93
2019-04-21T02:00:52.921Z,12.67
2019-04-21T02:03:43.383Z,16.93
2019-04-21T02:06:02.976Z,21.90
2019-04-21T02:08:20.120Z,13.67
2019-04-21T02:10:54.904Z,13.80
2019-04-21T02:13:11.764Z,13.97
2019-04-21T02:15:48.806Z,12.80
2019-04-21T02:18:11.935Z,11.67
2019-04-21T02:20:31.735Z,14.87
2019-04-21T02:25:40.066Z,13.77
2019-04-21T02:28:18.001Z,13.77
2019-04-21T02:30:54.423Z,13.13
2019-04-21T02:33:23.197Z,13.37
2019-04-21T02:38:30.718Z,13.63
2019-04-21T02:40:51.969Z,17.13
2019-04-21T02:43:11.348Z,14.07
2019-04-21T02:45:43.316Z,13.10
2019-04-21T02:50:45.194Z,14.43
2019-04-21T02:53:13.249Z,14.63
2019-04-21T02:58:06.178Z,14.57
2019-04-21T03:00:56.449Z,12.77
2019-04-21T03:03:43.694Z,15.10
2019-04-21T03:06:02.654Z,13.30
2019-04-21T03:08:34.374Z,14.63
2019-04-21T03:11:04.278Z,17.67
2019-04-21T03:13:33.634Z,13.13
2019-04-21T03:15:59.859Z,12.90
2019-04-21T03:18:27.441Z,18.30
2019-04-21T03:20:52.201Z,17.17
2019-04-21T03:25:50.228Z,18.43
2019-04-21T03:28:16.158Z,16.60
2019-04-21T03:31:06.736Z,16.40
2019-04-21T03:38:15.638Z,16.43
2019-04-21T03:40:33.162Z,14.63
2019-04-21T03:43:04.493Z,15.37
2019-04-21T03:45:39.176Z,15.93
2019-04-21T03:50:33.068Z,14.87
2019-04-21T03:53:02.735Z,14.23
2019-04-21T04:01:02.814Z,16.57
2019-04-21T04:11:19.621Z,15.50
2019-04-21T04:16:11.993Z,15.80
2019-04-21T04:18:48.750Z,13.87
2019-04-21T04:21:15.064Z,17.07
2019-04-21T04:23:45.040Z,15.67
2019-04-21T04:26:09.282Z,14.03
2019-04-21T04:28:39.375Z,13.30
2019-04-21T04:31:06.812Z,14.10
2019-04-21T04:33:45.330Z,16.23
2019-04-21T04:36:01.384Z,14.43
2019-04-21T04:38:33.885Z,15.33
2019-04-21T04:41:33.414Z,14.40
2019-04-21T04:43:46.161Z,13.03
2019-04-21T04:46:13.617Z,17.30
2019-04-21T04:48:35.326Z,19.43
2019-04-21T04:51:03.827Z,16.00
2019-04-21T04:53:42.676Z,16.53
2019-04-21T04:58:56.114Z,16.87
2019-04-21T05:01:06.229Z,22.77
2019-04-21T05:03:37.266Z,17.17
2019-04-21T05:06:38.845Z,14.43
2019-04-21T05:11:30.487Z,18.33
2019-04-21T05:13:44.697Z,15.37
2019-04-21T05:16:09.977Z,17.63
2019-04-21T05:18:43.562Z,14.70
2019-04-21T05:21:12.958Z,18.33
2019-04-21T05:23:27.120Z,16.20
2019-04-21T05:25:51.220Z,15.47
2019-04-21T05:28:15.225Z,19.67
2019-04-21T05:31:14.075Z,15.60
2019-04-21T05:33:53.044Z,15.80
2019-04-21T05:36:29.549Z,14.97
2019-04-21T05:38:59.644Z,15.77
2019-04-21T05:41:20.703Z,16.33
2019-04-21T05:43:56.357Z,18.30
2019-04-21T05:46:25.324Z,15.17
2019-04-21T05:49:00.913Z,18.17
2019-04-21T05:51:25.316Z,17.40
2019-04-21T05:54:04.900Z,17.50
2019-04-21T05:56:27.623Z,20.43
2019-04-21T05:58:49.674Z,15.77
2019-04-21T06:01:28.777Z,20.33
2019-04-21T06:04:01.729Z,22.00
2019-04-21T06:06:27.551Z,17.53
2019-04-21T06:08:48.141Z,17.57
2019-04-21T06:11:19.186Z,16.23
2019-04-21T06:16:14.014Z,17.70
2019-04-21T06:18:52.975Z,17.70
2019-04-21T06:21:11.150Z,18.43
2019-04-21T06:24:02.521Z,16.90
2019-04-21T06:28:40.102Z,16.07
2019-04-21T06:33:35.718Z,17.80
2019-04-21T06:36:24.084Z,16.23
2019-04-21T06:41:21.533Z,16.07
2019-04-21T06:43:48.545Z,16.20
2019-04-21T06:46:17.835Z,16.63
2019-04-21T06:51:20.387Z,16.57
2019-04-21T06:53:50.246Z,17.00
2019-04-21T06:56:09.245Z,16.60
2019-04-21T06:58:35.606Z,20.97
2019-04-21T07:01:02.453Z,17.23
2019-04-21T07:03:34.694Z,16.83
2019-04-21T07:06:03.466Z,16.43
2019-04-21T07:08:44.731Z,17.90
2019-04-21T07:10:56.212Z,17.33
2019-04-21T07:13:23.648Z,16.97
2019-04-21T07:15:50.157Z,18.53
2019-04-21T07:18:25.382Z,17.70
2019-04-21T07:20:49.485Z,18.30
2019-04-21T07:23:16.231Z,17.30
2019-04-21T07:25:45.858Z,17.63
2019-04-21T07:28:12.776Z,17.30
2019-04-21T07:30:50.206Z,19.53
2019-04-21T07:33:33.438Z,17.50
2019-04-21T07:35:37.493Z,16.83
2019-04-21T07:38:04.375Z,17.47
2019-04-21T07:40:29.200Z,18.10
2019-04-21T07:42:59.265Z,18.77
2019-04-21T07:45:27.790Z,18.23
2019-04-21T07:48:16.111Z,17.97
2019-04-21T07:50:47.126Z,17.00
2019-04-21T07:53:24.331Z,16.57
2019-04-21T07:58:05.854Z,17.53
2019-04-21T08:00:51.429Z,19.23
2019-04-21T08:03:09.211Z,15.80
2019-04-21T08:05:37.605Z,18.40
2019-04-21T08:07:58.007Z,16.87
2019-04-21T08:10:32.993Z,18.17
2019-04-21T08:12:59.491Z,17.37
2019-04-21T08:15:38.562Z,18.30
2019-04-21T08:18:01.130Z,16.90
2019-04-21T08:20:29.141Z,16.87
2019-04-21T08:23:13.483Z,17.37
2019-04-21T08:25:32.754Z,17.37
2019-04-21T08:28:01.457Z,17.50
2019-04-21T08:33:00.805Z,18.40
2019-04-21T08:37:48.387Z,17.53
2019-04-21T08:40:29.088Z,16.80
2019-04-21T08:42:54.040Z,18.53
2019-04-21T08:45:24.107Z,20.60
2019-04-21T08:47:47.752Z,18.70
2019-04-21T08:50:19.638Z,18.37
2019-04-21T08:52:48.851Z,17.03
2019-04-21T08:55:18.391Z,16.93
2019-04-21T08:58:02.391Z,17.27
2019-04-21T09:00:29.599Z,17.93
2019-04-21T09:03:08.735Z,18.03
2019-04-21T09:05:31.133Z,18.07
2019-04-21T09:08:00.382Z,17.33
2019-04-21T09:10:31.397Z,17.87
2019-04-21T09:12:52.247Z,18.93
2019-04-21T09:15:24.931Z,17.23
2019-04-21T09:17:47.296Z,17.77
2019-04-21T09:20:32.844Z,18.33
2019-04-21T09:22:54.265Z,17.73
2019-04-21T09:25:26.986Z,17.17
2019-04-21T09:27:47.228Z,16.37
2019-04-21T09:30:03.472Z,16.10
2019-04-21T09:32:32.659Z,17.50
2019-04-21T09:34:58.119Z,19.47
2019-04-21T09:37:39.293Z,16.57
2019-04-21T09:39:55.921Z,17.77
2019-04-21T09:42:21.931Z,18.70
2019-04-21T09:44:53.801Z,17.43
2019-04-21T09:47:22.965Z,18.33
2019-04-21T09:49:47.310Z,18.20
2019-04-21T09:52:20.094Z,16.70
2019-04-21T09:54:54.880Z,21.87
2019-04-21T09:57:24.372Z,18.83
2019-04-21T09:59:42.375Z,20.63
2019-04-21T10:02:15.567Z,19.27
2019-04-21T10:04:37.579Z,16.40
2019-04-21T10:07:04.635Z,18.33
2019-04-21T10:09:31.625Z,23.40
2019-04-21T10:11:58.059Z,20.03
2019-04-21T10:14:24.592Z,18.83
2019-04-21T10:16:54.114Z,19.73
2019-04-21T10:19:21.557Z,17.13
2019-04-21T10:21:48.092Z,19.77
2019-04-21T10:24:15.846Z,18.27
2019-04-21T10:26:43.100Z,19.90
2019-04-21T10:29:19.786Z,17.73
2019-04-21T10:31:38.748Z,20.33
2019-04-21T10:34:05.478Z,18.07
2019-04-21T10:36:33.215Z,16.27
2019-04-21T10:39:01.077Z,17.50
2019-04-21T10:41:28.156Z,16.43
2019-04-21T10:43:55.497Z,18.03
2019-04-21T10:46:22.438Z,18.67
2019-04-21T10:48:49.091Z,17.97
2019-04-21T10:51:16.998Z,17.87
2019-04-21T10:53:48.147Z,19.37
2019-04-21T10:56:21.859Z,16.00
2019-04-21T10:58:44.484Z,16.23
2019-04-21T11:01:14.236Z,18.30
2019-04-21T11:03:42.789Z,17.50
2019-04-21T11:06:10.687Z,16.40
2019-04-21T11:08:41.677Z,15.57
2019-04-21T11:11:06.242Z,16.13
2019-04-21T11:13:34.788Z,17.80
2019-04-21T11:16:01.505Z,14.90
2019-04-21T11:18:28.273Z,14.60
2019-04-21T11:20:55.217Z,13.80
2019-04-21T11:23:22.544Z,13.63
2019-04-21T11:25:49.568Z,14.90
2019-04-21T11:28:16.713Z,15.17
2019-04-21T11:30:44.442Z,12.97
2019-04-21T11:33:11.283Z,14.20
2019-04-21T11:35:39.349Z,14.80
2019-04-21T11:38:18.949Z,13.80
2019-04-21T11:40:43.426Z,15.00
2019-04-21T11:43:10.041Z,12.77
2019-04-21T11:45:37.904Z,15.70
2019-04-21T11:48:08.171Z,12.60
2019-04-21T11:50:35.078Z,12.47
2019-04-21T11:53:03.083Z,13.90
2019-04-21T11:55:34.357Z,15.57
2019-04-21T11:57:58.345Z,12.97
2019-04-21T12:00:24.998Z,14.00
2019-04-21T12:02:51.431Z,11.93
2019-04-21T12:05:19.268Z,11.23
2019-04-21T12:07:47.096Z,10.47
2019-04-21T12:10:13.616Z,11.50
2019-04-21T12:12:41.248Z,11.53
2019-04-21T12:15:10.778Z,11.30
2019-04-21T12:17:36.584Z,11.17
2019-04-21T12:20:06.702Z,11.87
2019-04-21T12:22:34.026Z,10.87
2019-04-21T12:25:02.960Z,10.88
2019-04-21T12:27:29.923Z,11.03
2019-04-21T12:29:57.710Z,11.70
2019-04-21T12:32:38.528Z,10.37
2019-04-21T12:35:08.129Z,11.50
2019-04-21T12:37:35.113Z,10.53
2019-04-21T12:40:03.135Z,13.10
2019-04-21T12:42:30.272Z,12.33
2019-04-21T12:44:57.236Z,11.53
2019-04-21T12:47:24.085Z,11.63
2019-04-21T12:49:51.906Z,12.77
2019-04-21T12:52:19.746Z,11.03
2019-04-21T12:54:47.923Z,11.93
2019-04-21T12:57:14.735Z,17.30
2019-04-21T12:59:42.541Z,10.30
2019-04-21T13:02:09.633Z,9.60
2019-04-21T13:04:36.206Z,9.03
2019-04-21T13:07:03.704Z,6.97
2019-04-21T13:09:32.008Z,7.53
2019-04-21T13:11:59.482Z,11.37
2019-04-21T13:14:26.232Z,10.67
2019-04-21T13:16:52.667Z,10.03
2019-04-21T13:19:19.078Z,11.13
2019-04-21T13:21:45.832Z,10.33
2019-04-21T13:24:13.733Z,11.33
2019-04-21T13:26:47.227Z,10.48
2019-04-21T13:29:10.151Z,9.70
2019-04-21T13:31:38.309Z,9.93
2019-04-21T13:34:06.047Z,10.30
2019-04-21T13:36:33.766Z,9.60
2019-04-21T13:39:38.241Z,9.70
2019-04-21T13:41:49.471Z,9.80
2019-04-21T13:44:11.090Z,9.95
2019-04-21T13:46:40.700Z,9.37
2019-04-21T13:49:07.521Z,9.30
2019-04-21T13:51:34.212Z,9.63
2019-04-21T13:54:01.849Z,10.20
2019-04-21T13:56:28.925Z,9.65
2019-04-21T13:58:55.940Z,10.87
2019-04-21T14:01:23.506Z,9.73
2019-04-21T14:03:51.389Z,9.60
2019-04-21T14:06:18.485Z,9.37
2019-04-21T14:08:46.669Z,8.70
2019-04-21T14:11:13.900Z,9.10
2019-04-21T14:13:40.570Z,9.90
2019-04-21T14:16:08.132Z,9.40
2019-04-21T14:18:36.574Z,9.50
2019-04-21T14:21:03.217Z,10.73
2019-04-21T14:23:36.012Z,9.70
2019-04-21T14:25:59.571Z,10.83
2019-04-21T14:28:26.463Z,10.80
2019-04-21T14:30:54.329Z,9.87
2019-04-21T14:33:23.394Z,14.68
2019-04-21T14:35:50.511Z,11.77
2019-04-21T14:38:18.524Z,9.93
2019-04-21T14:40:46.185Z,12.07
2019-04-21T14:43:14.172Z,9.57
2019-04-21T14:45:42.943Z,9.30
2019-04-21T14:48:29.582Z,9.20
2019-04-21T14:51:15.089Z,11.80
2019-04-21T14:53:47.716Z,8.37
2019-04-21T14:56:15.395Z,9.40
2019-04-21T14:58:43.212Z,9.40
2019-04-21T15:01:10.412Z,8.93
2019-04-21T15:03:37.615Z,8.53
2019-04-21T15:06:05.425Z,9.77
2019-04-21T15:08:33.409Z,9.40
2019-04-21T15:11:03.171Z,10.20
2019-04-21T15:13:29.731Z,13.10
2019-04-21T15:15:56.825Z,9.90
2019-04-21T15:18:23.361Z,9.33
2019-04-21T15:20:50.738Z,9.87
2019-04-21T15:23:18.009Z,8.50
2019-04-21T15:25:45.924Z,9.00
2019-04-21T15:28:13.716Z,9.20
2019-04-21T15:30:40.801Z,9.87
2019-04-21T15:33:08.546Z,10.20
2019-04-21T15:35:35.378Z,10.80
2019-04-21T15:38:02.279Z,9.63
2019-04-21T15:40:40.757Z,69.17
2019-04-21T15:42:57.521Z,27.40
2019-04-21T15:45:24.297Z,15.50
2019-04-21T15:47:51.890Z,16.37
2019-04-21T15:50:20.123Z,11.40
2019-04-21T15:52:47.611Z,10.27
2019-04-21T15:55:16.798Z,10.53
2019-04-21T15:58:02.697Z,16.27
2019-04-21T16:00:31.121Z,10.33
2019-04-21T16:02:58.370Z,9.17
2019-04-21T16:05:26.587Z,13.10
2019-04-21T16:07:54.170Z,11.97
2019-04-21T16:10:33.268Z,11.70
2019-04-21T16:12:49.852Z,12.73
2019-04-21T16:15:16.988Z,13.00
2019-04-21T16:17:43.533Z,11.07
2019-04-21T16:20:12.122Z,11.33
2019-04-21T16:22:42.220Z,13.13
2019-04-21T16:25:08.612Z,10.70
2019-04-21T16:27:35.293Z,9.67
2019-04-21T16:30:06.003Z,8.20
2019-04-21T16:32:32.562Z,8.60
2019-04-21T16:35:03.859Z,11.17
2019-04-21T16:37:27.820Z,11.87
2019-04-21T16:39:55.592Z,16.90
2019-04-21T16:42:22.657Z,13.87
2019-04-21T16:44:49.261Z,20.47
2019-04-21T16:47:17.093Z,14.20
2019-04-21T16:49:43.734Z,10.37
2019-04-21T16:52:18.375Z,8.87
2019-04-21T16:54:47.731Z,8.60
2019-04-21T16:57:31.299Z,20.03
2019-04-21T17:00:00.269Z,18.10
2019-04-21T17:02:28.285Z,21.50
2019-04-21T17:04:56.180Z,21.80
2019-04-21T17:07:24.045Z,12.30
2019-04-21T17:09:50.709Z,10.30
2019-04-21T17:12:18.778Z,9.83
2019-04-21T17:15:00.793Z,9.27
2019-04-21T17:17:37.255Z,8.27
2019-04-21T17:19:46.893Z,8.50
2019-04-21T17:22:11.652Z,8.20
2019-04-21T17:24:38.134Z,9.03
2019-04-21T17:27:05.077Z,7.90
2019-04-21T17:29:32.531Z,6.83
2019-04-21T17:31:59.733Z,6.83
2019-04-21T17:34:30.080Z,8.43
2019-04-21T17:36:55.413Z,6.77
2019-04-21T17:39:22.856Z,7.03
2019-04-21T17:44:17.476Z,9.40
2019-04-21T17:46:51.661Z,6.90
2019-04-21T17:49:12.816Z,9.47
2019-04-21T17:52:01.114Z,8.20
2019-04-21T17:54:35.644Z,6.63
2019-04-21T17:57:34.876Z,9.47
2019-04-21T18:02:08.999Z,6.83
2019-04-21T18:04:42.966Z,6.43
2019-04-21T18:07:17.325Z,6.80
2019-04-21T18:09:49.836Z,6.10
2019-04-21T18:12:11.911Z,5.63
2019-04-21T18:14:26.320Z,5.97
2019-04-21T18:16:53.508Z,7.90
2019-04-21T18:19:26.269Z,6.43
2019-04-21T18:22:07.020Z,6.73
2019-04-21T18:24:47.678Z,6.20
2019-04-21T18:27:07.798Z,6.47
2019-04-21T18:29:34.615Z,7.00
2019-04-21T18:32:02.746Z,6.80
2019-04-21T18:34:38.207Z,7.33
2019-04-21T18:37:13.069Z,8.03
2019-04-21T18:39:49.538Z,8.30
2019-04-21T18:42:29.452Z,7.33
2019-04-21T18:45:34.425Z,7.63
2019-04-21T18:47:55.222Z,7.63
2019-04-21T18:50:30.389Z,9.13
2019-04-21T18:53:32.462Z,9.27
2019-04-21T18:55:47.253Z,7.50
2019-04-21T18:58:13.676Z,10.33
2019-04-21T19:00:43.464Z,9.83
2019-04-21T19:03:11.498Z,7.50
2019-04-21T19:05:41.190Z,9.53
2019-04-21T19:08:23.353Z,11.10
2019-04-21T19:10:55.228Z,10.57
2019-04-21T19:16:03.219Z,10.27
2019-04-21T19:18:34.047Z,10.80
2019-04-21T19:20:43.229Z,10.60
2019-04-21T19:23:12.588Z,12.43
2019-04-21T19:25:41.371Z,11.33
2019-04-21T19:28:06.437Z,10.67
2019-04-21T19:30:41.601Z,9.50
2019-04-21T19:33:12.777Z,11.23
2019-04-21T19:35:19.404Z,11.13
2019-04-21T19:37:56.494Z,13.00
2019-04-21T19:40:31.055Z,15.70
2019-04-21T19:42:53.328Z,18.27
2019-04-21T19:45:30.517Z,19.10
2019-04-21T19:47:52.702Z,25.43
2019-04-21T19:50:28.531Z,25.83
2019-04-21T19:52:47.278Z,23.70
2019-04-21T19:55:08.048Z,24.90
2019-04-21T19:57:34.730Z,24.60
2019-04-21T20:00:04.236Z,24.47
2019-04-21T20:02:30.291Z,25.63
2019-04-21T20:05:03.112Z,29.63
2019-04-21T20:07:41.607Z,27.23
2019-04-21T20:10:16.721Z,25.67
2019-04-21T20:12:39.843Z,26.00
2019-04-21T20:15:19.585Z,27.40
2019-04-21T20:17:36.442Z,26.07
2019-04-21T20:19:47.781Z,26.70
2019-04-21T20:22:14.851Z,23.03
2019-04-21T20:24:49.982Z,23.93
2019-04-21T20:27:15.852Z,24.57
2019-04-21T20:29:56.223Z,24.43
2019-04-21T20:32:38.373Z,25.03
2019-04-21T20:34:56.619Z,22.80
2019-04-21T20:37:21.462Z,31.23
2019-04-21T20:39:39.151Z,25.13
2019-04-21T20:42:19.461Z,24.23
2019-04-21T20:44:43.862Z,23.70
2019-04-21T20:47:07.566Z,21.73
2019-04-21T20:49:33.828Z,23.73
2019-04-21T20:52:09.833Z,26.80
2019-04-21T20:54:36.882Z,24.23
2019-04-21T20:57:05.680Z,21.30
2019-04-21T20:59:28.642Z,23.70
2019-04-21T21:02:02.986Z,23.40
2019-04-21T21:04:25.463Z,21.87
2019-04-21T21:07:04.520Z,22.83
2019-04-21T21:09:23.044Z,22.03
2019-04-21T21:12:09.513Z,22.30
2019-04-21T21:14:23.183Z,24.53
2019-04-21T21:17:13.428Z,27.33
2019-04-21T21:19:21.143Z,23.63
2019-04-21T21:21:46.031Z,26.73
2019-04-21T21:24:15.873Z,28.90
2019-04-21T21:26:44.120Z,24.80
2019-04-21T21:29:06.576Z,29.93
2019-04-21T21:31:43.889Z,28.23
2019-04-21T21:34:10.387Z,28.90
2019-04-21T21:36:39.809Z,25.40
2019-04-21T21:39:09.653Z,24.77
2019-04-21T21:41:22.330Z,25.43
2019-04-21T21:43:45.210Z,25.27
2019-04-21T21:46:32.378Z,24.50
2019-04-21T21:48:50.080Z,26.10
2019-04-21T21:51:18.002Z,27.13
2019-04-21T21:53:38.743Z,23.83
2019-04-21T21:56:06.792Z,24.17
2019-04-21T21:58:38.364Z,21.57
2019-04-21T22:01:04.897Z,23.43
2019-04-21T22:03:34.231Z,25.70
2019-04-21T22:06:05.016Z,25.27
2019-04-21T22:08:26.111Z,26.13
2019-04-21T22:10:52.876Z,24.40
2019-04-21T22:13:21.911Z,26.17
2019-04-21T22:15:55.597Z,24.47
2019-04-21T22:18:37.856Z,24.37
2019-04-21T22:20:57.505Z,23.80
2019-04-21T22:23:24.173Z,23.20
2019-04-21T22:25:42.066Z,20.57
2019-04-21T22:28:09.663Z,23.57
2019-04-21T22:30:40.818Z,23.53
2019-04-21T22:33:08.273Z,23.47
2019-04-21T22:35:42.234Z,24.37
2019-04-21T22:38:15.007Z,23.33
2019-04-21T22:40:44.005Z,21.80
2019-04-21T22:43:08.845Z,27.17
2019-04-21T22:45:25.208Z,23.40
2019-04-21T22:47:52.101Z,24.50
2019-04-21T22:50:24.551Z,22.07
2019-04-21T22:52:56.670Z,24.17
2019-04-21T22:55:22.645Z,25.73
2019-04-21T22:57:51.351Z,24.07
2019-04-21T23:00:19.173Z,22.50
2019-04-21T23:02:47.161Z,24.13
2019-04-21T23:05:16.841Z,22.73
2019-04-21T23:07:51.269Z,21.40
2019-04-21T23:10:11.566Z,21.87
2019-04-21T23:12:40.833Z,25.20
2019-04-21T23:15:13.220Z,21.00
2019-04-21T23:17:53.201Z,26.03
2019-04-21T23:20:26.609Z,24.97
2019-04-21T23:23:00.891Z,22.63
2019-04-21T23:25:18.221Z,23.50
2019-04-21T23:27:46.963Z,25.50
2019-04-21T23:30:26.430Z,24.23
2019-04-21T23:32:38.570Z,24.53
2019-04-21T23:34:56.107Z,26.07
2019-04-21T23:37:25.655Z,25.13
2019-04-21T23:39:54.682Z,27.03
2019-04-21T23:42:28.596Z,24.60
2019-04-21T23:44:51.510Z,25.87
2019-04-21T23:47:29.195Z,24.33
2019-04-21T23:49:53.406Z,24.77
2019-04-21T23:52:14.454Z,24.70
2019-04-21T23:54:40.978Z,23.03
2019-04-21T23:57:14.181Z,24.57
2019-04-21T23:59:40.973Z,25.43
